measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,4182.75,5068,616,,1602,0.91
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,3317.25,5205,616,,1602,0.20
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,3149.6,5201,616,,1602,0.07
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,3888.5,5182,616,,1602,0.67
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,213.5,5174,616,,1602,-2.34
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,3472,5127,616,,1602,0.33
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,2900,5121,616,,1602,-0.14
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,f,3433.4,5076,616,,1602,0.30
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,2076.4,5067,616,,1602,-1.92
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,3093.75,5074,616,,1602,0.60
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,2675.8,5125,616,,1602,-0.43
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,3042.5,5149,616,,1602,0.48
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,2864,5154,616,,1602,0.03
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,3304,5175,616,,1602,1.12
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,3195.8,5188,616,,1602,0.86
61601,McMullan7,VO2_d_start_ctrl,CC002/Unc,m,2554.25,5194,616,,1602,-0.74
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,4008.25,1557:1613f,616,,1613,1.08
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3864.6,1549:1613f,616,,1613,0.63
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3869.6,1453,616,,1613,0.64
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3633,1457,616,,1613,-0.10
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3746.75,1611,616,,1613,0.26
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3837.5,1639,616,,1613,0.54
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3213.8,1675,616,,1613,-1.41
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,f,3141.25,1682,616,,1613,-1.64
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3292.5,1618,616,,1613,-0.18
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3799.6,1676,616,,1613,1.31
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3434,1604,616,,1613,0.24
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3078.75,1553,616,,1613,-0.80
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3675.6,1460:1613m,616,,1613,0.95
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,2734.75,1463:1613m,616,,1613,-1.81
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3264.8,1535:1613m,616,,1613,-0.26
61601,McMullan7,VO2_d_start_ctrl,CC013/GeniUnc,m,3540.25,1540:1613m,616,,1613,0.55
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,3341.75,1492:1627f,616,,1627,-0.98
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,3522,1568:1627f,616,,1627,-0.66
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,4353,1370,616,,1627,0.80
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,4848.25,1396,616,,1627,1.68
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,3954.2,1471,616,,1627,0.10
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,3793.5,1637,616,,1627,-0.18
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,3140.4,1649,616,,1627,-1.33
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,f,4224.5,1539:1627f,616,,1627,0.58
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,3251.4,1633,616,,1627,-0.59
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,2801.5,1368,616,,1627,-1.54
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,3954.2,1376,616,,1627,0.90
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,4076.75,1383,616,,1627,1.16
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,3704.8,1477,616,,1627,0.37
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,3929.5,1491,616,,1627,0.85
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,3514.25,1543,616,,1627,-0.03
61601,McMullan7,VO2_d_start_ctrl,CC027/GeniUnc,m,2995.8,1631,616,,1627,-1.13
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3484,1550,616,,1637,-0.59
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3424,1525,616,,1637,-0.88
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3881.5,1504,616,,1637,1.31
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3534,1463:1637f,616,,1637,-0.35
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3394.6,1499,616,,1637,-1.02
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3904,1466,616,,1637,1.41
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,f,3631.75,1568:1637f,616,,1637,0.11
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3296.2,1556:1637m,616,,1637,-0.26
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3670.6,1494,616,,1637,1.11
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3408.75,1530,616,,1637,0.15
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3619.8,1460:1637m,616,,1637,0.92
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,2809.25,1520,616,,1637,-2.05
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3513,1505,616,,1637,0.53
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3417.25,1533:1637m,616,,1637,0.18
61601,McMullan7,VO2_d_start_ctrl,CC037/TauUnc,m,3212,1565,616,,1637,-0.57
