measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110669,Attie2,bw_chg_wk17v1,J:DO,f,-0.4,DO021,1020,009376,70,-2.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.0,DO022,1020,009376,70,0.43
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.0,DO023,1020,009376,70,0.65
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.1,DO024,1020,009376,70,-0.69
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.4,DO025,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.8,DO026,1020,009376,70,0.61
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.1,DO027,1020,009376,70,-0.23
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO028,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.2,DO030,1020,009376,70,0.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.4,DO031,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.6,DO032,1020,009376,70,0.79
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.5,DO033,1020,009376,70,-1.05
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.2,DO034,1020,009376,70,0.7
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.8,DO035,1020,009376,70,-0.75
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.5,DO036,1020,009376,70,-1.05
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.5,DO037,1020,009376,70,1.0
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.3,DO038,1020,009376,70,0.95
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO039,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.7,DO040,1020,009376,70,0.81
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.8,DO041,1020,009376,70,-0.53
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.4,DO042,1020,009376,70,-0.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.0,DO043,1020,009376,70,1.56
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.1,DO044,1020,009376,70,0.45
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.5,DO046,1020,009376,70,-0.37
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.9,DO047,1020,009376,70,-0.5
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.5,DO048,1020,009376,70,1.0
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.0,DO049,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.7,DO050,1020,009376,70,-0.55
110669,Attie2,bw_chg_wk17v1,J:DO,f,25.0,DO051,1020,009376,70,3.61
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.3,DO052,1020,009376,70,-0.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.6,DO053,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.2,DO054,1020,009376,70,0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.4,DO055,1020,009376,70,0.52
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.7,DO056,1020,009376,70,-0.55
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.2,DO057,1020,009376,70,-0.66
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.9,DO058,1020,009376,70,-1.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.7,DO059,1020,009376,70,-0.78
110669,Attie2,bw_chg_wk17v1,J:DO,f,-0.2,DO060,1020,009376,70,-2.12
110669,Attie2,bw_chg_wk17v1,J:DO,f,27.0,DO061,1020,009376,70,4.06
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.3,DO062,1020,009376,70,-0.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.4,DO063,1020,009376,70,-0.62
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.2,DO064,1020,009376,70,0.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.3,DO065,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.9,DO066,1020,009376,70,-1.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.1,DO067,1020,009376,70,-0.23
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.8,DO068,1020,009376,70,-0.3
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.1,DO069,1020,009376,70,-1.14
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.1,DO070,1020,009376,70,-0.69
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.0,DO121,1020,009376,70,-0.94
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.3,DO122,1020,009376,70,-0.87
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.8,DO123,1020,009376,70,1.06
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO124,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.9,DO125,1020,009376,70,-0.05
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.4,DO126,1020,009376,70,1.66
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.5,DO128,1020,009376,70,-0.37
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.6,DO129,1020,009376,70,-0.8
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.6,DO130,1020,009376,70,0.34
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.9,DO131,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.8,DO132,1020,009376,70,0.84
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.6,DO133,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.7,DO137,1020,009376,70,-0.32
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.5,DO138,1020,009376,70,-0.82
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.9,DO140,1020,009376,70,-1.19
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.1,DO141,1020,009376,70,0.0
110669,Attie2,bw_chg_wk17v1,J:DO,f,20.9,DO142,1020,009376,70,2.68
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.6,DO143,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.2,DO144,1020,009376,70,0.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.9,DO145,1020,009376,70,1.31
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.9,DO146,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.5,DO147,1020,009376,70,-0.14
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.5,DO148,1020,009376,70,0.31
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.6,DO149,1020,009376,70,-1.48
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.7,DO150,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.6,DO151,1020,009376,70,0.34
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.7,DO152,1020,009376,70,0.81
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.3,DO153,1020,009376,70,-0.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.1,DO154,1020,009376,70,0.0
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.6,DO155,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.7,DO156,1020,009376,70,1.27
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.8,DO157,1020,009376,70,-0.53
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.7,DO158,1020,009376,70,-0.1
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.7,DO159,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.1,DO160,1020,009376,70,0.22
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.3,DO161,1020,009376,70,-0.64
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.8,DO162,1020,009376,70,0.84
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.8,DO163,1020,009376,70,0.61
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.6,DO164,1020,009376,70,-0.12
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.4,DO165,1020,009376,70,0.75
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.2,DO166,1020,009376,70,-0.21
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.1,DO167,1020,009376,70,0.22
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.2,DO168,1020,009376,70,0.7
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.7,DO169,1020,009376,70,0.13
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.0,DO170,1020,009376,70,0.2
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.4,DO191,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.1,DO221,1020,009376,70,-0.69
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.9,DO222,1020,009376,70,-0.73
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.8,DO223,1020,009376,70,-0.53
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO224,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.3,DO225,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.6,DO226,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.8,DO227,1020,009376,70,-0.98
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.5,DO228,1020,009376,70,0.31
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.3,DO229,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.0,DO230,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.8,DO231,1020,009376,70,-1.21
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.2,DO232,1020,009376,70,0.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.3,DO233,1020,009376,70,-1.55
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.2,DO234,1020,009376,70,-0.21
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.9,DO235,1020,009376,70,-0.96
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.5,DO236,1020,009376,70,-1.28
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.3,DO237,1020,009376,70,-0.19
110669,Attie2,bw_chg_wk17v1,J:DO,f,15.8,DO238,1020,009376,70,1.52
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.7,DO239,1020,009376,70,0.13
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.3,DO240,1020,009376,70,0.95
110669,Attie2,bw_chg_wk17v1,J:DO,f,28.0,DO241,1020,009376,70,4.29
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.7,DO242,1020,009376,70,-0.55
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.2,DO243,1020,009376,70,-0.21
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.9,DO244,1020,009376,70,1.77
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.2,DO245,1020,009376,70,-0.66
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.8,DO246,1020,009376,70,-0.53
110669,Attie2,bw_chg_wk17v1,J:DO,f,20.5,DO247,1020,009376,70,2.59
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.1,DO248,1020,009376,70,-1.14
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.9,DO249,1020,009376,70,-0.05
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.3,DO250,1020,009376,70,-0.87
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.4,DO251,1020,009376,70,0.52
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.4,DO252,1020,009376,70,-0.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.7,DO253,1020,009376,70,1.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.4,DO254,1020,009376,70,-0.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.8,DO255,1020,009376,70,1.75
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.7,DO256,1020,009376,70,1.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.9,DO257,1020,009376,70,-0.96
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.4,DO258,1020,009376,70,0.97
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.4,DO259,1020,009376,70,-0.62
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.0,DO260,1020,009376,70,-0.48
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.4,DO261,1020,009376,70,0.97
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.0,DO262,1020,009376,70,1.11
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.4,DO263,1020,009376,70,0.52
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.7,DO264,1020,009376,70,-0.1
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.0,DO265,1020,009376,70,0.2
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.7,DO266,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO267,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.5,DO268,1020,009376,70,-0.37
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.1,DO269,1020,009376,70,0.22
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.7,DO270,1020,009376,70,0.13
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.2,DO325,1020,009376,70,-0.66
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.8,DO326,1020,009376,70,-1.44
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.1,DO327,1020,009376,70,-0.69
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.4,DO328,1020,009376,70,-1.07
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.3,DO329,1020,009376,70,-0.19
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.3,DO330,1020,009376,70,-0.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.9,DO331,1020,009376,70,-0.5
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.9,DO332,1020,009376,70,-0.73
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.6,DO333,1020,009376,70,1.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.8,DO335,1020,009376,70,-0.07
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.7,DO336,1020,009376,70,-1.46
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.3,DO337,1020,009376,70,-0.41
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.5,DO338,1020,009376,70,0.09
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.7,DO339,1020,009376,70,-0.78
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.3,DO340,1020,009376,70,1.18
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.7,DO342,1020,009376,70,-1.0
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.8,DO343,1020,009376,70,1.29
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.8,DO344,1020,009376,70,-0.98
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.0,DO345,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO346,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.6,DO347,1020,009376,70,1.7
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.1,DO348,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.2,DO349,1020,009376,70,-1.12
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.4,DO350,1020,009376,70,-0.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.2,DO352,1020,009376,70,-0.89
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.6,DO353,1020,009376,70,-0.35
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.3,DO354,1020,009376,70,1.18
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.8,DO355,1020,009376,70,-0.07
110669,Attie2,bw_chg_wk17v1,J:DO,f,20.0,DO356,1020,009376,70,2.47
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.2,DO357,1020,009376,70,-0.89
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.3,DO358,1020,009376,70,-1.32
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.3,DO359,1020,009376,70,1.63
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.1,DO360,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.4,DO361,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO362,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.5,DO363,1020,009376,70,0.09
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.1,DO364,1020,009376,70,0.45
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO365,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.4,DO366,1020,009376,70,-0.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.3,DO367,1020,009376,70,-1.1
110669,Attie2,bw_chg_wk17v1,J:DO,f,13.8,DO368,1020,009376,70,1.06
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.0,DO369,1020,009376,70,-0.94
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO370,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.4,DO465,1020,009376,70,1.2
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.0,DO466,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.2,DO467,1020,009376,70,0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.9,DO468,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO469,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.2,DO470,1020,009376,70,-0.66
110669,Attie2,bw_chg_wk17v1,J:DO,f,15.9,DO471,1020,009376,70,1.54
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.6,DO472,1020,009376,70,-0.57
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.6,DO473,1020,009376,70,-0.12
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.3,DO474,1020,009376,70,-0.64
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.1,DO475,1020,009376,70,-0.91
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.5,DO476,1020,009376,70,0.31
110669,Attie2,bw_chg_wk17v1,J:DO,f,12.3,DO477,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.7,DO478,1020,009376,70,-0.55
110669,Attie2,bw_chg_wk17v1,J:DO,f,18.0,DO479,1020,009376,70,2.02
110669,Attie2,bw_chg_wk17v1,J:DO,f,16.8,DO480,1020,009376,70,1.75
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.6,DO481,1020,009376,70,0.11
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.0,DO482,1020,009376,70,-0.48
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.1,DO483,1020,009376,70,-0.23
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.3,DO484,1020,009376,70,0.04
110669,Attie2,bw_chg_wk17v1,J:DO,f,4.0,DO485,1020,009376,70,-1.16
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.8,DO486,1020,009376,70,0.38
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.4,DO487,1020,009376,70,0.06
110669,Attie2,bw_chg_wk17v1,J:DO,f,11.2,DO488,1020,009376,70,0.47
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.6,DO489,1020,009376,70,-0.57
110669,Attie2,bw_chg_wk17v1,J:DO,f,23.4,DO490,1020,009376,70,3.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.1,DO491,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.3,DO492,1020,009376,70,-1.32
110669,Attie2,bw_chg_wk17v1,J:DO,f,2.5,DO493,1020,009376,70,-1.5
110669,Attie2,bw_chg_wk17v1,J:DO,f,7.0,DO494,1020,009376,70,-0.48
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.1,DO495,1020,009376,70,-0.23
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.6,DO496,1020,009376,70,0.34
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.5,DO497,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,f,14.3,DO498,1020,009376,70,1.18
110669,Attie2,bw_chg_wk17v1,J:DO,f,8.0,DO499,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,f,10.0,DO500,1020,009376,70,0.2
110669,Attie2,bw_chg_wk17v1,J:DO,f,6.3,DO501,1020,009376,70,-0.64
110669,Attie2,bw_chg_wk17v1,J:DO,f,9.0,DO502,1020,009376,70,-0.03
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.8,DO503,1020,009376,70,-1.21
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.5,DO504,1020,009376,70,-0.82
110669,Attie2,bw_chg_wk17v1,J:DO,f,1.7,DO505,1020,009376,70,-1.69
110669,Attie2,bw_chg_wk17v1,J:DO,f,3.4,DO506,1020,009376,70,-1.3
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.6,DO507,1020,009376,70,-0.8
110669,Attie2,bw_chg_wk17v1,J:DO,f,21.7,DO508,1020,009376,70,2.86
110669,Attie2,bw_chg_wk17v1,J:DO,f,5.3,DO510,1020,009376,70,-0.87
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.7,DO071,1020,009376,70,-0.84
110669,Attie2,bw_chg_wk17v1,J:DO,m,35.6,DO072,1020,009376,70,2.83
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.4,DO073,1020,009376,70,-0.46
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.5,DO074,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,29.1,DO075,1020,009376,70,1.91
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.6,DO076,1020,009376,70,-0.57
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.5,DO078,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,17.6,DO079,1020,009376,70,0.28
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.5,DO080,1020,009376,70,-0.73
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.4,DO081,1020,009376,70,-0.6
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.9,DO082,1020,009376,70,-0.82
110669,Attie2,bw_chg_wk17v1,J:DO,m,28.0,DO083,1020,009376,70,1.75
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.8,DO084,1020,009376,70,0.16
110669,Attie2,bw_chg_wk17v1,J:DO,m,29.7,DO085,1020,009376,70,1.99
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.3,DO086,1020,009376,70,-1.33
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.3,DO087,1020,009376,70,-1.04
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.6,DO088,1020,009376,70,1.55
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.5,DO089,1020,009376,70,0.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,4.1,DO090,1020,009376,70,-1.64
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.4,DO091,1020,009376,70,-0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.3,DO092,1020,009376,70,-0.33
110669,Attie2,bw_chg_wk17v1,J:DO,m,28.2,DO093,1020,009376,70,1.78
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.2,DO094,1020,009376,70,-0.77
110669,Attie2,bw_chg_wk17v1,J:DO,m,21.9,DO095,1020,009376,70,0.89
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.9,DO096,1020,009376,70,1.03
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.3,DO097,1020,009376,70,-0.76
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.4,DO098,1020,009376,70,-1.03
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.9,DO099,1020,009376,70,-0.25
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.6,DO100,1020,009376,70,-0.57
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.0,DO101,1020,009376,70,-0.52
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.3,DO102,1020,009376,70,-0.19
110669,Attie2,bw_chg_wk17v1,J:DO,m,7.3,DO103,1020,009376,70,-1.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,26.6,DO104,1020,009376,70,1.55
110669,Attie2,bw_chg_wk17v1,J:DO,m,22.8,DO105,1020,009376,70,1.01
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.1,DO106,1020,009376,70,-0.65
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.4,DO107,1020,009376,70,-0.74
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.7,DO108,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,m,4.8,DO109,1020,009376,70,-1.54
110669,Attie2,bw_chg_wk17v1,J:DO,m,12.9,DO111,1020,009376,70,-0.39
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.0,DO112,1020,009376,70,-0.8
110669,Attie2,bw_chg_wk17v1,J:DO,m,6.0,DO113,1020,009376,70,-1.37
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.1,DO114,1020,009376,70,-0.22
110669,Attie2,bw_chg_wk17v1,J:DO,m,4.3,DO115,1020,009376,70,-1.61
110669,Attie2,bw_chg_wk17v1,J:DO,m,1.2,DO116,1020,009376,70,-2.05
110669,Attie2,bw_chg_wk17v1,J:DO,m,32.8,DO118,1020,009376,70,2.43
110669,Attie2,bw_chg_wk17v1,J:DO,m,9.9,DO119,1020,009376,70,-0.82
110669,Attie2,bw_chg_wk17v1,J:DO,m,5.0,DO120,1020,009376,70,-1.51
110669,Attie2,bw_chg_wk17v1,J:DO,m,19.3,DO171,1020,009376,70,0.52
110669,Attie2,bw_chg_wk17v1,J:DO,m,25.5,DO172,1020,009376,70,1.4
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.7,DO173,1020,009376,70,0.72
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.0,DO174,1020,009376,70,-0.8
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.2,DO175,1020,009376,70,0.08
110669,Attie2,bw_chg_wk17v1,J:DO,m,8.8,DO176,1020,009376,70,-0.97
110669,Attie2,bw_chg_wk17v1,J:DO,m,11.8,DO177,1020,009376,70,-0.55
110669,Attie2,bw_chg_wk17v1,J:DO,m,16.9,DO178,1020,009376,70,0.18
110669,Attie2,bw_chg_wk17v1,J:DO,m,15.5,DO179,1020,009376,70,-0.02
110669,Attie2,bw_chg_wk17v1,J:DO,m,18.2,DO180,1020,009376,70,0.36
110669,Attie2,bw_chg_wk17v1,J:DO,m,13.7,DO181,1020,009376,70,-0.28
110669,Attie2,bw_chg_wk17v1,J:DO,m,14.6,DO182,1020,009376,70,-0.15
110669,Attie2,bw_chg_wk17v1,J:DO,m,20.4,DO183,1020,009376,70,0.67
110669,Attie2,bw_chg_wk17v1,J:DO,m,10.7,DO184,1020,009376,70,-0.7
