measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62053,Crusio1,iipmf_pct_R,BXD1,f,2.026517596,138,620,,1101,0.0
62053,Crusio1,iipmf_pct_R,BXD1,m,2.021931628,242,620,,1101,0.0
62053,Crusio1,iipmf_pct_R,BXD100,f,2.620075648,4294,620,,1100,0.82
62053,Crusio1,iipmf_pct_R,BXD100,f,2.653435035,2116,620,,1100,0.93
62053,Crusio1,iipmf_pct_R,BXD100,f,1.888663767,1603,620,,1100,-1.55
62053,Crusio1,iipmf_pct_R,BXD100,f,2.38427085,4083,620,,1100,0.06
62053,Crusio1,iipmf_pct_R,BXD100,f,2.284599517,3506,620,,1100,-0.26
62053,Crusio1,iipmf_pct_R,BXD100,m,2.381084362,3509,620,,1100,-0.18
62053,Crusio1,iipmf_pct_R,BXD100,m,2.169611475,3889,620,,1100,-0.64
62053,Crusio1,iipmf_pct_R,BXD100,m,3.24215419,4507,620,,1100,1.69
62053,Crusio1,iipmf_pct_R,BXD100,m,2.445790163,1605,620,,1100,-0.04
62053,Crusio1,iipmf_pct_R,BXD100,m,2.086322789,2119,620,,1100,-0.83
62053,Crusio1,iipmf_pct_R,BXD101,f,2.532519279,2872,620,,1091,0.98
62053,Crusio1,iipmf_pct_R,BXD101,f,1.473077036,1517,620,,1091,-1.02
62053,Crusio1,iipmf_pct_R,BXD101,f,2.038093522,1836,620,,1091,0.04
62053,Crusio1,iipmf_pct_R,BXD101,m,2.73349268,2873,620,,1091,0.92
62053,Crusio1,iipmf_pct_R,BXD101,m,1.59198942,3647,620,,1091,-0.71
62053,Crusio1,iipmf_pct_R,BXD101,m,2.640076452,1521,620,,1091,0.79
62053,Crusio1,iipmf_pct_R,BXD101,m,1.381283898,1840,620,,1091,-1.01
62053,Crusio1,iipmf_pct_R,BXD102,f,2.261453508,5471,620,,1092,-0.12
62053,Crusio1,iipmf_pct_R,BXD102,f,2.574438533,5474,620,,1092,0.15
62053,Crusio1,iipmf_pct_R,BXD102,f,1.321560128,5940,620,,1092,-0.94
62053,Crusio1,iipmf_pct_R,BXD102,f,1.592004352,5392,620,,1092,-0.7
62053,Crusio1,iipmf_pct_R,BXD102,f,4.256850126,5394,620,,1092,1.61
62053,Crusio1,iipmf_pct_R,BXD102,m,3.006216186,5006,620,,1092,0.43
62053,Crusio1,iipmf_pct_R,BXD102,m,2.833795471,5186,620,,1092,0.05
62053,Crusio1,iipmf_pct_R,BXD102,m,3.309909041,5258,620,,1092,1.1
62053,Crusio1,iipmf_pct_R,BXD102,m,2.821168229,3672,620,,1092,0.03
62053,Crusio1,iipmf_pct_R,BXD102,m,2.073169345,4135,620,,1092,-1.61
62053,Crusio1,iipmf_pct_R,BXD11,f,2.819455374,2933,620,,1111,0.24
62053,Crusio1,iipmf_pct_R,BXD11,f,3.396137756,114,620,,1111,1.62
62053,Crusio1,iipmf_pct_R,BXD11,f,2.471411795,1616,620,,1111,-0.59
62053,Crusio1,iipmf_pct_R,BXD11,f,2.331568037,4194,620,,1111,-0.92
62053,Crusio1,iipmf_pct_R,BXD11,f,2.572142802,4408,620,,1111,-0.35
62053,Crusio1,iipmf_pct_R,BXD11,m,2.670799483,2936,620,,1111,0.3
62053,Crusio1,iipmf_pct_R,BXD11,m,3.71113068,4198,620,,1111,1.26
62053,Crusio1,iipmf_pct_R,BXD11,m,1.573438327,4546,620,,1111,-0.72
62053,Crusio1,iipmf_pct_R,BXD11,m,2.814999016,2843,620,,1111,0.43
62053,Crusio1,iipmf_pct_R,BXD11,m,0.98931838,153,620,,1111,-1.27
62053,Crusio1,iipmf_pct_R,BXD13,f,3.218717416,4030,620,,1113,0.83
62053,Crusio1,iipmf_pct_R,BXD13,f,2.207300474,4032,620,,1113,-0.83
62053,Crusio1,iipmf_pct_R,BXD13,f,2.212120129,595,620,,1113,-0.83
62053,Crusio1,iipmf_pct_R,BXD13,f,2.424979144,1791,620,,1113,-0.48
62053,Crusio1,iipmf_pct_R,BXD13,f,3.506542216,3350,620,,1113,1.31
62053,Crusio1,iipmf_pct_R,BXD13,m,1.603414319,4351,620,,1113,-0.59
62053,Crusio1,iipmf_pct_R,BXD13,m,1.683560222,4356,620,,1113,-0.47
62053,Crusio1,iipmf_pct_R,BXD13,m,1.316341793,598,620,,1113,-1.04
62053,Crusio1,iipmf_pct_R,BXD13,m,2.812455708,1793,620,,1113,1.31
62053,Crusio1,iipmf_pct_R,BXD13,m,2.487416912,3705,620,,1113,0.8
62053,Crusio1,iipmf_pct_R,BXD14,f,2.476257278,4456,620,,1114,1.07
62053,Crusio1,iipmf_pct_R,BXD14,f,2.226767859,4956,620,,1114,0.51
62053,Crusio1,iipmf_pct_R,BXD14,f,1.46594423,561,620,,1114,-1.22
62053,Crusio1,iipmf_pct_R,BXD14,f,2.24369216,2475,620,,1114,0.54
62053,Crusio1,iipmf_pct_R,BXD14,f,1.60446717,3191,620,,1114,-0.9
62053,Crusio1,iipmf_pct_R,BXD14,m,1.468536693,4462,620,,1114,-0.85
62053,Crusio1,iipmf_pct_R,BXD14,m,1.349923973,4610,620,,1114,-1.07
62053,Crusio1,iipmf_pct_R,BXD14,m,2.52954419,563,620,,1114,1.06
62053,Crusio1,iipmf_pct_R,BXD14,m,2.494284408,2479,620,,1114,1.0
62053,Crusio1,iipmf_pct_R,BXD14,m,1.868206786,3192,620,,1114,-0.13
62053,Crusio1,iipmf_pct_R,BXD15,f,0.984778688,6325,620,,1115,-1.2
62053,Crusio1,iipmf_pct_R,BXD15,f,1.4297838,6290,620,,1115,-0.27
62053,Crusio1,iipmf_pct_R,BXD15,f,2.02535882,6293,620,,1115,0.97
62053,Crusio1,iipmf_pct_R,BXD15,f,2.08226527,6439,620,,1115,1.09
62053,Crusio1,iipmf_pct_R,BXD15,f,1.275695895,6559,620,,1115,-0.59
62053,Crusio1,iipmf_pct_R,BXD15,m,1.182490813,6295,620,,1115,-0.39
62053,Crusio1,iipmf_pct_R,BXD15,m,1.728423475,6263,620,,1115,0.83
62053,Crusio1,iipmf_pct_R,BXD15,m,1.091849529,6294,620,,1115,-0.59
62053,Crusio1,iipmf_pct_R,BXD15,m,1.921755172,6297,620,,1115,1.26
62053,Crusio1,iipmf_pct_R,BXD15,m,0.861191763,6328,620,,1115,-1.11
62053,Crusio1,iipmf_pct_R,BXD16,f,1.748491953,8322,620,,1116,-0.86
62053,Crusio1,iipmf_pct_R,BXD16,f,2.068460725,8321,620,,1116,-0.47
62053,Crusio1,iipmf_pct_R,BXD16,f,1.907432147,8317,620,,1116,-0.67
62053,Crusio1,iipmf_pct_R,BXD16,f,2.837936465,8332,620,,1116,0.46
62053,Crusio1,iipmf_pct_R,BXD16,f,3.737252283,8340,620,,1116,1.54
62053,Crusio1,iipmf_pct_R,BXD16,m,1.476205133,8325,620,,1116,-1.15
62053,Crusio1,iipmf_pct_R,BXD16,m,2.191360821,6425,620,,1116,0.03
62053,Crusio1,iipmf_pct_R,BXD16,m,1.657554441,6428,620,,1116,-0.85
62053,Crusio1,iipmf_pct_R,BXD16,m,2.727565394,8288b,620,,1116,0.91
62053,Crusio1,iipmf_pct_R,BXD16,m,2.81984045,8319,620,,1116,1.06
62053,Crusio1,iipmf_pct_R,BXD18,f,1.61073333,386,620,,1118,0.0
62053,Crusio1,iipmf_pct_R,BXD18,m,2.766363352,390,620,,1118,0.0
62053,Crusio1,iipmf_pct_R,BXD19,f,2.776951413,125,620,,1119,0.0
62053,Crusio1,iipmf_pct_R,BXD19,m,1.659358203,128,620,,1119,0.0
62053,Crusio1,iipmf_pct_R,BXD2,f,2.418110272,6278,620,,1102,0.01
62053,Crusio1,iipmf_pct_R,BXD2,f,2.165563322,108,620,,1102,-0.8
62053,Crusio1,iipmf_pct_R,BXD2,f,2.514306139,7250,620,,1102,0.32
62053,Crusio1,iipmf_pct_R,BXD2,f,2.880329575,7043,620,,1102,1.49
62053,Crusio1,iipmf_pct_R,BXD2,f,2.096868368,6280,620,,1102,-1.02
62053,Crusio1,iipmf_pct_R,BXD2,m,3.200903172,7254,620,,1102,1.62
62053,Crusio1,iipmf_pct_R,BXD2,m,2.125953694,101,620,,1102,-0.41
62053,Crusio1,iipmf_pct_R,BXD2,m,2.046309468,7596,620,,1102,-0.56
62053,Crusio1,iipmf_pct_R,BXD2,m,2.481350002,7595,620,,1102,0.26
62053,Crusio1,iipmf_pct_R,BXD2,m,1.860738502,7047,620,,1102,-0.91
62053,Crusio1,iipmf_pct_R,BXD21,f,2.604676494,8275,620,,1121,-1.08
62053,Crusio1,iipmf_pct_R,BXD21,f,2.722171817,8283,620,,1121,-0.87
62053,Crusio1,iipmf_pct_R,BXD21,f,3.453681385,509,620,,1121,0.44
62053,Crusio1,iipmf_pct_R,BXD21,f,3.290753486,8270,620,,1121,0.15
62053,Crusio1,iipmf_pct_R,BXD21,f,3.96968905,8273,620,,1121,1.36
62053,Crusio1,iipmf_pct_R,BXD21,m,2.206468807,8307,620,,1121,-0.46
62053,Crusio1,iipmf_pct_R,BXD21,m,2.249164713,267,620,,1121,-0.38
62053,Crusio1,iipmf_pct_R,BXD21,m,3.461289346,6792,620,,1121,1.78
62053,Crusio1,iipmf_pct_R,BXD21,m,1.868630556,8278,620,,1121,-1.06
62053,Crusio1,iipmf_pct_R,BXD21,m,2.268032307,8281,620,,1121,-0.35
62053,Crusio1,iipmf_pct_R,BXD21,m,2.727565394,8288,620,,1121,0.47
62053,Crusio1,iipmf_pct_R,BXD27,f,1.853116059,4647,620,,1127,-0.03
62053,Crusio1,iipmf_pct_R,BXD27,f,1.819485694,215,620,,1127,-0.1
62053,Crusio1,iipmf_pct_R,BXD27,f,2.55554636,1582,620,,1127,1.28
62053,Crusio1,iipmf_pct_R,BXD27,f,1.075133031,2535,620,,1127,-1.49
62053,Crusio1,iipmf_pct_R,BXD27,f,2.05059692,3635,620,,1127,0.34
62053,Crusio1,iipmf_pct_R,BXD27,m,3.162808203,4648,620,,1127,1.43
62053,Crusio1,iipmf_pct_R,BXD27,m,1.776734479,1912,620,,1127,-1.0
62053,Crusio1,iipmf_pct_R,BXD27,m,1.850884173,219,620,,1127,-0.87
62053,Crusio1,iipmf_pct_R,BXD27,m,2.353128289,2632,620,,1127,0.01
62053,Crusio1,iipmf_pct_R,BXD27,m,2.593867684,4169,620,,1127,0.43
62053,Crusio1,iipmf_pct_R,BXD28,f,1.407090633,371,620,,1128,-1.41
62053,Crusio1,iipmf_pct_R,BXD28,f,4.120277483,4708,620,,1128,1.34
62053,Crusio1,iipmf_pct_R,BXD28,f,2.696466271,4706,620,,1128,-0.1
62053,Crusio1,iipmf_pct_R,BXD28,f,2.593520487,4703,620,,1128,-0.21
62053,Crusio1,iipmf_pct_R,BXD28,f,3.181722237,4431,620,,1128,0.39
62053,Crusio1,iipmf_pct_R,BXD28,m,3.083242259,4587,620,,1128,0.51
62053,Crusio1,iipmf_pct_R,BXD28,m,3.217205432,374,620,,1128,0.98
62053,Crusio1,iipmf_pct_R,BXD28,m,2.476748177,4039,620,,1128,-1.62
62053,Crusio1,iipmf_pct_R,BXD28,m,2.879476096,4280,620,,1128,-0.21
62053,Crusio1,iipmf_pct_R,BXD28,m,3.034644538,4710,620,,1128,0.34
62053,Crusio1,iipmf_pct_R,BXD31,f,2.126618593,2247,620,,1131,0.61
62053,Crusio1,iipmf_pct_R,BXD31,f,1.70495389,295,620,,1131,-0.25
62053,Crusio1,iipmf_pct_R,BXD31,f,2.499277001,5203,620,,1131,1.37
62053,Crusio1,iipmf_pct_R,BXD31,f,1.253121887,5224,620,,1131,-1.18
62053,Crusio1,iipmf_pct_R,BXD31,f,1.559924473,7322,620,,1131,-0.55
62053,Crusio1,iipmf_pct_R,BXD31,m,2.447312022,175,620,,1131,0.38
62053,Crusio1,iipmf_pct_R,BXD31,m,1.969164152,4162,620,,1131,-0.36
62053,Crusio1,iipmf_pct_R,BXD31,m,1.44643982,4575,620,,1131,-1.18
62053,Crusio1,iipmf_pct_R,BXD31,m,2.947058773,5002,620,,1131,1.16
62053,Crusio1,iipmf_pct_R,BXD32,f,1.232262435,157,620,,1132,-1.55
62053,Crusio1,iipmf_pct_R,BXD32,f,1.984122668,2037,620,,1132,0.18
62053,Crusio1,iipmf_pct_R,BXD32,f,1.88174231,2741,620,,1132,-0.06
62053,Crusio1,iipmf_pct_R,BXD32,f,2.443156822,3863,620,,1132,1.24
62053,Crusio1,iipmf_pct_R,BXD32,f,1.987820132,4150,620,,1132,0.19
62053,Crusio1,iipmf_pct_R,BXD32,m,2.833650927,2039,620,,1132,1.69
62053,Crusio1,iipmf_pct_R,BXD32,m,1.644798511,292,620,,1132,-0.59
62053,Crusio1,iipmf_pct_R,BXD32,m,1.870104711,3295,620,,1132,-0.16
62053,Crusio1,iipmf_pct_R,BXD32,m,1.502100779,3673,620,,1132,-0.87
62053,Crusio1,iipmf_pct_R,BXD32,m,1.914502595,4152,620,,1132,-0.07
62053,Crusio1,iipmf_pct_R,BXD33,m,2.689663546,137,620,,1133,0.0
62053,Crusio1,iipmf_pct_R,BXD34,f,2.600987049,144,620,,1134,0.0
62053,Crusio1,iipmf_pct_R,BXD34,m,2.11634306,148,620,,1134,0.0
62053,Crusio1,iipmf_pct_R,BXD39,f,2.156331566,233,620,,1139,-1.26
62053,Crusio1,iipmf_pct_R,BXD39,f,3.417158174,2992,620,,1139,0.88
62053,Crusio1,iipmf_pct_R,BXD39,f,3.291188032,3813,620,,1139,0.66
62053,Crusio1,iipmf_pct_R,BXD39,f,2.370919229,5249,620,,1139,-0.9
62053,Crusio1,iipmf_pct_R,BXD39,f,3.264696844,5284,620,,1139,0.62
62053,Crusio1,iipmf_pct_R,BXD39,m,1.705099869,236,620,,1139,-1.31
62053,Crusio1,iipmf_pct_R,BXD39,m,2.6385006,2999,620,,1139,0.3
62053,Crusio1,iipmf_pct_R,BXD39,m,2.082185599,3815,620,,1139,-0.66
62053,Crusio1,iipmf_pct_R,BXD39,m,2.715954612,5252,620,,1139,0.43
62053,Crusio1,iipmf_pct_R,BXD39,m,3.191933839,5286,620,,1139,1.25
62053,Crusio1,iipmf_pct_R,BXD40,f,2.199116916,1914,620,,1140,0.33
62053,Crusio1,iipmf_pct_R,BXD40,f,2.007883504,197,620,,1140,-0.05
62053,Crusio1,iipmf_pct_R,BXD40,f,1.834610133,3938,620,,1140,-0.4
62053,Crusio1,iipmf_pct_R,BXD40,f,1.382029435,3988,620,,1140,-1.3
62053,Crusio1,iipmf_pct_R,BXD40,f,2.744291856,4221,620,,1140,1.42
62053,Crusio1,iipmf_pct_R,BXD40,m,2.696654701,120,620,,1140,0.07
62053,Crusio1,iipmf_pct_R,BXD40,m,2.467980987,1807,620,,1140,-0.91
62053,Crusio1,iipmf_pct_R,BXD40,m,3.053963134,3132,620,,1140,1.61
62053,Crusio1,iipmf_pct_R,BXD40,m,2.504215663,3991,620,,1140,-0.75
62053,Crusio1,iipmf_pct_R,BXD40,m,2.674536295,4224,620,,1140,-0.02
62053,Crusio1,iipmf_pct_R,BXD42,f,1.897417633,1888,620,,1142,-0.31
62053,Crusio1,iipmf_pct_R,BXD42,f,2.181455152,3111,620,,1142,0.36
62053,Crusio1,iipmf_pct_R,BXD42,f,2.134052687,3881,620,,1142,0.25
62053,Crusio1,iipmf_pct_R,BXD42,f,2.538503714,4065,620,,1142,1.2
62053,Crusio1,iipmf_pct_R,BXD42,f,1.386432981,556,620,,1142,-1.51
62053,Crusio1,iipmf_pct_R,BXD42,m,2.002266267,1890,620,,1142,0.75
62053,Crusio1,iipmf_pct_R,BXD42,m,2.157045272,3116,620,,1142,1.38
62053,Crusio1,iipmf_pct_R,BXD42,m,1.633002505,4070,620,,1142,-0.75
62053,Crusio1,iipmf_pct_R,BXD42,m,1.619548549,4695,620,,1142,-0.81
62053,Crusio1,iipmf_pct_R,BXD42,m,1.677928826,558,620,,1142,-0.57
62053,Crusio1,iipmf_pct_R,BXD43,f,1.661818115,1040,620,,1143,-0.85
62053,Crusio1,iipmf_pct_R,BXD43,f,2.130408642,2283,620,,1143,-0.29
62053,Crusio1,iipmf_pct_R,BXD43,f,3.734046582,2656,620,,1143,1.63
62053,Crusio1,iipmf_pct_R,BXD43,f,1.784848718,5960,620,,1143,-0.7
62053,Crusio1,iipmf_pct_R,BXD43,f,2.561318884,6123,620,,1143,0.22
62053,Crusio1,iipmf_pct_R,BXD43,m,1.610427017,1043,620,,1143,-1.3
62053,Crusio1,iipmf_pct_R,BXD43,m,2.878434974,2285,620,,1143,1.32
62053,Crusio1,iipmf_pct_R,BXD43,m,2.523850042,2965,620,,1143,0.58
62053,Crusio1,iipmf_pct_R,BXD43,m,2.015834277,5961,620,,1143,-0.46
62053,Crusio1,iipmf_pct_R,BXD43,m,2.175186208,6126,620,,1143,-0.14
62053,Crusio1,iipmf_pct_R,BXD44,f,1.787430966,1277,620,,1144,-1.09
62053,Crusio1,iipmf_pct_R,BXD44,f,2.445100621,2732,620,,1144,0.87
62053,Crusio1,iipmf_pct_R,BXD44,f,1.791569056,3246,620,,1144,-1.08
62053,Crusio1,iipmf_pct_R,BXD44,f,2.408185142,4007,620,,1144,0.76
62053,Crusio1,iipmf_pct_R,BXD44,f,2.336765031,4118,620,,1144,0.55
62053,Crusio1,iipmf_pct_R,BXD44,m,2.921323322,1281,620,,1144,0.86
62053,Crusio1,iipmf_pct_R,BXD44,m,1.854598801,2734,620,,1144,-1.07
62053,Crusio1,iipmf_pct_R,BXD44,m,1.847148715,3250,620,,1144,-1.08
62053,Crusio1,iipmf_pct_R,BXD44,m,2.936177771,4010,620,,1144,0.89
62053,Crusio1,iipmf_pct_R,BXD44,m,2.670609768,4724,620,,1144,0.41
62053,Crusio1,iipmf_pct_R,BXD48,f,2.01703649,1545,620,,1148,0.22
62053,Crusio1,iipmf_pct_R,BXD48,f,1.812475433,2325,620,,1148,-0.18
62053,Crusio1,iipmf_pct_R,BXD48,f,1.082299631,5158,620,,1148,-1.62
62053,Crusio1,iipmf_pct_R,BXD48,f,2.396382677,5519,620,,1148,0.97
62053,Crusio1,iipmf_pct_R,BXD48,f,2.209324698,5721,620,,1148,0.6
62053,Crusio1,iipmf_pct_R,BXD48,m,1.354649399,1421,620,,1148,-0.41
62053,Crusio1,iipmf_pct_R,BXD48,m,2.956124554,2329,620,,1148,1.75
62053,Crusio1,iipmf_pct_R,BXD48,m,1.587750691,5162,620,,1148,-0.09
62053,Crusio1,iipmf_pct_R,BXD48,m,1.227502823,5521,620,,1148,-0.58
62053,Crusio1,iipmf_pct_R,BXD48,m,1.162341697,5727,620,,1148,-0.67
62053,Crusio1,iipmf_pct_R,BXD49,f,1.966133921,1770,620,,1149,-0.6
62053,Crusio1,iipmf_pct_R,BXD49,f,3.193928435,3779,620,,1149,0.51
62053,Crusio1,iipmf_pct_R,BXD49,f,1.47331444,4542,620,,1149,-1.04
62053,Crusio1,iipmf_pct_R,BXD49,f,3.897182616,4851,620,,1149,1.14
62053,Crusio1,iipmf_pct_R,BXD49,m,1.661330506,1771,620,,1149,-1.04
62053,Crusio1,iipmf_pct_R,BXD49,m,3.394195691,2255,620,,1149,0.77
62053,Crusio1,iipmf_pct_R,BXD49,m,3.762807497,3784,620,,1149,1.15
62053,Crusio1,iipmf_pct_R,BXD49,m,1.706863356,4545,620,,1149,-0.99
62053,Crusio1,iipmf_pct_R,BXD49,m,2.759597849,4853,620,,1149,0.11
62053,Crusio1,iipmf_pct_R,BXD50,f,2.551607815,1075,620,,1150,1.52
62053,Crusio1,iipmf_pct_R,BXD50,f,1.877836821,6203,620,,1150,-0.73
62053,Crusio1,iipmf_pct_R,BXD50,f,1.961261245,6471,620,,1150,-0.45
62053,Crusio1,iipmf_pct_R,BXD50,f,1.842038647,6472,620,,1150,-0.85
62053,Crusio1,iipmf_pct_R,BXD50,f,2.247995678,7139,620,,1150,0.51
62053,Crusio1,iipmf_pct_R,BXD50,m,3.619239606,1467,620,,1150,1.51
62053,Crusio1,iipmf_pct_R,BXD50,m,2.114896736,2767,620,,1150,-0.69
62053,Crusio1,iipmf_pct_R,BXD50,m,2.708044443,3605,620,,1150,0.18
62053,Crusio1,iipmf_pct_R,BXD50,m,1.83382073,5325,620,,1150,-1.1
62053,Crusio1,iipmf_pct_R,BXD50,m,2.664417769,5738,620,,1150,0.11
62053,Crusio1,iipmf_pct_R,BXD51,f,2.628107658,1004,620,,1151,-0.76
62053,Crusio1,iipmf_pct_R,BXD51,f,4.393671912,2230,620,,1151,0.84
62053,Crusio1,iipmf_pct_R,BXD51,f,2.882250575,2518,620,,1151,-0.53
62053,Crusio1,iipmf_pct_R,BXD51,f,4.916678318,3785,620,,1151,1.31
62053,Crusio1,iipmf_pct_R,BXD51,f,2.532453392,4938,620,,1151,-0.85
62053,Crusio1,iipmf_pct_R,BXD51,m,2.83213006,4531,620,,1151,-0.68
62053,Crusio1,iipmf_pct_R,BXD51,m,2.982881699,3787,620,,1151,-0.5
62053,Crusio1,iipmf_pct_R,BXD51,m,2.688632246,1007,620,,1151,-0.85
62053,Crusio1,iipmf_pct_R,BXD51,m,3.846394979,2651,620,,1151,0.5
62053,Crusio1,iipmf_pct_R,BXD51,m,4.718870643,2233,620,,1151,1.52
62053,Crusio1,iipmf_pct_R,BXD6,f,1.190493867,528,620,,1106,-0.95
62053,Crusio1,iipmf_pct_R,BXD6,f,1.441306093,3993,620,,1106,-0.26
62053,Crusio1,iipmf_pct_R,BXD6,f,2.149900471,3749,620,,1106,1.7
62053,Crusio1,iipmf_pct_R,BXD6,f,1.430437889,3117,620,,1106,-0.29
62053,Crusio1,iipmf_pct_R,BXD6,f,1.461392674,2348,620,,1106,-0.2
62053,Crusio1,iipmf_pct_R,BXD6,m,1.467170003,531,620,,1106,-0.84
62053,Crusio1,iipmf_pct_R,BXD6,m,1.51391074,3752,620,,1106,-0.77
62053,Crusio1,iipmf_pct_R,BXD6,m,2.242461548,3122,620,,1106,0.35
62053,Crusio1,iipmf_pct_R,BXD6,m,2.840252023,2352,620,,1106,1.26
62053,Crusio1,iipmf_pct_R,BXD61,f,4.404198677,3559,620,,1161,1.28
62053,Crusio1,iipmf_pct_R,BXD61,f,3.311320264,1093,620,,1161,-0.58
62053,Crusio1,iipmf_pct_R,BXD61,f,3.049290629,2136,620,,1161,-1.03
62053,Crusio1,iipmf_pct_R,BXD61,f,4.144191823,3882,620,,1161,0.84
62053,Crusio1,iipmf_pct_R,BXD61,f,3.354592211,4207,620,,1161,-0.51
62053,Crusio1,iipmf_pct_R,BXD61,m,3.085803455,4208,620,,1161,-1.13
62053,Crusio1,iipmf_pct_R,BXD61,m,3.701406426,1095,620,,1161,-0.28
62053,Crusio1,iipmf_pct_R,BXD61,m,4.577288465,2140,620,,1161,0.94
62053,Crusio1,iipmf_pct_R,BXD61,m,4.725918221,3562,620,,1161,1.14
62053,Crusio1,iipmf_pct_R,BXD61,m,3.420733105,3885,620,,1161,-0.67
62053,Crusio1,iipmf_pct_R,BXD62,f,3.887099658,4467,620,,1162,0.24
62053,Crusio1,iipmf_pct_R,BXD62,f,3.470049384,1061,620,,1162,-0.49
62053,Crusio1,iipmf_pct_R,BXD62,f,3.472424853,2273,620,,1162,-0.49
62053,Crusio1,iipmf_pct_R,BXD62,f,3.24395982,4360,620,,1162,-0.89
62053,Crusio1,iipmf_pct_R,BXD62,f,4.675132767,4465,620,,1162,1.63
62053,Crusio1,iipmf_pct_R,BXD62,m,3.7208186,4857,620,,1162,-0.38
62053,Crusio1,iipmf_pct_R,BXD62,m,4.745424643,1067,620,,1162,0.48
62053,Crusio1,iipmf_pct_R,BXD62,m,5.931002447,2308,620,,1162,1.48
62053,Crusio1,iipmf_pct_R,BXD62,m,3.607936067,4363,620,,1162,-0.48
62053,Crusio1,iipmf_pct_R,BXD62,m,2.868072362,4664,620,,1162,-1.1
62053,Crusio1,iipmf_pct_R,BXD65,f,3.90337777,6449,620,,1165,1.11
62053,Crusio1,iipmf_pct_R,BXD65,f,2.825140325,6450,620,,1165,-0.27
62053,Crusio1,iipmf_pct_R,BXD65,f,2.378966716,2943,620,,1165,-0.84
62053,Crusio1,iipmf_pct_R,BXD65,m,2.829597451,6209,620,,1165,0.52
62053,Crusio1,iipmf_pct_R,BXD65,m,2.608662394,6455,620,,1165,0.01
62053,Crusio1,iipmf_pct_R,BXD65,m,3.034205748,6452,620,,1165,0.99
62053,Crusio1,iipmf_pct_R,BXD65,m,1.888085282,2758,620,,1165,-1.65
62053,Crusio1,iipmf_pct_R,BXD65,m,2.657920672,5504,620,,1165,0.13
62053,Crusio1,iipmf_pct_R,BXD66,f,2.234366218,2065,620,,1166,-0.71
62053,Crusio1,iipmf_pct_R,BXD66,f,2.474065689,1200,620,,1166,0.71
62053,Crusio1,iipmf_pct_R,BXD66,m,2.839558201,1290,620,,1166,0.71
62053,Crusio1,iipmf_pct_R,BXD66,m,2.032459514,2067,620,,1166,-0.71
62053,Crusio1,iipmf_pct_R,BXD68,f,1.538939315,1690,620,,1168,-0.71
62053,Crusio1,iipmf_pct_R,BXD68,f,1.719998803,2408,620,,1168,0.71
62053,Crusio1,iipmf_pct_R,BXD68,m,1.995202007,2778,620,,1168,1.15
62053,Crusio1,iipmf_pct_R,BXD68,m,1.767582585,1692,620,,1168,-0.67
62053,Crusio1,iipmf_pct_R,BXD68,m,1.790293301,4446,620,,1168,-0.48
62053,Crusio1,iipmf_pct_R,BXD69,f,2.605693039,2082,620,,1169,-0.58
62053,Crusio1,iipmf_pct_R,BXD69,f,3.460615569,7162,620,,1169,0.5
62053,Crusio1,iipmf_pct_R,BXD69,f,2.220798549,1255,620,,1169,-1.06
62053,Crusio1,iipmf_pct_R,BXD69,f,3.962952952,4201,620,,1169,1.14
62053,Crusio1,iipmf_pct_R,BXD69,m,3.055922404,4061,620,,1169,-0.95
62053,Crusio1,iipmf_pct_R,BXD69,m,4.531423905,3644,620,,1169,0.97
62053,Crusio1,iipmf_pct_R,BXD69,m,4.70548802,2826,620,,1169,1.19
62053,Crusio1,iipmf_pct_R,BXD69,m,3.250882961,1261,620,,1169,-0.7
62053,Crusio1,iipmf_pct_R,BXD69,m,3.390683182,4203,620,,1169,-0.51
62053,Crusio1,iipmf_pct_R,BXD70,f,3.406883988,1699,620,,1170,0.46
62053,Crusio1,iipmf_pct_R,BXD70,f,3.044952067,2090,620,,1170,-0.17
62053,Crusio1,iipmf_pct_R,BXD70,f,3.884297077,3195,620,,1170,1.29
62053,Crusio1,iipmf_pct_R,BXD70,f,2.319264934,3973,620,,1170,-1.44
62053,Crusio1,iipmf_pct_R,BXD70,f,3.069088447,4442,620,,1170,-0.13
62053,Crusio1,iipmf_pct_R,BXD70,m,2.810554753,2093,620,,1170,-0.8
62053,Crusio1,iipmf_pct_R,BXD70,m,4.263367641,1701,620,,1170,1.53
62053,Crusio1,iipmf_pct_R,BXD70,m,3.487759691,3199,620,,1170,0.28
62053,Crusio1,iipmf_pct_R,BXD70,m,2.708250675,3715,620,,1170,-0.97
62053,Crusio1,iipmf_pct_R,BXD70,m,3.285945823,3975,620,,1170,-0.04
62053,Crusio1,iipmf_pct_R,BXD71,m,2.697636688,3526,620,,1171,0.0
62053,Crusio1,iipmf_pct_R,BXD73,f,1.496140279,1268,620,,1173,-0.68
62053,Crusio1,iipmf_pct_R,BXD73,f,1.71667118,2108,620,,1173,0.02
62053,Crusio1,iipmf_pct_R,BXD73,f,1.350823692,2514,620,,1173,-1.14
62053,Crusio1,iipmf_pct_R,BXD73,f,2.168514284,4108,620,,1173,1.45
62053,Crusio1,iipmf_pct_R,BXD73,f,1.826415361,4330,620,,1173,0.36
62053,Crusio1,iipmf_pct_R,BXD73,m,1.503065832,1270,620,,1173,-1.37
