measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1804,Koide1,LD_TRANS,BFM/2Ms,f,19,131,18,152,114,-0.08
1804,Koide1,LD_TRANS,BFM/2Ms,f,20,132,18,152,114,0.08
1804,Koide1,LD_TRANS,BFM/2Ms,f,6,133,18,152,114,-2.03
1804,Koide1,LD_TRANS,BFM/2Ms,f,16,134,18,152,114,-0.53
1804,Koide1,LD_TRANS,BFM/2Ms,f,26,135,18,152,114,0.98
1804,Koide1,LD_TRANS,BFM/2Ms,f,28,136,18,152,114,1.28
1804,Koide1,LD_TRANS,BFM/2Ms,f,26,137,18,152,114,0.98
1804,Koide1,LD_TRANS,BFM/2Ms,f,23,138,18,152,114,0.53
1804,Koide1,LD_TRANS,BFM/2Ms,f,15,139,18,152,114,-0.68
1804,Koide1,LD_TRANS,BFM/2Ms,f,16,140,18,152,114,-0.53
1804,Koide1,LD_TRANS,BLG2/Ms,f,10,171,18,20,116,-0.84
1804,Koide1,LD_TRANS,BLG2/Ms,f,10,172,18,20,116,-0.84
1804,Koide1,LD_TRANS,BLG2/Ms,f,6,173,18,20,116,-1.53
1804,Koide1,LD_TRANS,BLG2/Ms,f,15,174,18,20,116,0.02
1804,Koide1,LD_TRANS,BLG2/Ms,f,18,175,18,20,116,0.53
1804,Koide1,LD_TRANS,BLG2/Ms,f,22,176,18,20,116,1.22
1804,Koide1,LD_TRANS,BLG2/Ms,f,24,177,18,20,116,1.56
1804,Koide1,LD_TRANS,BLG2/Ms,f,18,178,18,20,116,0.53
1804,Koide1,LD_TRANS,BLG2/Ms,f,10,179,18,20,116,-0.84
1804,Koide1,LD_TRANS,BLG2/Ms,f,16,180,18,20,116,0.19
1804,Koide1,LD_TRANS,C57BL/6J,f,46,209,18,000664,7,0.51
1804,Koide1,LD_TRANS,C57BL/6J,f,60,208,18,000664,7,1.81
1804,Koide1,LD_TRANS,C57BL/6J,f,32,207,18,000664,7,-0.80
1804,Koide1,LD_TRANS,C57BL/6J,f,21,206,18,000664,7,-1.83
1804,Koide1,LD_TRANS,C57BL/6J,f,39,205,18,000664,7,-0.15
1804,Koide1,LD_TRANS,C57BL/6J,f,44,204,18,000664,7,0.32
1804,Koide1,LD_TRANS,C57BL/6J,f,49,210,18,000664,7,0.79
1804,Koide1,LD_TRANS,C57BL/6J,f,40,203,18,000664,7,-0.06
1804,Koide1,LD_TRANS,C57BL/6J,f,43,202,18,000664,7,0.22
1804,Koide1,LD_TRANS,C57BL/6J,f,32,201,18,000664,7,-0.80
1804,Koide1,LD_TRANS,CAST/EiJ,f,23,114,18,000928,2,-1.14
1804,Koide1,LD_TRANS,CAST/EiJ,f,56,120,18,000928,2,1.80
1804,Koide1,LD_TRANS,CAST/EiJ,f,41,119,18,000928,2,0.46
1804,Koide1,LD_TRANS,CAST/EiJ,f,39,118,18,000928,2,0.28
1804,Koide1,LD_TRANS,CAST/EiJ,f,29,117,18,000928,2,-0.61
1804,Koide1,LD_TRANS,CAST/EiJ,f,40,116,18,000928,2,0.37
1804,Koide1,LD_TRANS,CAST/EiJ,f,40,115,18,000928,2,0.37
1804,Koide1,LD_TRANS,CAST/EiJ,f,16,113,18,000928,2,-1.76
1804,Koide1,LD_TRANS,CAST/EiJ,f,32,112,18,000928,2,-0.34
1804,Koide1,LD_TRANS,CAST/EiJ,f,42,111,18,000928,2,0.55
1804,Koide1,LD_TRANS,DBA/1J,f,6,211,18,000670,65,-1.19
1804,Koide1,LD_TRANS,DBA/1J,f,38,220,18,000670,65,0.94
1804,Koide1,LD_TRANS,DBA/1J,f,12,219,18,000670,65,-0.79
1804,Koide1,LD_TRANS,DBA/1J,f,2,218,18,000670,65,-1.45
1804,Koide1,LD_TRANS,DBA/1J,f,30,217,18,000670,65,0.40
1804,Koide1,LD_TRANS,DBA/1J,f,30,216,18,000670,65,0.40
1804,Koide1,LD_TRANS,DBA/1J,f,48,215,18,000670,65,1.60
1804,Koide1,LD_TRANS,DBA/1J,f,20,214,18,000670,65,-0.26
1804,Koide1,LD_TRANS,DBA/1J,f,37,213,18,000670,65,0.87
1804,Koide1,LD_TRANS,DBA/1J,f,16,212,18,000670,65,-0.52
1804,Koide1,LD_TRANS,HMI/Ms,f,28,149,18,150,117,0.85
1804,Koide1,LD_TRANS,HMI/Ms,f,23,141,18,150,117,-0.05
1804,Koide1,LD_TRANS,HMI/Ms,f,24,142,18,150,117,0.13
1804,Koide1,LD_TRANS,HMI/Ms,f,20,143,18,150,117,-0.60
1804,Koide1,LD_TRANS,HMI/Ms,f,26,144,18,150,117,0.49
1804,Koide1,LD_TRANS,HMI/Ms,f,23,145,18,150,117,-0.05
1804,Koide1,LD_TRANS,HMI/Ms,f,16,146,18,150,117,-1.32
1804,Koide1,LD_TRANS,HMI/Ms,f,35,147,18,150,117,2.11
1804,Koide1,LD_TRANS,HMI/Ms,f,17,148,18,150,117,-1.14
1804,Koide1,LD_TRANS,HMI/Ms,f,21,150,18,150,117,-0.42
1804,Koide1,LD_TRANS,JF1/MsJ,f,8,194,18,003720,121,-0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,11,191,18,003720,121,0.00
1804,Koide1,LD_TRANS,JF1/MsJ,f,8,192,18,003720,121,-0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,8,193,18,003720,121,-0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,8,195,18,003720,121,-0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,14,196,18,003720,121,0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,13,197,18,003720,121,0.56
1804,Koide1,LD_TRANS,JF1/MsJ,f,14,198,18,003720,121,0.84
1804,Koide1,LD_TRANS,JF1/MsJ,f,18,199,18,003720,121,1.95
1804,Koide1,LD_TRANS,JF1/MsJ,f,8,200,18,003720,121,-0.84
1804,Koide1,LD_TRANS,KJR/Ms,f,16,160,18,147,118,0.94
1804,Koide1,LD_TRANS,KJR/Ms,f,0,159,18,147,118,-1.84
1804,Koide1,LD_TRANS,KJR/Ms,f,9,158,18,147,118,-0.28
1804,Koide1,LD_TRANS,KJR/Ms,f,12,157,18,147,118,0.24
1804,Koide1,LD_TRANS,KJR/Ms,f,16,156,18,147,118,0.94
1804,Koide1,LD_TRANS,KJR/Ms,f,6,155,18,147,118,-0.80
1804,Koide1,LD_TRANS,KJR/Ms,f,6,154,18,147,118,-0.80
1804,Koide1,LD_TRANS,KJR/Ms,f,8,153,18,147,118,-0.45
1804,Koide1,LD_TRANS,KJR/Ms,f,18,152,18,147,118,1.29
1804,Koide1,LD_TRANS,KJR/Ms,f,15,151,18,147,118,0.76
1804,Koide1,LD_TRANS,MSM/MsJ,f,24,181,18,003719,120,1.08
1804,Koide1,LD_TRANS,MSM/MsJ,f,33,182,18,003719,120,2.12
1804,Koide1,LD_TRANS,MSM/MsJ,f,16,183,18,003719,120,0.15
1804,Koide1,LD_TRANS,MSM/MsJ,f,12,190,18,003719,120,-0.31
1804,Koide1,LD_TRANS,MSM/MsJ,f,14,184,18,003719,120,-0.08
1804,Koide1,LD_TRANS,MSM/MsJ,f,16,185,18,003719,120,0.15
1804,Koide1,LD_TRANS,MSM/MsJ,f,8,186,18,003719,120,-0.78
1804,Koide1,LD_TRANS,MSM/MsJ,f,6,187,18,003719,120,-1.01
1804,Koide1,LD_TRANS,MSM/MsJ,f,14,188,18,003719,120,-0.08
1804,Koide1,LD_TRANS,MSM/MsJ,f,4,189,18,003719,120,-1.24
1804,Koide1,LD_TRANS,NJL/Ms,f,8,130,18,151,115,-0.81
1804,Koide1,LD_TRANS,NJL/Ms,f,22,129,18,151,115,0.48
1804,Koide1,LD_TRANS,NJL/Ms,f,13,128,18,151,115,-0.35
1804,Koide1,LD_TRANS,NJL/Ms,f,18,127,18,151,115,0.11
1804,Koide1,LD_TRANS,NJL/Ms,f,18,126,18,151,115,0.11
1804,Koide1,LD_TRANS,NJL/Ms,f,44,125,18,151,115,2.49
1804,Koide1,LD_TRANS,NJL/Ms,f,5,124,18,151,115,-1.08
1804,Koide1,LD_TRANS,NJL/Ms,f,18,123,18,151,115,0.11
1804,Koide1,LD_TRANS,NJL/Ms,f,10,122,18,151,115,-0.62
1804,Koide1,LD_TRANS,NJL/Ms,f,12,121,18,151,115,-0.44
1804,Koide1,LD_TRANS,SWN/Ms,f,23,170,18,146,119,1.18
1804,Koide1,LD_TRANS,SWN/Ms,f,24,161,18,146,119,1.31
1804,Koide1,LD_TRANS,SWN/Ms,f,19,162,18,146,119,0.70
1804,Koide1,LD_TRANS,SWN/Ms,f,4,163,18,146,119,-1.11
1804,Koide1,LD_TRANS,SWN/Ms,f,0,164,18,146,119,-1.60
1804,Koide1,LD_TRANS,SWN/Ms,f,18,165,18,146,119,0.58
1804,Koide1,LD_TRANS,SWN/Ms,f,6,166,18,146,119,-0.87
1804,Koide1,LD_TRANS,SWN/Ms,f,16,167,18,146,119,0.34
1804,Koide1,LD_TRANS,SWN/Ms,f,14,168,18,146,119,0.10
1804,Koide1,LD_TRANS,SWN/Ms,f,8,169,18,146,119,-0.63
