measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114824,Bennett4,VCO2_lean_day_HFHS,CC001/Unc,f,957.6,104,1119,,1601,0.13
114824,Bennett4,VCO2_lean_day_HFHS,CC001/Unc,f,1095.0,11,1119,,1601,1.11
114824,Bennett4,VCO2_lean_day_HFHS,CC001/Unc,f,721.8,71,1119,,1601,-1.54
114824,Bennett4,VCO2_lean_day_HFHS,CC001/Unc,f,900.8,83,1119,,1601,-0.27
114824,Bennett4,VCO2_lean_day_HFHS,CC001/Unc,f,1019.0,99,1119,,1601,0.57
114824,Bennett4,VCO2_lean_day_HFHS,CC002/Unc,f,1075.0,139,1119,,1602,0.61
114824,Bennett4,VCO2_lean_day_HFHS,CC002/Unc,f,1007.0,16,1119,,1602,-0.33
114824,Bennett4,VCO2_lean_day_HFHS,CC002/Unc,f,914.5,181,1119,,1602,-1.61
114824,Bennett4,VCO2_lean_day_HFHS,CC002/Unc,f,1065.0,46,1119,,1602,0.47
114824,Bennett4,VCO2_lean_day_HFHS,CC002/Unc,f,1092.0,72,1119,,1602,0.85
114824,Bennett4,VCO2_lean_day_HFHS,CC004/TauUnc,f,1025.0,109,1119,,1604,-0.62
114824,Bennett4,VCO2_lean_day_HFHS,CC004/TauUnc,f,1113.0,115,1119,,1604,-0.05
114824,Bennett4,VCO2_lean_day_HFHS,CC004/TauUnc,f,1236.0,12,1119,,1604,0.76
114824,Bennett4,VCO2_lean_day_HFHS,CC004/TauUnc,f,1302.0,52,1119,,1604,1.19
114824,Bennett4,VCO2_lean_day_HFHS,CC004/TauUnc,f,923.9,76,1119,,1604,-1.28
114824,Bennett4,VCO2_lean_day_HFHS,CC006/TauUnc,f,926.9,110,1119,,1606,-1.47
114824,Bennett4,VCO2_lean_day_HFHS,CC006/TauUnc,f,1002.0,116,1119,,1606,0.22
114824,Bennett4,VCO2_lean_day_HFHS,CC006/TauUnc,f,1025.0,141,1119,,1606,0.74
114824,Bennett4,VCO2_lean_day_HFHS,CC006/TauUnc,f,1015.0,17,1119,,1606,0.51
114824,Bennett4,VCO2_lean_day_HFHS,CC008/GeniUnc,f,886.2,111,1119,,1608,-1.45
114824,Bennett4,VCO2_lean_day_HFHS,CC008/GeniUnc,f,1036.0,178,1119,,1608,0.68
114824,Bennett4,VCO2_lean_day_HFHS,CC008/GeniUnc,f,1035.0,7,1119,,1608,0.66
114824,Bennett4,VCO2_lean_day_HFHS,CC008/GeniUnc,f,995.9,73,1119,,1608,0.11
114824,Bennett4,VCO2_lean_day_HFHS,CC011/Unc,f,899.7,112,1119,,1611,-0.91
114824,Bennett4,VCO2_lean_day_HFHS,CC011/Unc,f,885.4,13,1119,,1611,-1.1
114824,Bennett4,VCO2_lean_day_HFHS,CC011/Unc,f,967.8,153,1119,,1611,0.04
114824,Bennett4,VCO2_lean_day_HFHS,CC011/Unc,f,1043.0,47,1119,,1611,1.08
114824,Bennett4,VCO2_lean_day_HFHS,CC011/Unc,f,1029.0,78,1119,,1611,0.89
114824,Bennett4,VCO2_lean_day_HFHS,CC012/GeniUnc,f,976.1,150,1119,,1612,1.33
114824,Bennett4,VCO2_lean_day_HFHS,CC012/GeniUnc,f,895.9,179,1119,,1612,-0.44
114824,Bennett4,VCO2_lean_day_HFHS,CC012/GeniUnc,f,921.1,3,1119,,1612,0.12
114824,Bennett4,VCO2_lean_day_HFHS,CC012/GeniUnc,f,869.8,53,1119,,1612,-1.01
114824,Bennett4,VCO2_lean_day_HFHS,CC019/TauUnc,f,1261.0,108,1119,,1619,-0.16
114824,Bennett4,VCO2_lean_day_HFHS,CC019/TauUnc,f,1251.0,118,1119,,1619,-0.36
114824,Bennett4,VCO2_lean_day_HFHS,CC019/TauUnc,f,1352.0,152,1119,,1619,1.65
114824,Bennett4,VCO2_lean_day_HFHS,CC019/TauUnc,f,1216.0,157,1119,,1619,-1.05
114824,Bennett4,VCO2_lean_day_HFHS,CC019/TauUnc,f,1265.0,49,1119,,1619,-0.08
114824,Bennett4,VCO2_lean_day_HFHS,CC024/GeniUnc,f,1216.0,2,1119,,1624,0.71
114824,Bennett4,VCO2_lean_day_HFHS,CC024/GeniUnc,f,1084.0,61,1119,,1624,-0.71
114824,Bennett4,VCO2_lean_day_HFHS,CC027/GeniUnc,f,1127.0,100,1119,,1627,-0.64
114824,Bennett4,VCO2_lean_day_HFHS,CC027/GeniUnc,f,1256.0,106,1119,,1627,1.32
114824,Bennett4,VCO2_lean_day_HFHS,CC027/GeniUnc,f,1193.0,146,1119,,1627,0.36
114824,Bennett4,VCO2_lean_day_HFHS,CC027/GeniUnc,f,1186.0,63,1119,,1627,0.25
114824,Bennett4,VCO2_lean_day_HFHS,CC027/GeniUnc,f,1084.0,8,1119,,1627,-1.29
114824,Bennett4,VCO2_lean_day_HFHS,CC028/GeniUnc,f,938.5,10,1119,,1628,-1.08
114824,Bennett4,VCO2_lean_day_HFHS,CC028/GeniUnc,f,958.8,103,1119,,1628,0.36
114824,Bennett4,VCO2_lean_day_HFHS,CC028/GeniUnc,f,970.7,148,1119,,1628,1.21
114824,Bennett4,VCO2_lean_day_HFHS,CC028/GeniUnc,f,946.9,156,1119,,1628,-0.49
114824,Bennett4,VCO2_lean_day_HFHS,CC030/GeniUnc,f,951.8,1,1119,,1630,-0.41
114824,Bennett4,VCO2_lean_day_HFHS,CC030/GeniUnc,f,1019.0,114,1119,,1630,0.53
114824,Bennett4,VCO2_lean_day_HFHS,CC030/GeniUnc,f,868.9,177,1119,,1630,-1.56
114824,Bennett4,VCO2_lean_day_HFHS,CC030/GeniUnc,f,1049.0,182,1119,,1630,0.94
114824,Bennett4,VCO2_lean_day_HFHS,CC030/GeniUnc,f,1017.0,51,1119,,1630,0.5
114824,Bennett4,VCO2_lean_day_HFHS,CC032/GeniUnc,f,1107.0,151,1119,,1632,-0.25
114824,Bennett4,VCO2_lean_day_HFHS,CC032/GeniUnc,f,1523.0,180,1119,,1632,1.74
114824,Bennett4,VCO2_lean_day_HFHS,CC032/GeniUnc,f,997.8,55,1119,,1632,-0.77
114824,Bennett4,VCO2_lean_day_HFHS,CC032/GeniUnc,f,1119.0,79,1119,,1632,-0.19
114824,Bennett4,VCO2_lean_day_HFHS,CC032/GeniUnc,f,1047.0,82,1119,,1632,-0.53
114824,Bennett4,VCO2_lean_day_HFHS,CC035/Unc,f,1069.0,143,1119,,1635,1.13
114824,Bennett4,VCO2_lean_day_HFHS,CC035/Unc,f,899.2,256,1119,,1635,-1.3
114824,Bennett4,VCO2_lean_day_HFHS,CC035/Unc,f,951.4,4,1119,,1635,-0.55
114824,Bennett4,VCO2_lean_day_HFHS,CC035/Unc,f,981.5,48,1119,,1635,-0.12
114824,Bennett4,VCO2_lean_day_HFHS,CC035/Unc,f,1049.0,74,1119,,1635,0.84
114824,Bennett4,VCO2_lean_day_HFHS,CC036/Unc,f,1051.0,105,1119,,1636,0.0
114824,Bennett4,VCO2_lean_day_HFHS,CC036/Unc,f,1018.0,140,1119,,1636,-0.33
114824,Bennett4,VCO2_lean_day_HFHS,CC036/Unc,f,1226.0,144,1119,,1636,1.71
114824,Bennett4,VCO2_lean_day_HFHS,CC036/Unc,f,979.6,193,1119,,1636,-0.7
114824,Bennett4,VCO2_lean_day_HFHS,CC036/Unc,f,982.4,6,1119,,1636,-0.68
114824,Bennett4,VCO2_lean_day_HFHS,CC037/TauUnc,f,1031.0,101,1119,,1637,0.33
114824,Bennett4,VCO2_lean_day_HFHS,CC037/TauUnc,f,1149.0,113,1119,,1637,1.25
114824,Bennett4,VCO2_lean_day_HFHS,CC037/TauUnc,f,1048.0,64,1119,,1637,0.47
114824,Bennett4,VCO2_lean_day_HFHS,CC037/TauUnc,f,842.6,80,1119,,1637,-1.13
114824,Bennett4,VCO2_lean_day_HFHS,CC037/TauUnc,f,869.1,9,1119,,1637,-0.92
114824,Bennett4,VCO2_lean_day_HFHS,CC040/TauUnc,f,911.0,149,1119,,1640,-1.5
114824,Bennett4,VCO2_lean_day_HFHS,CC040/TauUnc,f,1041.0,18,1119,,1640,0.61
114824,Bennett4,VCO2_lean_day_HFHS,CC040/TauUnc,f,1030.0,254,1119,,1640,0.43
114824,Bennett4,VCO2_lean_day_HFHS,CC040/TauUnc,f,1031.0,77,1119,,1640,0.45
114824,Bennett4,VCO2_lean_day_HFHS,CC041/TauUnc,f,867.7,142,1119,,1641,-0.52
114824,Bennett4,VCO2_lean_day_HFHS,CC041/TauUnc,f,851.4,183,1119,,1641,-0.75
114824,Bennett4,VCO2_lean_day_HFHS,CC041/TauUnc,f,866.2,19,1119,,1641,-0.55
114824,Bennett4,VCO2_lean_day_HFHS,CC041/TauUnc,f,915.1,255,1119,,1641,0.14
114824,Bennett4,VCO2_lean_day_HFHS,CC041/TauUnc,f,1026.0,62,1119,,1641,1.69
114824,Bennett4,VCO2_lean_day_HFHS,CC045/GeniUnc,f,980.1,154,1119,,1645,-1.06
114824,Bennett4,VCO2_lean_day_HFHS,CC045/GeniUnc,f,1116.0,5,1119,,1645,-0.26
114824,Bennett4,VCO2_lean_day_HFHS,CC045/GeniUnc,f,1388.0,54,1119,,1645,1.35
114824,Bennett4,VCO2_lean_day_HFHS,CC045/GeniUnc,f,1153.0,81,1119,,1645,-0.04
114824,Bennett4,VCO2_lean_day_HFHS,CC059/TauUnc,f,1036.0,102,1119,,1659,1.12
114824,Bennett4,VCO2_lean_day_HFHS,CC059/TauUnc,f,1027.0,107,1119,,1659,0.99
114824,Bennett4,VCO2_lean_day_HFHS,CC059/TauUnc,f,885.6,15,1119,,1659,-1.12
114824,Bennett4,VCO2_lean_day_HFHS,CC059/TauUnc,f,931.2,155,1119,,1659,-0.44
114824,Bennett4,VCO2_lean_day_HFHS,CC059/TauUnc,f,923.7,257,1119,,1659,-0.55
114824,Bennett4,VCO2_lean_day_HFHS,CC063/Unc,f,943.3,50,1119,,1663,0.83
114824,Bennett4,VCO2_lean_day_HFHS,CC063/Unc,f,934.4,75,1119,,1663,0.28
114824,Bennett4,VCO2_lean_day_HFHS,CC063/Unc,f,911.8,84,1119,,1663,-1.11
114824,Bennett4,VCO2_lean_day_HFHS,CC071/TauUnc,f,1127.0,117,1119,,1671,-0.82
114824,Bennett4,VCO2_lean_day_HFHS,CC071/TauUnc,f,1231.0,147,1119,,1671,0.21
114824,Bennett4,VCO2_lean_day_HFHS,CC071/TauUnc,f,1345.0,195,1119,,1671,1.33
114824,Bennett4,VCO2_lean_day_HFHS,CC071/TauUnc,f,1137.0,20,1119,,1671,-0.72
