measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,f,112.0,BXD-011746_HFD,1110,002448,3,0.36
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,f,89.0,BXD-011747_HFD,1110,002448,3,-0.97
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,f,100.0,BXD-011748_HFD,1110,002448,3,-0.33
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,f,133.0,BXD-011749_HFD,1110,002448,3,1.56
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,f,95.0,BXD-011750_HFD,1110,002448,3,-0.62
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,m,123.0,BXD-009938_HFD,1110,002448,3,-0.71
114596,Auwerx2,ogtt_gluc_t120_HFD,129S1/SvImJ,m,222.0,BXD-009943_HFD,1110,002448,3,0.71
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,f,121.0,BXD-010591_HFD,1110,000646,4,0.91
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,f,106.0,BXD-010592_HFD,1110,000646,4,-0.7
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,f,103.0,BXD-010596_HFD,1110,000646,4,-1.02
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,f,120.0,BXD-010597_HFD,1110,000646,4,0.8
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,m,318.0,BXD-010577_HFD,1110,000646,4,1.08
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,m,317.0,BXD-010578_HFD,1110,000646,4,1.06
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,m,233.0,BXD-010579_HFD,1110,000646,4,-0.62
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,m,212.0,BXD-010585_HFD,1110,000646,4,-1.04
114596,Auwerx2,ogtt_gluc_t120_HFD,A/J,m,240.0,BXD-010586_HFD,1110,000646,4,-0.48
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,f,176.0,LIM-J16807_HFD,1110,000664,7,1.1
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,f,156.0,LIM-J16809_HFD,1110,000664,7,-0.84
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,f,162.0,LIM-J16811_HFD,1110,000664,7,-0.26
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,m,267.0,LIM-J17543_HFD,1110,000664,7,0.68
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,m,197.0,LIM-J17544_HFD,1110,000664,7,-1.48
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,m,263.0,LIM-J17554_HFD,1110,000664,7,0.55
114596,Auwerx2,ogtt_gluc_t120_HFD,C57BL/6J,m,253.0,LIM-J17555_HFD,1110,000664,7,0.25
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,f,123.0,BXD-011193_HFD,1110,000928,2,0.7
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,f,104.0,BXD-011194_HFD,1110,000928,2,-0.15
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,f,72.0,BXD-011195_HFD,1110,000928,2,-1.59
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,f,109.0,BXD-011196_HFD,1110,000928,2,0.07
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,f,129.0,BXD-011197_HFD,1110,000928,2,0.97
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,m,213.0,BXD-012090_HFD,1110,000928,2,-0.71
114596,Auwerx2,ogtt_gluc_t120_HFD,CAST/EiJ,m,262.0,BXD-012091_HFD,1110,000928,2,0.71
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,f,105.0,BXD-011751_HFD,1110,000671,8,-1.18
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,f,115.0,BXD-011752_HFD,1110,000671,8,-0.68
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,f,125.0,BXD-011753_HFD,1110,000671,8,-0.19
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,f,148.0,BXD-011754_HFD,1110,000671,8,0.95
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,f,151.0,BXD-011755_HFD,1110,000671,8,1.1
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,m,155.0,BXD-011219_HFD,1110,000671,8,-0.57
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,m,176.0,BXD-011220_HFD,1110,000671,8,-0.02
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,m,242.0,BXD-011224_HFD,1110,000671,8,1.73
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,m,161.0,BXD-011225_HFD,1110,000671,8,-0.41
114596,Auwerx2,ogtt_gluc_t120_HFD,DBA/2J,m,149.0,BXD-011235_HFD,1110,000671,8,-0.73
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,83.0,BXD-011430_HFD,1110,001976,13,-0.74
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,103.0,BXD-011431_HFD,1110,001976,13,-0.6
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,123.0,BXD-011432_HFD,1110,001976,13,-0.45
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,553.0,BXD-011441_HFD,1110,001976,13,2.6
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,124.0,BXD-012801_HFD,1110,001976,13,-0.45
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,232.0,BXD-012802_HFD,1110,001976,13,0.32
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,126.0,BXD-012803_HFD,1110,001976,13,-0.43
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,127.0,BXD-012804_HFD,1110,001976,13,-0.43
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,131.0,BXD-012922_HFD,1110,001976,13,-0.4
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,f,267.0,BXD-012923_HFD,1110,001976,13,0.57
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,m,261.0,BXD-011424_HFD,1110,001976,13,1.68
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,m,128.0,BXD-011425_HFD,1110,001976,13,-0.61
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,m,173.0,BXD-011426_HFD,1110,001976,13,0.16
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,m,121.0,BXD-011433_HFD,1110,001976,13,-0.73
114596,Auwerx2,ogtt_gluc_t120_HFD,NOD/ShiLtJ,m,135.0,BXD-011434_HFD,1110,001976,13,-0.49
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,f,113.0,BXD-010120_HFD,1110,003715,217,-0.9
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,f,119.0,BXD-010122_HFD,1110,003715,217,-0.2
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,f,133.0,BXD-010125_HFD,1110,003715,217,1.43
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,f,118.0,BXD-010126_HFD,1110,003715,217,-0.32
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,m,109.0,BXD-010968_HFD,1110,003715,217,-0.17
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,m,89.0,BXD-010969_HFD,1110,003715,217,-1.49
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,m,123.0,BXD-010975_HFD,1110,003715,217,0.75
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,m,128.0,BXD-010976_HFD,1110,003715,217,1.08
114596,Auwerx2,ogtt_gluc_t120_HFD,PWK/PhJ,m,109.0,BXD-010977_HFD,1110,003715,217,-0.17
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,f,128.0,BXD-010940_HFD,1110,001145,42,-0.02
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,f,85.0,BXD-010941_HFD,1110,001145,42,-0.99
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,f,174.0,BXD-010944_HFD,1110,001145,42,1.01
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,m,177.0,BXD-012009_HFD,1110,001145,42,-0.83
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,m,194.0,BXD-012010_HFD,1110,001145,42,-0.65
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,m,192.0,BXD-012011_HFD,1110,001145,42,-0.68
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,m,341.0,BXD-012013_HFD,1110,001145,42,0.87
114596,Auwerx2,ogtt_gluc_t120_HFD,WSB/EiJ,m,382.0,BXD-012014_HFD,1110,001145,42,1.29
