measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89117,JaxCC1,PQ,CC002/UncJ,f,19.3,F148-1-dob2015-01-09,519,021236,1502,0.46
89117,JaxCC1,PQ,CC002/UncJ,f,12.6,F148-2-dob2015-01-09,519,021236,1502,-1.78
89117,JaxCC1,PQ,CC002/UncJ,f,22.1,F148-3-dob2015-01-09,519,021236,1502,1.4
89117,JaxCC1,PQ,CC002/UncJ,f,20.7,F148-4-dob2015-01-09,519,021236,1502,0.93
89117,JaxCC1,PQ,CC002/UncJ,f,18.9,F152-1-dob2015-01-09,519,021236,1502,0.33
89117,JaxCC1,PQ,CC002/UncJ,f,16.0,F152-2-dob2015-01-09,519,021236,1502,-0.64
89117,JaxCC1,PQ,CC002/UncJ,f,17.3,F165-1-dob2015-01-03,519,021236,1502,-0.21
89117,JaxCC1,PQ,CC002/UncJ,f,16.5,F165-2-dob2015-01-03,519,021236,1502,-0.48
89117,JaxCC1,PQ,CC002/UncJ,m,15.5,M138-1-dob2015-01-13,519,021236,1502,-1.32
89117,JaxCC1,PQ,CC002/UncJ,m,19.6,M138-2-dob2015-01-13,519,021236,1502,0.33
89117,JaxCC1,PQ,CC002/UncJ,m,22.7,M138-3-dob2015-01-13,519,021236,1502,1.58
89117,JaxCC1,PQ,CC002/UncJ,m,18.3,M151-1-dob2015-01-08,519,021236,1502,-0.19
89117,JaxCC1,PQ,CC002/UncJ,m,16.0,M151-2-dob2015-01-08,519,021236,1502,-1.12
89117,JaxCC1,PQ,CC002/UncJ,m,20.2,M155-1-dob2015-01-08,519,021236,1502,0.58
89117,JaxCC1,PQ,CC002/UncJ,m,19.1,M155-2-dob2015-01-08,519,021236,1502,0.13
89117,JaxCC1,PQ,CC003/UncJ,f,12.8,F175-1-dob2015-04-14,519,021237,1503,-0.98
89117,JaxCC1,PQ,CC003/UncJ,f,20.4,F175-2-dob2015-04-14,519,021237,1503,0.72
89117,JaxCC1,PQ,CC003/UncJ,f,21.1,F175-3-dob2015-04-14,519,021237,1503,0.88
89117,JaxCC1,PQ,CC003/UncJ,f,19.7,F175-4-dob2015-04-14,519,021237,1503,0.57
89117,JaxCC1,PQ,CC003/UncJ,f,11.9,F175-5-dob2015-04-14,519,021237,1503,-1.19
89117,JaxCC1,PQ,CC003/UncJ,m,18.5,M175-6-dob2015-04-14,519,021237,1503,0.51
89117,JaxCC1,PQ,CC003/UncJ,m,14.9,M175-7-dob2015-04-14,519,021237,1503,-0.78
89117,JaxCC1,PQ,CC003/UncJ,m,14.6,M181-1-dob2015-04-14,519,021237,1503,-0.89
89117,JaxCC1,PQ,CC003/UncJ,m,20.3,M187-1-dob2015-04-14,519,021237,1503,1.16
89117,JaxCC1,PQ,CC004/TauUncJ,f,22.0,F115-1-dob2015-03-31,519,020944,1504,0.76
89117,JaxCC1,PQ,CC004/TauUncJ,f,15.2,F127-1-dob2015-03-31,519,020944,1504,-1.5
89117,JaxCC1,PQ,CC004/TauUncJ,f,19.9,F127-2-dob2015-03-31,519,020944,1504,0.06
89117,JaxCC1,PQ,CC004/TauUncJ,f,18.7,F135-1-dob2015-03-31,519,020944,1504,-0.34
89117,JaxCC1,PQ,CC004/TauUncJ,f,22.8,F157-1-dob2015-04-21,519,020944,1504,1.02
89117,JaxCC1,PQ,CC004/TauUncJ,m,17.2,M127-3-dob2015-03-31,519,020944,1504,-0.41
89117,JaxCC1,PQ,CC004/TauUncJ,m,13.6,M127-4-dob2015-03-31,519,020944,1504,-1.74
89117,JaxCC1,PQ,CC004/TauUncJ,m,21.3,M127-5-dob2015-03-31,519,020944,1504,1.11
89117,JaxCC1,PQ,CC004/TauUncJ,m,20.5,M136-1-dob2015-03-24,519,020944,1504,0.81
89117,JaxCC1,PQ,CC004/TauUncJ,m,21.3,M136-2-dob2015-03-24,519,020944,1504,1.11
89117,JaxCC1,PQ,CC004/TauUncJ,m,16.7,M148-1-dob2015-03-24,519,020944,1504,-0.59
89117,JaxCC1,PQ,CC004/TauUncJ,m,16.9,M148-2-dob2015-03-23,519,020944,1504,-0.52
89117,JaxCC1,PQ,CC004/TauUncJ,m,18.9,M148-3-dob2015-03-24,519,020944,1504,0.22
89117,JaxCC1,PQ,CC006/TauUncJ,f,12.7,F118-1-dob2015-03-20,519,022869,1506,-0.77
89117,JaxCC1,PQ,CC006/TauUncJ,f,20.8,F118-2-dob2015-03-20,519,022869,1506,1.45
89117,JaxCC1,PQ,CC006/TauUncJ,f,14.9,F118-3-dob2015-03-20,519,022869,1506,-0.16
89117,JaxCC1,PQ,CC006/TauUncJ,f,13.6,F118-4-dob2015-03-20,519,022869,1506,-0.52
89117,JaxCC1,PQ,CC006/TauUncJ,m,16.2,M104-1-dob2015-02-13,519,022869,1506,-0.35
89117,JaxCC1,PQ,CC006/TauUncJ,m,12.8,M107-1-dob2015-03-02,519,022869,1506,-1.24
89117,JaxCC1,PQ,CC006/TauUncJ,m,20.7,M107-2-dob2015-03-02,519,022869,1506,0.82
89117,JaxCC1,PQ,CC006/TauUncJ,m,24.1,M107-3-dob2015-03-02,519,022869,1506,1.71
89117,JaxCC1,PQ,CC006/TauUncJ,m,19.3,M107-4-dob2015-03-02,519,022869,1506,0.46
89117,JaxCC1,PQ,CC006/TauUncJ,m,18.1,M107-5-dob2015-03-02,519,022869,1506,0.14
89117,JaxCC1,PQ,CC006/TauUncJ,m,16.2,M112-1-dob2015-02-09,519,022869,1506,-0.35
89117,JaxCC1,PQ,CC006/TauUncJ,m,13.0,M112-2-dob2015-02-09,519,022869,1506,-1.19
89117,JaxCC1,PQ,CC009/UncJ,f,21.2,F151-1-dob2015-02-24,519,018856,1509,0.7
89117,JaxCC1,PQ,CC009/UncJ,f,22.4,F151-2-dob2015-02-23,519,018856,1509,1.55
89117,JaxCC1,PQ,CC009/UncJ,f,19.4,F167-1-dob2015-02-23,519,018856,1509,-0.59
89117,JaxCC1,PQ,CC009/UncJ,f,21.8,F167-2-dob2015-02-23,519,018856,1509,1.13
89117,JaxCC1,PQ,CC009/UncJ,f,18.9,F167-3-dob2015-02-23,519,018856,1509,-0.95
89117,JaxCC1,PQ,CC009/UncJ,f,19.2,F170-1-dob2015-02-23,519,018856,1509,-0.73
89117,JaxCC1,PQ,CC009/UncJ,f,20.1,F170-2-dob2015-02-23,519,018856,1509,-0.09
89117,JaxCC1,PQ,CC009/UncJ,f,18.8,F170-3-dob2015-02-23,519,018856,1509,-1.02
89117,JaxCC1,PQ,CC009/UncJ,m,15.6,M167-4-dob2015-02-23,519,018856,1509,-1.09
89117,JaxCC1,PQ,CC009/UncJ,m,16.6,M167-5-dob2015-02-23,519,018856,1509,-0.47
89117,JaxCC1,PQ,CC009/UncJ,m,19.1,M167-6-dob2015-02-23,519,018856,1509,1.07
89117,JaxCC1,PQ,CC009/UncJ,m,17.4,M167-7-dob2015-02-23,519,018856,1509,0.02
89117,JaxCC1,PQ,CC009/UncJ,m,20.1,M174-1-dob2015-04-07,519,018856,1509,1.69
89117,JaxCC1,PQ,CC009/UncJ,m,16.0,M174-2-dob2015-04-07,519,018856,1509,-0.84
89117,JaxCC1,PQ,CC009/UncJ,m,16.0,M174-3-dob2015-04-07,519,018856,1509,-0.84
89117,JaxCC1,PQ,CC009/UncJ,m,18.1,M174-4-dob2015-04-07,519,018856,1509,0.45
89117,JaxCC1,PQ,CC010/GeniUncJ,f,20.1,F158-1-dob2015-03-11,519,021889,1510,0.71
89117,JaxCC1,PQ,CC010/GeniUncJ,f,21.1,F158-2-dob2015-03-11,519,021889,1510,1.23
89117,JaxCC1,PQ,CC010/GeniUncJ,f,16.2,F158-3-dob2015-03-11,519,021889,1510,-1.32
89117,JaxCC1,PQ,CC010/GeniUncJ,f,18.5,F178-1-dob2015-03-11,519,021889,1510,-0.12
89117,JaxCC1,PQ,CC010/GeniUncJ,f,17.8,F178-2-dob2015-03-11,519,021889,1510,-0.49
89117,JaxCC1,PQ,CC013/GeniUncJ,f,19.0,169-1-dob2015-01-09,519,021892,1513,-0.84
89117,JaxCC1,PQ,CC013/GeniUncJ,f,18.7,169-2-dob2015-01-09,519,021892,1513,-1.03
89117,JaxCC1,PQ,CC013/GeniUncJ,f,20.2,169-3-dob2015-01-09,519,021892,1513,-0.11
89117,JaxCC1,PQ,CC013/GeniUncJ,f,20.8,169-4-dob2015-01-09,519,021892,1513,0.26
89117,JaxCC1,PQ,CC013/GeniUncJ,f,23.2,169-5-dob2015-01-09,519,021892,1513,1.74
89117,JaxCC1,PQ,CC013/GeniUncJ,f,18.9,F169-6-dob2015-04-28,519,021892,1513,-0.91
89117,JaxCC1,PQ,CC013/GeniUncJ,f,20.0,F169-7-dob2015-04-28,519,021892,1513,-0.23
89117,JaxCC1,PQ,CC013/GeniUncJ,f,22.2,F169-8-dob2015-04-28,519,021892,1513,1.12
89117,JaxCC1,PQ,CC013/GeniUncJ,m,17.2,M169-9-dob2015-04-28,519,021892,1513,-1.08
89117,JaxCC1,PQ,CC013/GeniUncJ,m,20.0,M180-1-dob2015-04-28,519,021892,1513,0.18
89117,JaxCC1,PQ,CC013/GeniUncJ,m,21.6,M180-2-dob2015-04-28,519,021892,1513,0.9
89117,JaxCC1,PQ,CC017/UncJ,f,19.0,F001-1-dob2015-05-12,519,022870,1517,0.0
89117,JaxCC1,PQ,CC017/UncJ,f,16.1,F001-2-dob2015-05-12,519,022870,1517,-1.44
89117,JaxCC1,PQ,CC017/UncJ,f,19.0,F159-1-dob2015-05-12,519,022870,1517,0.0
89117,JaxCC1,PQ,CC017/UncJ,f,21.8,F164-1-dob2015-04-28,519,022870,1517,1.39
89117,JaxCC1,PQ,CC017/UncJ,f,19.1,F164-2-dob2015-04-28,519,022870,1517,0.05
89117,JaxCC1,PQ,CC017/UncJ,m,19.2,M001-3-dob2015-05-12,519,022870,1517,0.78
89117,JaxCC1,PQ,CC017/UncJ,m,19.0,M001-4-dob2015-05-12,519,022870,1517,0.43
89117,JaxCC1,PQ,CC017/UncJ,m,17.9,M159-2-dob2015-05-12,519,022870,1517,-1.46
89117,JaxCC1,PQ,CC017/UncJ,m,18.9,M159-4-dob2015-05-12,519,022870,1517,0.26
89117,JaxCC1,PQ,CC018/UncJ,f,16.1,F112-1-dob2015-03-04,519,021890,1518,-1.29
89117,JaxCC1,PQ,CC018/UncJ,f,18.3,F112-2-dob2015-03-04,519,021890,1518,0.2
89117,JaxCC1,PQ,CC018/UncJ,f,16.1,F114-1-dob2015-03-04,519,021890,1518,-1.29
89117,JaxCC1,PQ,CC018/UncJ,f,18.1,F120-1-dob2015-03-15,519,021890,1518,0.07
89117,JaxCC1,PQ,CC018/UncJ,f,18.4,F120-3-dob2015-03-15,519,021890,1518,0.27
89117,JaxCC1,PQ,CC018/UncJ,f,20.2,F130-1-dob2015-03-15,519,021890,1518,1.5
89117,JaxCC1,PQ,CC018/UncJ,f,18.8,F130-2-dob2015-03-15,519,021890,1518,0.54
89117,JaxCC1,PQ,CC018/UncJ,m,15.5,M110-1-dob2015-01-23,519,021890,1518,-0.62
89117,JaxCC1,PQ,CC018/UncJ,m,15.3,M110-2-dob2015-01-23,519,021890,1518,-0.71
89117,JaxCC1,PQ,CC018/UncJ,m,19.4,M110-3-dob2015-01-23,519,021890,1518,1.08
89117,JaxCC1,PQ,CC018/UncJ,m,14.9,M110-4-dob2015-01-23,519,021890,1518,-0.89
89117,JaxCC1,PQ,CC018/UncJ,m,14.9,M110-5-dob2015-03-15,519,021890,1518,-0.89
89117,JaxCC1,PQ,CC018/UncJ,m,16.6,M110-6-dob2015-03-15,519,021890,1518,-0.14
89117,JaxCC1,PQ,CC018/UncJ,m,17.8,M130-3-dob2015-03-15,519,021890,1518,0.38
89117,JaxCC1,PQ,CC018/UncJ,m,21.0,M130-4-dob2015-03-15,519,021890,1518,1.79
89117,JaxCC1,PQ,CC019/TauUncJ,f,14.4,F152-1-dob2014-12-10,519,021894,1519,-1.11
89117,JaxCC1,PQ,CC019/TauUncJ,f,19.8,F152-2-dob2014-12-10,519,021894,1519,1.25
89117,JaxCC1,PQ,CC019/TauUncJ,f,18.6,F152-3-dob2014-12-10,519,021894,1519,0.73
89117,JaxCC1,PQ,CC019/TauUncJ,f,18.5,F152-4-dob2015-01-13,519,021894,1519,0.68
89117,JaxCC1,PQ,CC019/TauUncJ,f,14.1,F152-5-dob2015-01-13,519,021894,1519,-1.24
89117,JaxCC1,PQ,CC019/TauUncJ,f,14.6,F155-1-dob2015-01-13,519,021894,1519,-1.02
89117,JaxCC1,PQ,CC019/TauUncJ,f,16.8,F155-2-dob2015-01-13,519,021894,1519,-0.06
89117,JaxCC1,PQ,CC019/TauUncJ,f,18.7,F155-3-dob2015-01-13,519,021894,1519,0.77
89117,JaxCC1,PQ,CC019/TauUncJ,m,16.2,M152-10-dob2015-01-13,519,021894,1519,0.49
89117,JaxCC1,PQ,CC019/TauUncJ,m,15.1,M152-11-dob2015-01-13,519,021894,1519,-0.13
89117,JaxCC1,PQ,CC019/TauUncJ,m,13.5,M152-4-dob2014-12-10,519,021894,1519,-1.03
89117,JaxCC1,PQ,CC019/TauUncJ,m,16.4,M152-5-dob2014-12-10,519,021894,1519,0.61
89117,JaxCC1,PQ,CC019/TauUncJ,m,17.0,M152-6-dob2014-12-10,519,021894,1519,0.95
89117,JaxCC1,PQ,CC019/TauUncJ,m,15.4,M152-7-dob2014-12-10,519,021894,1519,0.04
89117,JaxCC1,PQ,CC019/TauUncJ,m,17.0,M152-8-dob2014-12-10,519,021894,1519,0.95
89117,JaxCC1,PQ,CC019/TauUncJ,m,12.0,M152-9-dob2015-01-13,519,021894,1519,-1.88
89117,JaxCC1,PQ,CC024/GeniUncJ,f,18.5,F127-1-dob2014-12-17,519,021891,1524,-0.73
89117,JaxCC1,PQ,CC024/GeniUncJ,f,20.4,F127-2-dob2014-12-17,519,021891,1524,0.35
89117,JaxCC1,PQ,CC024/GeniUncJ,f,16.8,F127-3-dob2014-12-17,519,021891,1524,-1.68
89117,JaxCC1,PQ,CC024/GeniUncJ,f,19.5,F137-1-dob2015-01-23,519,021891,1524,-0.16
89117,JaxCC1,PQ,CC024/GeniUncJ,f,20.2,F137-2-dob2015-01-23,519,021891,1524,0.23
89117,JaxCC1,PQ,CC024/GeniUncJ,f,20.7,F137-3-dob2015-01-23,519,021891,1524,0.52
89117,JaxCC1,PQ,CC024/GeniUncJ,f,22.4,F137-5-dob2015-01-23,519,021891,1524,1.47
89117,JaxCC1,PQ,CC024/GeniUncJ,m,16.9,M137-6-dob2015-01-23,519,021891,1524,-0.18
89117,JaxCC1,PQ,CC024/GeniUncJ,m,16.6,M137-7-dob2015-01-23,519,021891,1524,-0.35
89117,JaxCC1,PQ,CC024/GeniUncJ,m,18.1,M137-8-dob2015-01-23,519,021891,1524,0.53
89117,JaxCC1,PQ,CC024/GeniUncJ,m,18.2,M140-1-dob2015-04-21,519,021891,1524,0.59
89117,JaxCC1,PQ,CC024/GeniUncJ,m,13.5,M140-2-dob2015-04-21,519,021891,1524,-2.18
89117,JaxCC1,PQ,CC024/GeniUncJ,m,18.2,M140-3-dob2015-04-21,519,021891,1524,0.59
89117,JaxCC1,PQ,CC024/GeniUncJ,m,17.1,M140-4-dob2015-04-21,519,021891,1524,-0.06
89117,JaxCC1,PQ,CC024/GeniUncJ,m,19.0,M140-5-dob2015-04-21,519,021891,1524,1.06
89117,JaxCC1,PQ,CC025/GeniUncJ,f,14.5,F201-1-dob2015-05-19,519,018857,1525,-0.26
89117,JaxCC1,PQ,CC025/GeniUncJ,f,13.6,F228-1-dob2015-05-19,519,018857,1525,-0.45
89117,JaxCC1,PQ,CC025/GeniUncJ,f,22.8,F228-2-dob2015-05-19,519,018857,1525,1.53
89117,JaxCC1,PQ,CC025/GeniUncJ,f,10.4,F233-1-dob2015-05-19,519,018857,1525,-1.14
89117,JaxCC1,PQ,CC025/GeniUncJ,f,17.2,F233-3-dob2015-05-19,519,018857,1525,0.32
89117,JaxCC1,PQ,CC025/GeniUncJ,m,18.8,M188-1-dob2015-04-28,519,018857,1525,0.76
89117,JaxCC1,PQ,CC025/GeniUncJ,m,17.3,M188-2-dob2015-04-28,519,018857,1525,0.26
89117,JaxCC1,PQ,CC025/GeniUncJ,m,14.7,M191-1-dob2015-04-21,519,018857,1525,-0.6
89117,JaxCC1,PQ,CC025/GeniUncJ,m,13.4,M191-2-dob2015-04-21,519,018857,1525,-1.03
89117,JaxCC1,PQ,CC025/GeniUncJ,m,18.7,M191-3-dob2015-04-21,519,018857,1525,0.73
89117,JaxCC1,PQ,CC025/GeniUncJ,m,21.8,M201-2-dob2015-05-19,519,018857,1525,1.75
89117,JaxCC1,PQ,CC025/GeniUncJ,m,19.2,M225-1-dob2015-04-28,519,018857,1525,0.89
89117,JaxCC1,PQ,CC025/GeniUncJ,m,13.6,M228-3-dob2015-05-19,519,018857,1525,-0.96
89117,JaxCC1,PQ,CC025/GeniUncJ,m,14.0,M228-4-dob2015-05-19,519,018857,1525,-0.83
89117,JaxCC1,PQ,CC025/GeniUncJ,m,13.6,M228-5-dob2015-05-19,519,018857,1525,-0.96
89117,JaxCC1,PQ,CC026/GeniUncJ,f,18.0,F116-1-dob2015-01-04,519,024685,1526,-0.48
89117,JaxCC1,PQ,CC026/GeniUncJ,f,19.5,F116-2-dob2015-01-04,519,024685,1526,0.03
89117,JaxCC1,PQ,CC026/GeniUncJ,f,22.3,F124-1-dob2015-02-09,519,024685,1526,0.99
89117,JaxCC1,PQ,CC026/GeniUncJ,f,15.3,F124-2-dob2015-02-09,519,024685,1526,-1.41
89117,JaxCC1,PQ,CC026/GeniUncJ,f,17.8,F124-3-dob2015-02-09,519,024685,1526,-0.55
89117,JaxCC1,PQ,CC026/GeniUncJ,f,24.0,F130-2-dob2015-01-04,519,024685,1526,1.57
89117,JaxCC1,PQ,CC026/GeniUncJ,f,19.0,F130-3-dob2015-01-04,519,024685,1526,-0.14
89117,JaxCC1,PQ,CC026/GeniUncJ,m,21.6,M116-3-dob2015-01-04,519,024685,1526,0.08
89117,JaxCC1,PQ,CC026/GeniUncJ,m,19.8,M116-4-dob2015-01-04,519,024685,1526,-0.89
89117,JaxCC1,PQ,CC026/GeniUncJ,m,23.1,M116-5-dob2015-01-04,519,024685,1526,0.89
89117,JaxCC1,PQ,CC026/GeniUncJ,m,19.7,M121-1-dob2015-03-23,519,024685,1526,-0.95
89117,JaxCC1,PQ,CC026/GeniUncJ,m,22.8,M121-2-dob2015-03-23,519,024685,1526,0.73
89117,JaxCC1,PQ,CC026/GeniUncJ,m,21.6,M121-3-dob2015-03-23,519,024685,1526,0.08
89117,JaxCC1,PQ,CC026/GeniUncJ,m,18.9,M130-6-dob2015-01-04,519,024685,1526,-1.38
89117,JaxCC1,PQ,CC026/GeniUncJ,m,24.1,M130-7-dob2015-01-04,519,024685,1526,1.43
89117,JaxCC1,PQ,CC032/GeniUncJ,f,17.2,F143-1-dob2015-01-13,519,020946,1532,0.6
89117,JaxCC1,PQ,CC032/GeniUncJ,f,18.3,F158-1-dob2015-01-13,519,020946,1532,1.52
89117,JaxCC1,PQ,CC032/GeniUncJ,f,15.4,F158-2-dob2015-01-13,519,020946,1532,-0.91
89117,JaxCC1,PQ,CC032/GeniUncJ,f,17.2,F158-3-dob2015-02-26,519,020946,1532,0.6
89117,JaxCC1,PQ,CC032/GeniUncJ,f,15.0,F158-4-dob2015-02-26,519,020946,1532,-1.25
89117,JaxCC1,PQ,CC032/GeniUncJ,f,15.6,F158-5-dob2015-02-26,519,020946,1532,-0.74
89117,JaxCC1,PQ,CC032/GeniUncJ,f,16.7,F158-6-dob2015-02-26,519,020946,1532,0.18
89117,JaxCC1,PQ,CC032/GeniUncJ,m,16.3,M137-1-dob2015-01-13,519,020946,1532,-0.5
89117,JaxCC1,PQ,CC032/GeniUncJ,m,18.5,M137-2-dob2015-01-13,519,020946,1532,1.43
89117,JaxCC1,PQ,CC032/GeniUncJ,m,17.1,M137-3-dob2015-01-13,519,020946,1532,0.2
89117,JaxCC1,PQ,CC032/GeniUncJ,m,16.4,M137-5-dob2015-01-13,519,020946,1532,-0.41
89117,JaxCC1,PQ,CC032/GeniUncJ,m,14.9,M153-1-dob2015-01-23,519,020946,1532,-1.73
89117,JaxCC1,PQ,CC032/GeniUncJ,m,17.5,M153-2-dob2015-01-23,519,020946,1532,0.55
89117,JaxCC1,PQ,CC032/GeniUncJ,m,17.4,M153-3-dob2015-01-23,519,020946,1532,0.46
89117,JaxCC1,PQ,CC040/TauUncJ,f,18.1,F144-6-dob2015-01-23,519,023831,1540,-0.74
89117,JaxCC1,PQ,CC040/TauUncJ,f,17.9,F144-7-dob2015-01-23,519,023831,1540,-0.88
89117,JaxCC1,PQ,CC040/TauUncJ,f,19.4,F144-8-dob2015-01-23,519,023831,1540,0.19
89117,JaxCC1,PQ,CC040/TauUncJ,f,20.6,F144-9-dob2015-01-23,519,023831,1540,1.04
89117,JaxCC1,PQ,CC040/TauUncJ,f,18.3,F150-1-dob2015-01-23,519,023831,1540,-0.59
89117,JaxCC1,PQ,CC040/TauUncJ,f,17.4,F150-2-dob2015-01-23,519,023831,1540,-1.23
89117,JaxCC1,PQ,CC040/TauUncJ,f,21.2,F152-1-dob2015-01-23,519,023831,1540,1.46
89117,JaxCC1,PQ,CC040/TauUncJ,f,20.2,F152-2-dob2015-01-23,519,023831,1540,0.75
89117,JaxCC1,PQ,CC040/TauUncJ,m,18.6,M144-1-dob2014-12-05,519,023831,1540,0.46
89117,JaxCC1,PQ,CC040/TauUncJ,m,19.4,M144-2-dob2014-12-05,519,023831,1540,0.83
89117,JaxCC1,PQ,CC040/TauUncJ,m,17.0,M144-3-dob2014-12-05,519,023831,1540,-0.3
89117,JaxCC1,PQ,CC040/TauUncJ,m,20.7,M144-4-dob2014-12-05,519,023831,1540,1.44
89117,JaxCC1,PQ,CC040/TauUncJ,m,16.7,M144-5-dob2014-12-05,519,023831,1540,-0.44
89117,JaxCC1,PQ,CC040/TauUncJ,m,14.2,M155-1-dob2015-01-23,519,023831,1540,-1.61
89117,JaxCC1,PQ,CC040/TauUncJ,m,16.8,M155-2-dob2015-01-23,519,023831,1540,-0.39
89117,JaxCC1,PQ,CC041/TauUncJ,f,22.6,F112-1-dob2014-12-11,519,021893,1541,0.41
89117,JaxCC1,PQ,CC041/TauUncJ,f,22.5,F112-2-dob2014-12-11,519,021893,1541,0.35
89117,JaxCC1,PQ,CC041/TauUncJ,f,25.0,F112-3-dob2014-12-11,519,021893,1541,1.78
89117,JaxCC1,PQ,CC041/TauUncJ,f,21.9,F112-4-dob2014-12-11,519,021893,1541,0.01
89117,JaxCC1,PQ,CC041/TauUncJ,f,19.0,F115-1-dob2014-12-08,519,021893,1541,-1.65
89117,JaxCC1,PQ,CC041/TauUncJ,f,20.4,F115-2-dob2014-12-08,519,021893,1541,-0.85
89117,JaxCC1,PQ,CC041/TauUncJ,f,21.5,F115-3-dob2014-12-08,519,021893,1541,-0.22
89117,JaxCC1,PQ,CC041/TauUncJ,f,22.2,F115-4-dob2014-12-08,519,021893,1541,0.18
89117,JaxCC1,PQ,CC041/TauUncJ,m,23.6,M115-5-dob2014-12-08,519,021893,1541,0.9
89117,JaxCC1,PQ,CC041/TauUncJ,m,19.6,M115-6-dob2014-12-08,519,021893,1541,-0.38
89117,JaxCC1,PQ,CC041/TauUncJ,m,20.3,M115-7-dob2014-12-08,519,021893,1541,-0.16
89117,JaxCC1,PQ,CC041/TauUncJ,m,21.1,M115-8-dob2014-12-08,519,021893,1541,0.1
89117,JaxCC1,PQ,CC041/TauUncJ,m,23.2,M115-9-dob2014-12-08,519,021893,1541,0.77
89117,JaxCC1,PQ,CC041/TauUncJ,m,15.9,M141-1-dob2015-01-23,519,021893,1541,-1.56
89117,JaxCC1,PQ,CC041/TauUncJ,m,25.1,M141-2-dob2015-01-23,519,021893,1541,1.38
89117,JaxCC1,PQ,CC041/TauUncJ,m,17.5,M141-3-dob2015-01-23,519,021893,1541,-1.05
89117,JaxCC1,PQ,CC051/TauUncJ,f,15.3,F159-1-dob2015-02-10,519,021897,1551,0.09
89117,JaxCC1,PQ,CC051/TauUncJ,f,15.3,F159-3-dob2015-02-10,519,021897,1551,0.09
89117,JaxCC1,PQ,CC051/TauUncJ,f,13.1,F159-4-dob2015-02-10,519,021897,1551,-1.14
89117,JaxCC1,PQ,CC051/TauUncJ,f,15.5,F162-1-dob2015-02-27,519,021897,1551,0.2
89117,JaxCC1,PQ,CC051/TauUncJ,f,13.1,F162-2-dob2015-02-27,519,021897,1551,-1.14
89117,JaxCC1,PQ,CC051/TauUncJ,f,18.4,F162-3-dob2015-02-27,519,021897,1551,1.82
89117,JaxCC1,PQ,CC051/TauUncJ,f,15.3,F162-4-dob2015-02-27,519,021897,1551,0.09
89117,JaxCC1,PQ,CC051/TauUncJ,m,16.1,M153-1-dob2015-02-19,519,021897,1551,-1.03
89117,JaxCC1,PQ,CC051/TauUncJ,m,23.3,M153-3-dob2015-02-19,519,021897,1551,2.1
89117,JaxCC1,PQ,CC051/TauUncJ,m,19.8,M159-5-dob2015-02-10,519,021897,1551,0.58
89117,JaxCC1,PQ,CC051/TauUncJ,m,16.2,M159-6-dob2015-02-10,519,021897,1551,-0.99
89117,JaxCC1,PQ,CC051/TauUncJ,m,19.6,M159-7-dob2015-02-10,519,021897,1551,0.49
89117,JaxCC1,PQ,CC051/TauUncJ,m,17.1,M159-8-dob2015-02-10,519,021897,1551,-0.59
89117,JaxCC1,PQ,CC051/TauUncJ,m,16.7,M159-9-dob2015-02-10,519,021897,1551,-0.77
89117,JaxCC1,PQ,CC051/TauUncJ,m,18.8,M170-1-dob2015-05-05,519,021897,1551,0.14
89117,JaxCC1,PQ,CC051/TauUncJ,m,18.6,M170-2-dob2015-05-05,519,021897,1551,0.06
89117,JaxCC1,PQ,CC068/TauUncJ,f,16.3,F108-1-dob2015-05-12,519,025908,1568,-1.4
89117,JaxCC1,PQ,CC068/TauUncJ,f,18.0,F108-2-dob2015-05-12,519,025908,1568,-0.57
89117,JaxCC1,PQ,CC068/TauUncJ,f,21.4,F108-4-dob2015-05-12,519,025908,1568,1.1
89117,JaxCC1,PQ,CC068/TauUncJ,f,19.5,F131-3-dob2015-05-04,519,025908,1568,0.17
89117,JaxCC1,PQ,CC068/TauUncJ,f,20.6,F131-4-dob2015-05-04,519,025908,1568,0.7
89117,JaxCC1,PQ,CC068/TauUncJ,m,18.2,M117-1-dob2015-04-21,519,025908,1568,0.26
89117,JaxCC1,PQ,CC068/TauUncJ,m,14.8,M117-2-dob2015-04-21,519,025908,1568,-1.41
89117,JaxCC1,PQ,CC068/TauUncJ,m,17.6,M117-3-dob2015-04-21,519,025908,1568,-0.03
89117,JaxCC1,PQ,CC068/TauUncJ,m,18.0,M117-4-dob2015-04-21,519,025908,1568,0.17
89117,JaxCC1,PQ,CC068/TauUncJ,m,16.9,M133-1-dob2015-04-07,519,025908,1568,-0.38
89117,JaxCC1,PQ,CC068/TauUncJ,m,15.9,M133-2-dob2015-04-07,519,025908,1568,-0.87
89117,JaxCC1,PQ,CC068/TauUncJ,m,21.7,M133-3-dob2015-04-07,519,025908,1568,1.99
89117,JaxCC1,PQ,CC068/TauUncJ,m,18.2,M133-4-dob2015-04-07,519,025908,1568,0.26
