measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14945,DO101,1016,009376,70,-1.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.145,DO102,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14481,DO103,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15032,DO104,1016,009376,70,-1.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15216,DO105,1016,009376,70,-1.93
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1405,DO107,1016,009376,70,0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14347,DO109,1016,009376,70,0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14835,DO110,1016,009376,70,-1.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13717,DO112,1016,009376,70,1.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14891,DO113,1016,009376,70,-1.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14785,DO114,1016,009376,70,-0.97
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14396,DO116,1016,009376,70,-0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14662,DO117,1016,009376,70,-0.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14417,DO118,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13709,DO119,1016,009376,70,1.44
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13373,DO120,1016,009376,70,2.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13718,DO121,1016,009376,70,1.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14303,DO122,1016,009376,70,0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14344,DO123,1016,009376,70,0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1465,DO124,1016,009376,70,-0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13945,DO125,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14195,DO126,1016,009376,70,0.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14526,DO127,1016,009376,70,-0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14812,DO128,1016,009376,70,-1.03
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15073,DO129,1016,009376,70,-1.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14212,DO131,1016,009376,70,0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14057,DO132,1016,009376,70,0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14345,DO133,1016,009376,70,0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15505,DO134,1016,009376,70,-2.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15032,DO135,1016,009376,70,-1.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14711,DO136,1016,009376,70,-0.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13743,DO137,1016,009376,70,1.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1413,DO138,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14893,DO139,1016,009376,70,-1.21
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14394,DO140,1016,009376,70,-0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13893,DO161,1016,009376,70,1.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14269,DO162,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14161,DO163,1016,009376,70,0.43
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14879,DO164,1016,009376,70,-1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13967,DO165,1016,009376,70,0.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13998,DO166,1016,009376,70,0.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13882,DO167,1016,009376,70,1.05
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15043,DO168,1016,009376,70,-1.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14368,DO169,1016,009376,70,-0.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13669,DO170,1016,009376,70,1.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14588,DO171,1016,009376,70,-0.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14567,DO172,1016,009376,70,-0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14638,DO173,1016,009376,70,-0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13917,DO174,1016,009376,70,0.97
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14705,DO175,1016,009376,70,-0.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14277,DO191,1016,009376,70,0.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15061,DO192,1016,009376,70,-1.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14879,DO193,1016,009376,70,-1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13244,DO194,1016,009376,70,2.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14465,DO195,1016,009376,70,-0.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14231,DO196,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13747,DO197,1016,009376,70,1.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14414,DO198,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14637,DO199,1016,009376,70,-0.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14292,DO200,1016,009376,70,0.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13946,DO201,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14045,DO202,1016,009376,70,0.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15036,DO203,1016,009376,70,-1.53
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15051,DO204,1016,009376,70,-1.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14209,DO205,1016,009376,70,0.32
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14093,DO226,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14142,DO227,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14371,DO228,1016,009376,70,-0.04
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1478,DO229,1016,009376,70,-0.95
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14705,DO230,1016,009376,70,-0.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14725,DO231,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14295,DO232,1016,009376,70,0.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.142,DO233,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14017,DO234,1016,009376,70,0.75
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14269,DO235,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14605,DO251,1016,009376,70,-0.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14013,DO252,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14489,DO253,1016,009376,70,-0.31
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15396,DO254,1016,009376,70,-2.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13751,DO255,1016,009376,70,1.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14339,DO256,1016,009376,70,0.03
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13743,DO257,1016,009376,70,1.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14558,DO258,1016,009376,70,-0.46
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14663,DO259,1016,009376,70,-0.69
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.144,DO260,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1426,DO271,1016,009376,70,0.21
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14729,DO272,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14344,DO273,1016,009376,70,0.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1478,DO274,1016,009376,70,-0.95
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14444,DO275,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13845,DO276,1016,009376,70,1.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14518,DO277,1016,009376,70,-0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.146,DO278,1016,009376,70,-0.55
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14449,DO279,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14092,DO280,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13972,DO281,1016,009376,70,0.85
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14337,DO282,1016,009376,70,0.03
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14678,DO283,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14514,DO284,1016,009376,70,-0.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14,DO285,1016,009376,70,0.79
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14652,DO296,1016,009376,70,-0.67
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14624,DO297,1016,009376,70,-0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14393,DO298,1016,009376,70,-0.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15131,DO299,1016,009376,70,-1.74
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14679,DO300,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14272,DO301,1016,009376,70,0.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14001,DO302,1016,009376,70,0.78
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1361,DO303,1016,009376,70,1.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15084,DO304,1016,009376,70,-1.63
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13907,DO305,1016,009376,70,0.99
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14534,DO306,1016,009376,70,-0.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14223,DO307,1016,009376,70,0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14179,DO308,1016,009376,70,0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15096,DO309,1016,009376,70,-1.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14795,DO310,1016,009376,70,-0.99
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14221,DO321,1016,009376,70,0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14646,DO322,1016,009376,70,-0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14839,DO323,1016,009376,70,-1.09
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14796,DO324,1016,009376,70,-0.99
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13938,DO325,1016,009376,70,0.92
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14906,DO326,1016,009376,70,-1.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14349,DO328,1016,009376,70,0.01
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14959,DO329,1016,009376,70,-1.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14622,DO330,1016,009376,70,-0.6
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14389,DO331,1016,009376,70,-0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14618,DO332,1016,009376,70,-0.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14531,DO333,1016,009376,70,-0.4
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13652,DO334,1016,009376,70,1.56
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13571,DO335,1016,009376,70,1.74
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14228,DO336,1016,009376,70,0.28
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14956,DO337,1016,009376,70,-1.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13776,DO338,1016,009376,70,1.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14206,DO339,1016,009376,70,0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14642,DO340,1016,009376,70,-0.65
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14403,DO341,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14083,DO342,1016,009376,70,0.6
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14912,DO343,1016,009376,70,-1.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1423,DO344,1016,009376,70,0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14265,DO345,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14694,DO346,1016,009376,70,-0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1457,DO347,1016,009376,70,-0.49
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14417,DO348,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14809,DO349,1016,009376,70,-1.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14222,DO350,1016,009376,70,0.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13978,DO351,1016,009376,70,0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13993,DO352,1016,009376,70,0.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14472,DO354,1016,009376,70,-0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14263,DO355,1016,009376,70,0.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14487,DO356,1016,009376,70,-0.3
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14326,DO357,1016,009376,70,0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1488,DO358,1016,009376,70,-1.18
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14092,DO359,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14781,DO360,1016,009376,70,-0.96
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14414,DO362,1016,009376,70,-0.14
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14308,DO363,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1414,DO364,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14424,DO365,1016,009376,70,-0.16
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14202,DO366,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14056,DO367,1016,009376,70,0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1473,DO368,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13797,DO369,1016,009376,70,1.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14562,DO370,1016,009376,70,-0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14929,DO41,1016,009376,70,-1.29
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13849,DO42,1016,009376,70,1.12
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1401,DO421,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14487,DO422,1016,009376,70,-0.3
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15187,DO423,1016,009376,70,-1.86
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14779,DO424,1016,009376,70,-0.95
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14455,DO425,1016,009376,70,-0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14903,DO426,1016,009376,70,-1.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14562,DO427,1016,009376,70,-0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14421,DO428,1016,009376,70,-0.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14439,DO429,1016,009376,70,-0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14403,DO43,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14552,DO430,1016,009376,70,-0.45
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.16243,DO431,1016,009376,70,-4.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14204,DO432,1016,009376,70,0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14625,DO433,1016,009376,70,-0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13231,DO434,1016,009376,70,2.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1432,DO435,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13645,DO436,1016,009376,70,1.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15055,DO437,1016,009376,70,-1.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14403,DO438,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1473,DO439,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1489,DO44,1016,009376,70,-1.2
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13714,DO440,1016,009376,70,1.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14125,DO441,1016,009376,70,0.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14118,DO442,1016,009376,70,0.52
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14302,DO443,1016,009376,70,0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14138,DO444,1016,009376,70,0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14237,DO445,1016,009376,70,0.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14801,DO446,1016,009376,70,-1.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14502,DO447,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14258,DO448,1016,009376,70,0.21
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13729,DO449,1016,009376,70,1.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14535,DO45,1016,009376,70,-0.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.132,DO450,1016,009376,70,2.57
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14782,DO451,1016,009376,70,-0.96
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13755,DO452,1016,009376,70,1.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13306,DO453,1016,009376,70,2.33
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1358,DO454,1016,009376,70,1.72
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14316,DO455,1016,009376,70,0.08
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14593,DO456,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14625,DO457,1016,009376,70,-0.61
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14631,DO458,1016,009376,70,-0.62
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14254,DO459,1016,009376,70,0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14985,DO46,1016,009376,70,-1.41
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14322,DO460,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14515,DO461,1016,009376,70,-0.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15157,DO462,1016,009376,70,-1.8
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1391,DO463,1016,009376,70,0.99
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13876,DO464,1016,009376,70,1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13952,DO465,1016,009376,70,0.89
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13878,DO466,1016,009376,70,1.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1413,DO467,1016,009376,70,0.5
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14698,DO468,1016,009376,70,-0.77
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13982,DO469,1016,009376,70,0.83
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1414,DO47,1016,009376,70,0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.144,DO470,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14564,DO48,1016,009376,70,-0.47
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15031,DO49,1016,009376,70,-1.51
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14266,DO50,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14906,DO51,1016,009376,70,-1.24
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13566,DO52,1016,009376,70,1.75
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14616,DO53,1016,009376,70,-0.59
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14539,DO54,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14719,DO55,1016,009376,70,-0.82
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14412,DO56,1016,009376,70,-0.13
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14962,DO57,1016,009376,70,-1.36
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1445,DO58,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1426,DO59,1016,009376,70,0.21
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14701,DO60,1016,009376,70,-0.78
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14015,DP_DO1_001_f,1016,009376,70,0.75
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13723,DP_DO1_002_f,1016,009376,70,1.4
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1404,DP_DO1_003_f,1016,009376,70,0.7
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14247,DP_DO1_004_f,1016,009376,70,0.23
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13636,DP_DO1_005_f,1016,009376,70,1.6
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14511,DP_DO1_007_f,1016,009376,70,-0.35
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15085,DP_DO1_008_f,1016,009376,70,-1.64
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14546,DP_DO1_009_f,1016,009376,70,-0.43
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13524,DP_DO1_010_f,1016,009376,70,1.85
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14529,DP_DO1_011_f,1016,009376,70,-0.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14935,DP_DO1_017_f,1016,009376,70,-1.3
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13806,DP_DO1_038_f,1016,009376,70,1.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14743,DP_DO1_039_f,1016,009376,70,-0.87
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13159,DP_DO1_040_f,1016,009376,70,2.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14832,DP_DO1_041_f,1016,009376,70,-1.07
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13974,DP_DO1_042_f,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14471,DP_DO1_043_f,1016,009376,70,-0.27
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14913,DP_DO1_044_f,1016,009376,70,-1.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14305,DP_DO1_045_f,1016,009376,70,0.11
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14094,DP_DO1_046_f,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14309,DP_DO1_047_f,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14453,DP_DO1_048_f,1016,009376,70,-0.22
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13912,DP_DO1_062_f,1016,009376,70,0.98
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15142,DP_DO1_063_f,1016,009376,70,-1.76
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14875,DP_DO1_064_f,1016,009376,70,-1.17
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14518,DP_DO1_065_f,1016,009376,70,-0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13788,DP_DO1_066_f,1016,009376,70,1.26
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14421,DP_DO1_067_f,1016,009376,70,-0.15
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13893,DP_DO1_068_f,1016,009376,70,1.02
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14059,DP_DO1_069_f,1016,009376,70,0.65
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14649,DP_DO1_070_f,1016,009376,70,-0.66
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14506,DP_DO1_071_f,1016,009376,70,-0.34
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14568,DP_DO1_072_f,1016,009376,70,-0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14306,DP_DO1_073_f,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14146,DP_DO1_074_f,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14539,DP_DO1_075_f,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13977,DP_DO1_076_f,1016,009376,70,0.84
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14241,DP_DO1_077_f,1016,009376,70,0.25
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14376,DP_DO1_078_f,1016,009376,70,-0.05
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14973,DP_DO1_079_f,1016,009376,70,-1.39
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14672,DP_DO1_080_f,1016,009376,70,-0.71
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14136,DP_DO1_081_f,1016,009376,70,0.48
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.15247,DP_DO1_082_f,1016,009376,70,-2.0
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13514,DP_DO1_083_f,1016,009376,70,1.87
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.1438,DP_DO1_097_f,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.13922,DP_DO1_098_f,1016,009376,70,0.96
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14518,DP_DO1_099_f,1016,009376,70,-0.37
110574,Hallgrimsson1,lm8_y,J:DO,f,-0.14989,DP_DO1_100_f,1016,009376,70,-1.42
