measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114713,Bennett4,lean_base_HP,CC001/Unc,f,11.97,119,1119,,1601,-1.6
114713,Bennett4,lean_base_HP,CC001/Unc,f,12.61,124,1119,,1601,-0.14
114713,Bennett4,lean_base_HP,CC001/Unc,f,12.7,31,1119,,1601,0.06
114713,Bennett4,lean_base_HP,CC001/Unc,f,13.07,85,1119,,1601,0.91
114713,Bennett4,lean_base_HP,CC001/Unc,f,13.01,93,1119,,1601,0.77
114713,Bennett4,lean_base_HP,CC002/Unc,f,15.11,158,1119,,1602,-0.44
114713,Bennett4,lean_base_HP,CC002/Unc,f,15.18,189,1119,,1602,-0.35
114713,Bennett4,lean_base_HP,CC002/Unc,f,16.69,36,1119,,1602,1.71
114713,Bennett4,lean_base_HP,CC002/Unc,f,14.8,41,1119,,1602,-0.86
114713,Bennett4,lean_base_HP,CC002/Unc,f,15.39,86,1119,,1602,-0.06
114713,Bennett4,lean_base_HP,CC004/TauUnc,f,16.3,129,1119,,1604,1.01
114713,Bennett4,lean_base_HP,CC004/TauUnc,f,14.48,135,1119,,1604,-1.54
114713,Bennett4,lean_base_HP,CC004/TauUnc,f,15.39,32,1119,,1604,-0.27
114713,Bennett4,lean_base_HP,CC004/TauUnc,f,16.11,57,1119,,1604,0.74
114713,Bennett4,lean_base_HP,CC004/TauUnc,f,15.62,95,1119,,1604,0.06
114713,Bennett4,lean_base_HP,CC006/TauUnc,f,14.14,130,1119,,1606,0.67
114713,Bennett4,lean_base_HP,CC006/TauUnc,f,13.68,136,1119,,1606,-0.43
114713,Bennett4,lean_base_HP,CC006/TauUnc,f,14.26,160,1119,,1606,0.96
114713,Bennett4,lean_base_HP,CC006/TauUnc,f,13.36,37,1119,,1606,-1.2
114713,Bennett4,lean_base_HP,CC008/GeniUnc,f,17.79,131,1119,,1608,1.11
114713,Bennett4,lean_base_HP,CC008/GeniUnc,f,17.35,186,1119,,1608,0.58
114713,Bennett4,lean_base_HP,CC008/GeniUnc,f,16.17,27,1119,,1608,-0.83
114713,Bennett4,lean_base_HP,CC008/GeniUnc,f,16.15,87,1119,,1608,-0.86
114713,Bennett4,lean_base_HP,CC011/Unc,f,16.55,132,1119,,1611,-1.07
114713,Bennett4,lean_base_HP,CC011/Unc,f,16.56,172,1119,,1611,-1.06
114713,Bennett4,lean_base_HP,CC011/Unc,f,19.01,33,1119,,1611,1.03
114713,Bennett4,lean_base_HP,CC011/Unc,f,18.63,42,1119,,1611,0.71
114713,Bennett4,lean_base_HP,CC011/Unc,f,18.27,97,1119,,1611,0.4
114713,Bennett4,lean_base_HP,CC012/GeniUnc,f,12.23,164,1119,,1612,-0.65
114713,Bennett4,lean_base_HP,CC012/GeniUnc,f,12.43,169,1119,,1612,-0.41
114713,Bennett4,lean_base_HP,CC012/GeniUnc,f,13.91,187,1119,,1612,1.36
114713,Bennett4,lean_base_HP,CC012/GeniUnc,f,11.93,23,1119,,1612,-1.01
114713,Bennett4,lean_base_HP,CC012/GeniUnc,f,13.37,58,1119,,1612,0.72
114713,Bennett4,lean_base_HP,CC019/TauUnc,f,11.99,128,1119,,1619,0.87
114713,Bennett4,lean_base_HP,CC019/TauUnc,f,11.83,138,1119,,1619,0.69
114713,Bennett4,lean_base_HP,CC019/TauUnc,f,10.73,171,1119,,1619,-0.61
114713,Bennett4,lean_base_HP,CC019/TauUnc,f,11.68,176,1119,,1619,0.51
114713,Bennett4,lean_base_HP,CC019/TauUnc,f,10.0,44,1119,,1619,-1.46
114713,Bennett4,lean_base_HP,CC024/GeniUnc,f,15.74,22,1119,,1624,-0.71
114713,Bennett4,lean_base_HP,CC024/GeniUnc,f,16.76,66,1119,,1624,0.71
114713,Bennett4,lean_base_HP,CC027/GeniUnc,f,13.97,120,1119,,1627,-0.6
114713,Bennett4,lean_base_HP,CC027/GeniUnc,f,15.11,126,1119,,1627,1.21
114713,Bennett4,lean_base_HP,CC027/GeniUnc,f,14.53,165,1119,,1627,0.29
114713,Bennett4,lean_base_HP,CC027/GeniUnc,f,13.48,28,1119,,1627,-1.37
114713,Bennett4,lean_base_HP,CC027/GeniUnc,f,14.64,68,1119,,1627,0.47
114713,Bennett4,lean_base_HP,CC028/GeniUnc,f,15.95,123,1119,,1628,-0.05
114713,Bennett4,lean_base_HP,CC028/GeniUnc,f,14.57,167,1119,,1628,-1.09
114713,Bennett4,lean_base_HP,CC028/GeniUnc,f,17.78,175,1119,,1628,1.33
114713,Bennett4,lean_base_HP,CC028/GeniUnc,f,15.74,30,1119,,1628,-0.2
114713,Bennett4,lean_base_HP,CC030/GeniUnc,f,12.77,134,1119,,1630,-1.41
114713,Bennett4,lean_base_HP,CC030/GeniUnc,f,13.32,185,1119,,1630,-0.08
114713,Bennett4,lean_base_HP,CC030/GeniUnc,f,13.43,190,1119,,1630,0.19
114713,Bennett4,lean_base_HP,CC030/GeniUnc,f,13.31,21,1119,,1630,-0.1
114713,Bennett4,lean_base_HP,CC030/GeniUnc,f,13.93,56,1119,,1630,1.4
114713,Bennett4,lean_base_HP,CC032/GeniUnc,f,16.07,170,1119,,1632,1.59
114713,Bennett4,lean_base_HP,CC032/GeniUnc,f,14.27,188,1119,,1632,-0.89
114713,Bennett4,lean_base_HP,CC032/GeniUnc,f,14.35,60,1119,,1632,-0.78
114713,Bennett4,lean_base_HP,CC032/GeniUnc,f,15.06,92,1119,,1632,0.2
114713,Bennett4,lean_base_HP,CC032/GeniUnc,f,14.83,98,1119,,1632,-0.12
114713,Bennett4,lean_base_HP,CC035/Unc,f,16.5,24,1119,,1635,0.48
114713,Bennett4,lean_base_HP,CC035/Unc,f,16.36,260,1119,,1635,0.39
114713,Bennett4,lean_base_HP,CC035/Unc,f,16.72,43,1119,,1635,0.62
114713,Bennett4,lean_base_HP,CC035/Unc,f,13.37,88,1119,,1635,-1.49
114713,Bennett4,lean_base_HP,CC036/Unc,f,14.37,125,1119,,1636,1.19
114713,Bennett4,lean_base_HP,CC036/Unc,f,11.46,159,1119,,1636,-1.04
114713,Bennett4,lean_base_HP,CC036/Unc,f,11.88,163,1119,,1636,-0.72
114713,Bennett4,lean_base_HP,CC036/Unc,f,14.02,196,1119,,1636,0.92
114713,Bennett4,lean_base_HP,CC036/Unc,f,12.35,26,1119,,1636,-0.36
114713,Bennett4,lean_base_HP,CC037/TauUnc,f,16.6,121,1119,,1637,0.86
114713,Bennett4,lean_base_HP,CC037/TauUnc,f,14.48,133,1119,,1637,-1.07
114713,Bennett4,lean_base_HP,CC037/TauUnc,f,17.02,29,1119,,1637,1.24
114713,Bennett4,lean_base_HP,CC037/TauUnc,f,14.92,69,1119,,1637,-0.67
114713,Bennett4,lean_base_HP,CC037/TauUnc,f,15.26,90,1119,,1637,-0.36
114713,Bennett4,lean_base_HP,CC040/TauUnc,f,17.2,168,1119,,1640,0.66
114713,Bennett4,lean_base_HP,CC040/TauUnc,f,18.66,197,1119,,1640,1.38
114713,Bennett4,lean_base_HP,CC040/TauUnc,f,13.69,258,1119,,1640,-1.1
114713,Bennett4,lean_base_HP,CC040/TauUnc,f,15.04,38,1119,,1640,-0.42
114713,Bennett4,lean_base_HP,CC040/TauUnc,f,14.85,96,1119,,1640,-0.52
114713,Bennett4,lean_base_HP,CC041/TauUnc,f,14.89,161,1119,,1641,-0.53
114713,Bennett4,lean_base_HP,CC041/TauUnc,f,16.89,191,1119,,1641,1.24
114713,Bennett4,lean_base_HP,CC041/TauUnc,f,16.08,259,1119,,1641,0.52
114713,Bennett4,lean_base_HP,CC041/TauUnc,f,15.67,39,1119,,1641,0.16
114713,Bennett4,lean_base_HP,CC041/TauUnc,f,13.94,67,1119,,1641,-1.38
114713,Bennett4,lean_base_HP,CC045/GeniUnc,f,14.81,173,1119,,1645,1.41
114713,Bennett4,lean_base_HP,CC045/GeniUnc,f,12.8,25,1119,,1645,-0.93
114713,Bennett4,lean_base_HP,CC045/GeniUnc,f,13.48,59,1119,,1645,-0.13
114713,Bennett4,lean_base_HP,CC045/GeniUnc,f,13.29,91,1119,,1645,-0.35
114713,Bennett4,lean_base_HP,CC059/TauUnc,f,18.48,122,1119,,1659,1.11
114713,Bennett4,lean_base_HP,CC059/TauUnc,f,16.34,127,1119,,1659,-0.06
114713,Bennett4,lean_base_HP,CC059/TauUnc,f,17.48,174,1119,,1659,0.57
114713,Bennett4,lean_base_HP,CC059/TauUnc,f,16.34,261,1119,,1659,-0.06
114713,Bennett4,lean_base_HP,CC059/TauUnc,f,13.57,35,1119,,1659,-1.56
114713,Bennett4,lean_base_HP,CC063/Unc,f,15.4,192,1119,,1663,1.49
114713,Bennett4,lean_base_HP,CC063/Unc,f,11.73,45,1119,,1663,-0.42
114713,Bennett4,lean_base_HP,CC063/Unc,f,11.79,89,1119,,1663,-0.39
114713,Bennett4,lean_base_HP,CC063/Unc,f,11.25,94,1119,,1663,-0.67
114713,Bennett4,lean_base_HP,CC071/TauUnc,f,11.13,137,1119,,1671,-0.3
114713,Bennett4,lean_base_HP,CC071/TauUnc,f,11.66,166,1119,,1671,0.37
114713,Bennett4,lean_base_HP,CC071/TauUnc,f,11.64,198,1119,,1671,0.34
114713,Bennett4,lean_base_HP,CC071/TauUnc,f,12.27,40,1119,,1671,1.14
114713,Bennett4,lean_base_HP,CC071/TauUnc,f,10.15,70,1119,,1671,-1.54
