measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112615,Noll1,IgG2ac_d29,RIX:CC(003 x 051),f,0.08261,CC003xCC051_106,1041,,3308,0.0
112615,Noll1,IgG2ac_d29,RIX:CC(003 x 062),f,7.1391,CC003xCC062_10,1041,,3381,-0.54
112615,Noll1,IgG2ac_d29,RIX:CC(003 x 062),f,7.0538,CC003xCC062_20,1041,,3381,-0.62
112615,Noll1,IgG2ac_d29,RIX:CC(003 x 062),f,8.9602,CC003xCC062_5,1041,,3381,1.15
112615,Noll1,IgG2ac_d29,RIX:CC(013 x 041),f,6.836,CC013xCC041_35,1041,,3322,-1.15
112615,Noll1,IgG2ac_d29,RIX:CC(013 x 041),f,7.3647,CC013xCC041_36,1041,,3322,0.48
112615,Noll1,IgG2ac_d29,RIX:CC(013 x 041),f,7.4256,CC013xCC041_41,1041,,3322,0.67
112615,Noll1,IgG2ac_d29,RIX:CC(015 x 018),f,9.2848,CC015xCC018_14,1041,,3386,0.0
112615,Noll1,IgG2ac_d29,RIX:CC(016 x 038),f,9.687,CC016xCC038_67,1041,,3388,0.62
112615,Noll1,IgG2ac_d29,RIX:CC(016 x 038),f,7.6566,CC016xCC038_80,1041,,3388,-1.15
112615,Noll1,IgG2ac_d29,RIX:CC(016 x 038),f,9.5977,CC016xCC038_81,1041,,3388,0.54
112615,Noll1,IgG2ac_d29,RIX:CC(017 x 041),f,6.6328,CC017xCC041_103,1041,,3389,-1.13
112615,Noll1,IgG2ac_d29,RIX:CC(017 x 041),f,7.6007,CC017xCC041_104,1041,,3389,0.76
112615,Noll1,IgG2ac_d29,RIX:CC(017 x 041),f,7.4054,CC017xCC041_95,1041,,3389,0.38
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 009),f,8.0619,CC018xCC009_100,1041,,3390,-1.48
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 009),f,8.9285,CC018xCC009_101,1041,,3390,0.27
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 009),f,9.1182,CC018xCC009_110,1041,,3390,0.66
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 009),f,9.0679,CC018xCC009_99,1041,,3390,0.55
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 065),f,8.0128,CC018xCC065_104,1041,,3391,-0.71
112615,Noll1,IgG2ac_d29,RIX:CC(018 x 065),f,8.9455,CC018xCC065_122,1041,,3391,0.71
112615,Noll1,IgG2ac_d29,RIX:CC(019 x 002),f,7.6146,CC019xCC002_10,1041,,3326,-1.1
112615,Noll1,IgG2ac_d29,RIX:CC(019 x 002),f,8.1309,CC019xCC002_11,1041,,3326,0.26
112615,Noll1,IgG2ac_d29,RIX:CC(019 x 002),f,8.3549,CC019xCC002_17,1041,,3326,0.85
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,0.15149,CC025xCC028_1,1041,,3333,-1.87
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,8.5134,CC025xCC028_146,1041,,3333,0.57
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,7.7425,CC025xCC028_147,1041,,3333,0.35
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,9.591,CC025xCC028_148,1041,,3333,0.89
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,5.4308,CC025xCC028_2,1041,,3333,-0.33
112615,Noll1,IgG2ac_d29,RIX:CC(025 x 028),f,7.8639,CC025xCC028_5,1041,,3333,0.38
112615,Noll1,IgG2ac_d29,RIX:CC(026 x 034),f,7.354,CC026xCC034_105,1041,,3392,-1.08
112615,Noll1,IgG2ac_d29,RIX:CC(026 x 034),f,8.127,CC026xCC034_106,1041,,3392,0.9
112615,Noll1,IgG2ac_d29,RIX:CC(026 x 034),f,7.8435,CC026xCC034_95,1041,,3392,0.18
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 013),f,8.7232,CC032xCC013_106,1041,,3393,0.18
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 013),f,7.8571,CC032xCC013_107,1041,,3393,-1.08
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 013),f,9.2096,CC032xCC013_108,1041,,3393,0.89
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 017),f,7.8246,CC032xCC017_27,1041,,3339,-1.15
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 017),f,10.329,CC032xCC017_28,1041,,3339,0.69
112615,Noll1,IgG2ac_d29,RIX:CC(032 x 017),f,10.003,CC032xCC017_5,1041,,3339,0.45
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 046),f,6.6971,CC037xCC046_87,1041,,3397,-1.14
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 046),f,7.5572,CC037xCC046_93,1041,,3397,0.39
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 046),f,7.7526,CC037xCC046_94,1041,,3397,0.74
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 057),f,9.0598,CC037xCC057_30,1041,,3398,0.5
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 057),f,6.5631,CC037xCC057_31,1041,,3398,-1.15
112615,Noll1,IgG2ac_d29,RIX:CC(037 x 057),f,9.293,CC037xCC057_53,1041,,3398,0.65
112615,Noll1,IgG2ac_d29,RIX:CC(038 x 013),f,9.883,CC038xCC013_124,1041,,3399,0.81
112615,Noll1,IgG2ac_d29,RIX:CC(038 x 013),f,8.3453,CC038xCC013_81,1041,,3399,-1.12
112615,Noll1,IgG2ac_d29,RIX:CC(038 x 013),f,9.4861,CC038xCC013_85,1041,,3399,0.31
112615,Noll1,IgG2ac_d29,RIX:CC(043 x 037),f,8.6097,CC043xCC037_20,1041,,3403,-0.22
112615,Noll1,IgG2ac_d29,RIX:CC(043 x 037),f,8.9676,CC043xCC037_21,1041,,3403,1.09
112615,Noll1,IgG2ac_d29,RIX:CC(043 x 037),f,8.4299,CC043xCC037_26,1041,,3403,-0.87
112615,Noll1,IgG2ac_d29,RIX:CC(051 x 005),f,8.6712,CC051xCC005_43,1041,,3359,1.0
112615,Noll1,IgG2ac_d29,RIX:CC(051 x 005),f,7.2449,CC051xCC005_90,1041,,3359,0.01
112615,Noll1,IgG2ac_d29,RIX:CC(051 x 005),f,5.7765,CC051xCC005_91,1041,,3359,-1.0
112615,Noll1,IgG2ac_d29,RIX:CC(051 x 009),f,9.1914,CC051xCC009_99,1041,,3404,0.0
112615,Noll1,IgG2ac_d29,RIX:CC(052 x 007),f,0.08396,CC052xCC007_121,1041,,3405,-0.84
112615,Noll1,IgG2ac_d29,RIX:CC(052 x 007),f,0.12961,CC052xCC007_122,1041,,3405,-0.27
112615,Noll1,IgG2ac_d29,RIX:CC(052 x 007),f,0.23983,CC052xCC007_126,1041,,3405,1.11
112615,Noll1,IgG2ac_d29,RIX:CC(057 x 052),f,0.12727,CC057xCC052_100,1041,,3406,-0.71
112615,Noll1,IgG2ac_d29,RIX:CC(057 x 052),f,7.4529,CC057xCC052_102,1041,,3406,0.71
112615,Noll1,IgG2ac_d29,RIX:CC(058 x 022),f,7.9681,CC058xCC022_126,1041,,3407,0.0
112615,Noll1,IgG2ac_d29,RIX:CC(059 x 065),f,4.8243,CC059xCC065_14,1041,,3408,-0.71
112615,Noll1,IgG2ac_d29,RIX:CC(059 x 065),f,6.8692,CC059xCC065_19,1041,,3408,0.71
112615,Noll1,IgG2ac_d29,RIX:CC(062 x 046),f,7.7918,CC062xCC046_39,1041,,3409,1.15
112615,Noll1,IgG2ac_d29,RIX:CC(062 x 046),f,6.6835,CC062xCC046_40,1041,,3409,-0.56
112615,Noll1,IgG2ac_d29,RIX:CC(062 x 046),f,6.6648,CC062xCC046_41,1041,,3409,-0.59
112615,Noll1,IgG2ac_d29,RIX:CC(075 x 021),f,7.8961,CC075xCC021_45,1041,,3414,0.42
112615,Noll1,IgG2ac_d29,RIX:CC(075 x 021),f,4.1335,CC075xCC021_46,1041,,3414,-1.14
112615,Noll1,IgG2ac_d29,RIX:CC(075 x 021),f,8.6263,CC075xCC021_48,1041,,3414,0.72
