measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19489,Threadgill1,CYP2E1_Rx300,129S1/SvImJ,m,266,1072,194,002448,3,1.01
19489,Threadgill1,CYP2E1_Rx300,129S1/SvImJ,m,154,1071,194,002448,3,-0.03
19489,Threadgill1,CYP2E1_Rx300,129S1/SvImJ,m,51.5,1161,194,002448,3,-0.98
19489,Threadgill1,CYP2E1_Rx300,A/J,m,78.0,1020,194,000646,4,0.89
19489,Threadgill1,CYP2E1_Rx300,A/J,m,57.0,1142,194,000646,4,0.19
19489,Threadgill1,CYP2E1_Rx300,A/J,m,19.2,1140,194,000646,4,-1.08
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,32.3,1343,194,000648,15,-0.78
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,43.5,1032,194,000648,15,-0.48
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,136,1033,194,000648,15,1.97
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,81.1,1189,194,000648,15,0.51
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,61.5,1190,194,000648,15,-0.01
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,53.5,1344,194,000648,15,-0.22
19489,Threadgill1,CYP2E1_Rx300,AKR/J,m,24.3,1345,194,000648,15,-0.99
19489,Threadgill1,CYP2E1_Rx300,B6C3F1/J,m,55.1,1318,194,100010,202,-0.71
19489,Threadgill1,CYP2E1_Rx300,B6C3F1/J,m,55.5,1317,194,100010,202,0.71
19489,Threadgill1,CYP2E1_Rx300,BALB/cByJ,m,109,1159,194,001026,50,0.96
19489,Threadgill1,CYP2E1_Rx300,BALB/cByJ,m,15.8,1158,194,001026,50,-1.03
19489,Threadgill1,CYP2E1_Rx300,BALB/cByJ,m,67.5,1089,194,001026,50,0.07
19489,Threadgill1,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,m,101,1035,194,002282,1,-0.14
19489,Threadgill1,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,m,208,1205,194,002282,1,1.40
19489,Threadgill1,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,m,90.0,1204,194,002282,1,-0.30
19489,Threadgill1,CYP2E1_Rx300,BTBR T<+> Itpr3<tf>/J,m,43.5,1036,194,002282,1,-0.97
19489,Threadgill1,CYP2E1_Rx300,BUB/BnJ,m,123,1003,194,000653,24,1.15
19489,Threadgill1,CYP2E1_Rx300,BUB/BnJ,m,18.0,1012,194,000653,24,-0.51
19489,Threadgill1,CYP2E1_Rx300,BUB/BnJ,m,10.0,1093,194,000653,24,-0.64
19489,Threadgill1,CYP2E1_Rx300,C3H/HeJ,m,6.44,1167,194,000659,6,-0.95
19489,Threadgill1,CYP2E1_Rx300,C3H/HeJ,m,102,1047,194,000659,6,1.05
19489,Threadgill1,CYP2E1_Rx300,C3H/HeJ,m,47.1,1048,194,000659,6,-0.10
19489,Threadgill1,CYP2E1_Rx300,C57BL/10J,m,27.0,1171,194,000665,38,0.00
19489,Threadgill1,CYP2E1_Rx300,C57BL/6J,m,90.0,1083,194,000664,7,0.71
19489,Threadgill1,CYP2E1_Rx300,C57BL/6J,m,46.5,1154,194,000664,7,-0.71
19489,Threadgill1,CYP2E1_Rx300,C57BLKS/J,m,91.5,1015,194,000662,35,-0.17
19489,Threadgill1,CYP2E1_Rx300,C57BLKS/J,m,75.6,1136,194,000662,35,-1.29
19489,Threadgill1,CYP2E1_Rx300,C57BLKS/J,m,99.5,1135,194,000662,35,0.40
19489,Threadgill1,CYP2E1_Rx300,C57BLKS/J,m,109,1014,194,000662,35,1.07
19489,Threadgill1,CYP2E1_Rx300,C57BR/cdJ,m,72.0,1187,194,000667,32,0.44
19489,Threadgill1,CYP2E1_Rx300,C57BR/cdJ,m,9.60,1214,194,000667,32,-1.02
19489,Threadgill1,CYP2E1_Rx300,C57BR/cdJ,m,104,1213,194,000667,32,1.19
19489,Threadgill1,CYP2E1_Rx300,C57BR/cdJ,m,27.7,1186,194,000667,32,-0.60
19489,Threadgill1,CYP2E1_Rx300,C57L/J,m,54.7,1175,194,000668,37,-1.03
19489,Threadgill1,CYP2E1_Rx300,C57L/J,m,71.5,1173,194,000668,37,0.97
19489,Threadgill1,CYP2E1_Rx300,C57L/J,m,63.8,1102,194,000668,37,0.06
19489,Threadgill1,CYP2E1_Rx300,CAST/EiJ,m,51.5,1148,194,000928,2,-0.58
19489,Threadgill1,CYP2E1_Rx300,CAST/EiJ,m,76.5,1026,194,000928,2,0.98
19489,Threadgill1,CYP2E1_Rx300,CAST/EiJ,m,72.0,1027,194,000928,2,0.70
19489,Threadgill1,CYP2E1_Rx300,CAST/EiJ,m,43.3,1147,194,000928,2,-1.10
19489,Threadgill1,CYP2E1_Rx300,CBA/J,m,16.5,1137,194,000656,16,-1.15
19489,Threadgill1,CYP2E1_Rx300,CBA/J,m,92.0,1215,194,000656,16,0.69
19489,Threadgill1,CYP2E1_Rx300,CBA/J,m,42.5,1138,194,000656,16,-0.52
19489,Threadgill1,CYP2E1_Rx300,CBA/J,m,104,1216,194,000656,16,0.98
19489,Threadgill1,CYP2E1_Rx300,CZECHII/EiJ,m,38.0,1115,194,001144,43,-1.15
19489,Threadgill1,CYP2E1_Rx300,CZECHII/EiJ,m,86.5,1112,194,001144,43,0.56
19489,Threadgill1,CYP2E1_Rx300,CZECHII/EiJ,m,87.3,1038,194,001144,43,0.59
19489,Threadgill1,CYP2E1_Rx300,DBA/2J,m,76.8,1341,194,000671,8,0.15
19489,Threadgill1,CYP2E1_Rx300,DBA/2J,m,7.25,1166,194,000671,8,-1.02
19489,Threadgill1,CYP2E1_Rx300,DBA/2J,m,41.4,1051,194,000671,8,-0.45
19489,Threadgill1,CYP2E1_Rx300,DBA/2J,m,146,1050,194,000671,8,1.32
19489,Threadgill1,CYP2E1_Rx300,FVB/NJ,m,110,1176,194,001800,9,0.84
19489,Threadgill1,CYP2E1_Rx300,FVB/NJ,m,99.0,1060,194,001800,9,0.57
19489,Threadgill1,CYP2E1_Rx300,FVB/NJ,m,19.5,1059,194,001800,9,-1.40
19489,Threadgill1,CYP2E1_Rx300,FVB/NJ,m,75.9,1178,194,001800,9,0.00
19489,Threadgill1,CYP2E1_Rx300,JF1/MsJ,m,172,1063,194,003720,121,1.14
19489,Threadgill1,CYP2E1_Rx300,JF1/MsJ,m,93.0,1195,194,003720,121,-0.71
19489,Threadgill1,CYP2E1_Rx300,JF1/MsJ,m,105,1194,194,003720,121,-0.43
19489,Threadgill1,CYP2E1_Rx300,KK/HlJ,m,37.6,1182,194,002106,18,-0.04
19489,Threadgill1,CYP2E1_Rx300,KK/HlJ,m,58.7,1183,194,002106,18,1.08
19489,Threadgill1,CYP2E1_Rx300,KK/HlJ,m,13.3,1104,194,002106,18,-1.33
19489,Threadgill1,CYP2E1_Rx300,KK/HlJ,m,43.8,1103,194,002106,18,0.29
19489,Threadgill1,CYP2E1_Rx300,LP/J,m,134,1023,194,000676,10,0.96
19489,Threadgill1,CYP2E1_Rx300,LP/J,m,93.0,1145,194,000676,10,0.07
19489,Threadgill1,CYP2E1_Rx300,LP/J,m,42.0,1024,194,000676,10,-1.03
19489,Threadgill1,CYP2E1_Rx300,MA/MyJ,m,66.5,1087,194,000677,20,-0.11
19489,Threadgill1,CYP2E1_Rx300,MA/MyJ,m,183,1086,194,000677,20,1.44
19489,Threadgill1,CYP2E1_Rx300,MA/MyJ,m,20.2,1156,194,000677,20,-0.72
19489,Threadgill1,CYP2E1_Rx300,MA/MyJ,m,28.4,1157,194,000677,20,-0.61
19489,Threadgill1,CYP2E1_Rx300,MSM/MsJ,m,154,1202,194,003719,120,1.07
19489,Threadgill1,CYP2E1_Rx300,MSM/MsJ,m,122,1078,194,003719,120,-0.91
19489,Threadgill1,CYP2E1_Rx300,MSM/MsJ,m,134,1200,194,003719,120,-0.16
19489,Threadgill1,CYP2E1_Rx300,NOD/ShiLtJ,m,37.8,1040,194,001976,13,-0.95
19489,Threadgill1,CYP2E1_Rx300,NOD/ShiLtJ,m,70.5,1016,194,001976,13,-0.14
19489,Threadgill1,CYP2E1_Rx300,NOD/ShiLtJ,m,63.5,1124,194,001976,13,-0.31
19489,Threadgill1,CYP2E1_Rx300,NOD/ShiLtJ,m,133,1123,194,001976,13,1.41
19489,Threadgill1,CYP2E1_Rx300,NON/ShiLtJ,m,38.8,1098,194,002423,34,-0.63
19489,Threadgill1,CYP2E1_Rx300,NON/ShiLtJ,m,119,1223,194,002423,34,1.49
19489,Threadgill1,CYP2E1_Rx300,NON/ShiLtJ,m,42.1,1099,194,002423,34,-0.54
19489,Threadgill1,CYP2E1_Rx300,NON/ShiLtJ,m,51.0,1221,194,002423,34,-0.31
19489,Threadgill1,CYP2E1_Rx300,NZO/HlLtJ,m,60.0,1080,194,002105,122,-0.32
19489,Threadgill1,CYP2E1_Rx300,NZO/HlLtJ,m,41.0,1180,194,002105,122,-0.57
19489,Threadgill1,CYP2E1_Rx300,NZO/HlLtJ,m,38.5,1179,194,002105,122,-0.60
19489,Threadgill1,CYP2E1_Rx300,NZO/HlLtJ,m,196,1081,194,002105,122,1.49
19489,Threadgill1,CYP2E1_Rx300,NZW/LacJ,m,69.5,1030,194,001058,36,-0.23
19489,Threadgill1,CYP2E1_Rx300,NZW/LacJ,m,111,1029,194,001058,36,1.09
19489,Threadgill1,CYP2E1_Rx300,NZW/LacJ,m,49.5,1151,194,001058,36,-0.87
19489,Threadgill1,CYP2E1_Rx300,PERA/EiJ,m,99.5,1066,194,000930,41,0.71
19489,Threadgill1,CYP2E1_Rx300,PERA/EiJ,m,6.50,1117,194,000930,41,-0.71
19489,Threadgill1,CYP2E1_Rx300,P/J,m,80.8,1210,194,000679,55,0.71
19489,Threadgill1,CYP2E1_Rx300,P/J,m,73.5,1106,194,000679,55,-0.71
19489,Threadgill1,CYP2E1_Rx300,PL/J,m,96.0,1008,194,000680,14,1.50
19489,Threadgill1,CYP2E1_Rx300,PL/J,m,29.9,1009,194,000680,14,-0.42
19489,Threadgill1,CYP2E1_Rx300,PL/J,m,28.5,1129,194,000680,14,-0.46
19489,Threadgill1,CYP2E1_Rx300,PL/J,m,23.5,1130,194,000680,14,-0.61
19489,Threadgill1,CYP2E1_Rx300,PWD/PhJ,m,191,1074,194,004660,101,0.90
19489,Threadgill1,CYP2E1_Rx300,PWD/PhJ,m,7.22,1191,194,004660,101,-1.08
19489,Threadgill1,CYP2E1_Rx300,PWD/PhJ,m,124,1075,194,004660,101,0.18
19489,Threadgill1,CYP2E1_Rx300,RIIIS/J,m,22.0,1127,194,000683,26,-1.37
19489,Threadgill1,CYP2E1_Rx300,RIIIS/J,m,135,1005,194,000683,26,1.01
19489,Threadgill1,CYP2E1_Rx300,RIIIS/J,m,88.5,1006,194,000683,26,0.03
19489,Threadgill1,CYP2E1_Rx300,RIIIS/J,m,102,1126,194,000683,26,0.32
19489,Threadgill1,CYP2E1_Rx300,SEA/GnJ,m,110,1197,194,000644,29,0.71
19489,Threadgill1,CYP2E1_Rx300,SEA/GnJ,m,48.8,1198,194,000644,29,-0.71
19489,Threadgill1,CYP2E1_Rx300,SJL/J,m,47.5,1207,194,000686,17,-0.20
19489,Threadgill1,CYP2E1_Rx300,SJL/J,m,1.00,1057,194,000686,17,-0.82
19489,Threadgill1,CYP2E1_Rx300,SJL/J,m,29.8,1056,194,000686,17,-0.43
19489,Threadgill1,CYP2E1_Rx300,SJL/J,m,170,1208,194,000686,17,1.45
19489,Threadgill1,CYP2E1_Rx300,SM/J,m,51.0,1219,194,000687,31,0.00
19489,Threadgill1,CYP2E1_Rx300,SWR/J,m,83.8,1011,194,000689,12,0.78
19489,Threadgill1,CYP2E1_Rx300,SWR/J,m,66.8,1131,194,000689,12,0.35
19489,Threadgill1,CYP2E1_Rx300,SWR/J,m,9.00,1133,194,000689,12,-1.13
19489,Threadgill1,CYP2E1_Rx300,WSB/EiJ,m,206,1069,194,001145,42,1.04
19489,Threadgill1,CYP2E1_Rx300,WSB/EiJ,m,30.5,1119,194,001145,42,-0.95
19489,Threadgill1,CYP2E1_Rx300,WSB/EiJ,m,106,1121,194,001145,42,-0.09
