measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17858,Cheverud1,bw16_hifat,LGXSM10,f,42.0,35775,178,,844,0.98
17858,Cheverud1,bw16_hifat,LGXSM10,f,41.3,35471,178,,844,0.74
17858,Cheverud1,bw16_hifat,LGXSM10,f,44.2,35467,178,,844,1.73
17858,Cheverud1,bw16_hifat,LGXSM10,f,37.1,35313,178,,844,-0.69
17858,Cheverud1,bw16_hifat,LGXSM10,f,35.5,35309,178,,844,-1.24
17858,Cheverud1,bw16_hifat,LGXSM10,f,37.7,35115,178,,844,-0.49
17858,Cheverud1,bw16_hifat,LGXSM10,f,39.1,35112,178,,844,-0.01
17858,Cheverud1,bw16_hifat,LGXSM10,f,35.9,34864,178,,844,-1.10
17858,Cheverud1,bw16_hifat,LGXSM10,f,39.4,35778,178,,844,0.09
17858,Cheverud1,bw16_hifat,LGXSM10,m,40.5,35468,178,,844,-0.57
17858,Cheverud1,bw16_hifat,LGXSM10,m,42.2,35312,178,,844,-0.03
17858,Cheverud1,bw16_hifat,LGXSM10,m,41.1,35308,178,,844,-0.38
17858,Cheverud1,bw16_hifat,LGXSM10,m,47.1,35117,178,,844,1.52
17858,Cheverud1,bw16_hifat,LGXSM10,m,45.7,35113,178,,844,1.08
17858,Cheverud1,bw16_hifat,LGXSM10,m,37.9,34216,178,,844,-1.40
17858,Cheverud1,bw16_hifat,LGXSM10,m,41.8,34213,178,,844,-0.16
17858,Cheverud1,bw16_hifat,LGXSM10,m,47.0,34208,178,,844,1.49
17858,Cheverud1,bw16_hifat,LGXSM10,m,42.7,35776,178,,844,0.13
17858,Cheverud1,bw16_hifat,LGXSM10,m,41.1,35772,178,,844,-0.38
17858,Cheverud1,bw16_hifat,LGXSM10,m,38.2,35769,178,,844,-1.30
17858,Cheverud1,bw16_hifat,LGXSM15,f,37.6,35794,178,,845,0.29
17858,Cheverud1,bw16_hifat,LGXSM15,f,38.5,35755,178,,845,0.53
17858,Cheverud1,bw16_hifat,LGXSM15,f,40.0,35611,178,,845,0.91
17858,Cheverud1,bw16_hifat,LGXSM15,f,41.8,35601,178,,845,1.38
17858,Cheverud1,bw16_hifat,LGXSM15,f,32.5,35081,178,,845,-1.02
17858,Cheverud1,bw16_hifat,LGXSM15,f,35.3,35075,178,,845,-0.30
17858,Cheverud1,bw16_hifat,LGXSM15,f,34.1,34188,178,,845,-0.61
17858,Cheverud1,bw16_hifat,LGXSM15,f,29.7,34184,178,,845,-1.75
17858,Cheverud1,bw16_hifat,LGXSM15,f,38.7,35759,178,,845,0.58
17858,Cheverud1,bw16_hifat,LGXSM15,m,39.1,35793,178,,845,-0.45
17858,Cheverud1,bw16_hifat,LGXSM15,m,58.8,35610,178,,845,1.66
17858,Cheverud1,bw16_hifat,LGXSM15,m,54.4,35603,178,,845,1.19
17858,Cheverud1,bw16_hifat,LGXSM15,m,40.7,35079,178,,845,-0.28
17858,Cheverud1,bw16_hifat,LGXSM15,m,31.7,34192,178,,845,-1.25
17858,Cheverud1,bw16_hifat,LGXSM15,m,35.3,34190,178,,845,-0.86
17858,Cheverud1,bw16_hifat,LGXSM15,m,39.4,34187,178,,845,-0.42
17858,Cheverud1,bw16_hifat,LGXSM15,m,47.8,34186,178,,845,0.48
17858,Cheverud1,bw16_hifat,LGXSM15,m,38.4,35758,178,,845,-0.53
17858,Cheverud1,bw16_hifat,LGXSM15,m,35.2,35790,178,,845,-0.87
17858,Cheverud1,bw16_hifat,LGXSM15,m,55.8,35809,178,,845,1.34
17858,Cheverud1,bw16_hifat,LGXSM18,f,27.7,35186,178,,846,-0.05
17858,Cheverud1,bw16_hifat,LGXSM18,f,25.6,35558,178,,846,-1.02
17858,Cheverud1,bw16_hifat,LGXSM18,f,30.7,35193,178,,846,1.35
17858,Cheverud1,bw16_hifat,LGXSM18,f,29.2,35191,178,,846,0.65
17858,Cheverud1,bw16_hifat,LGXSM18,f,26.4,35182,178,,846,-0.65
17858,Cheverud1,bw16_hifat,LGXSM18,f,25.2,35178,178,,846,-1.21
17858,Cheverud1,bw16_hifat,LGXSM18,f,30.2,35163,178,,846,1.12
17858,Cheverud1,bw16_hifat,LGXSM18,f,25.7,35159,178,,846,-0.98
17858,Cheverud1,bw16_hifat,LGXSM18,f,29.5,35031,178,,846,0.79
17858,Cheverud1,bw16_hifat,LGXSM18,m,28.1,35556,178,,846,-1.66
17858,Cheverud1,bw16_hifat,LGXSM18,m,31.3,35543,178,,846,-1.02
17858,Cheverud1,bw16_hifat,LGXSM18,m,37.5,35366,178,,846,0.21
17858,Cheverud1,bw16_hifat,LGXSM18,m,41.0,35185,178,,846,0.91
17858,Cheverud1,bw16_hifat,LGXSM18,m,34.2,35180,178,,846,-0.45
17858,Cheverud1,bw16_hifat,LGXSM18,m,36.7,35177,178,,846,0.05
17858,Cheverud1,bw16_hifat,LGXSM18,m,42.9,35173,178,,846,1.29
17858,Cheverud1,bw16_hifat,LGXSM18,m,39.8,41063,178,,846,0.67
17858,Cheverud1,bw16_hifat,LGXSM19,f,35.4,35804,178,,847,-0.87
17858,Cheverud1,bw16_hifat,LGXSM19,f,38.2,35931,178,,847,-0.50
17858,Cheverud1,bw16_hifat,LGXSM19,f,45.0,35290,178,,847,0.40
17858,Cheverud1,bw16_hifat,LGXSM19,f,41.2,35292,178,,847,-0.10
17858,Cheverud1,bw16_hifat,LGXSM19,f,48.3,35630,178,,847,0.84
17858,Cheverud1,bw16_hifat,LGXSM19,f,47.8,35690,178,,847,0.78
17858,Cheverud1,bw16_hifat,LGXSM19,f,50.9,35693,178,,847,1.19
17858,Cheverud1,bw16_hifat,LGXSM19,f,30.2,35721,178,,847,-1.56
17858,Cheverud1,bw16_hifat,LGXSM19,f,32.7,35726,178,,847,-1.23
17858,Cheverud1,bw16_hifat,LGXSM19,f,49.9,35751,178,,847,1.06
17858,Cheverud1,bw16_hifat,LGXSM19,m,54.9,35622,178,,847,0.61
17858,Cheverud1,bw16_hifat,LGXSM19,m,56.8,35234,178,,847,1.36
17858,Cheverud1,bw16_hifat,LGXSM19,m,55.8,35236,178,,847,0.97
17858,Cheverud1,bw16_hifat,LGXSM19,m,51.2,35238,178,,847,-0.84
17858,Cheverud1,bw16_hifat,LGXSM19,m,49.8,35288,178,,847,-1.39
17858,Cheverud1,bw16_hifat,LGXSM19,m,50.6,35293,178,,847,-1.07
17858,Cheverud1,bw16_hifat,LGXSM19,m,53.7,35620,178,,847,0.14
17858,Cheverud1,bw16_hifat,LGXSM19,m,53.9,35625,178,,847,0.22
17858,Cheverud1,bw16_hifat,LGXSM20,f,27.5,42579,178,,848,-0.98
17858,Cheverud1,bw16_hifat,LGXSM20,f,40.4,40993,178,,848,1.33
17858,Cheverud1,bw16_hifat,LGXSM20,f,38.5,40995,178,,848,0.99
17858,Cheverud1,bw16_hifat,LGXSM20,f,39.8,40999,178,,848,1.22
17858,Cheverud1,bw16_hifat,LGXSM20,f,29.8,41333,178,,848,-0.56
17858,Cheverud1,bw16_hifat,LGXSM20,f,28.6,41338,178,,848,-0.78
17858,Cheverud1,bw16_hifat,LGXSM20,f,31.1,41342,178,,848,-0.33
17858,Cheverud1,bw16_hifat,LGXSM20,f,28.0,42582,178,,848,-0.89
17858,Cheverud1,bw16_hifat,LGXSM20,m,50.2,40892,178,,848,1.16
17858,Cheverud1,bw16_hifat,LGXSM20,m,49.7,39917,178,,848,1.11
17858,Cheverud1,bw16_hifat,LGXSM20,m,42.0,40996,178,,848,0.27
17858,Cheverud1,bw16_hifat,LGXSM20,m,33.9,41334,178,,848,-0.61
17858,Cheverud1,bw16_hifat,LGXSM20,m,28.4,41336,178,,848,-1.21
17858,Cheverud1,bw16_hifat,LGXSM20,m,32.9,41340,178,,848,-0.72
17858,Cheverud1,bw16_hifat,LGXSM22,f,49.2,34101,178,,849,0.32
17858,Cheverud1,bw16_hifat,LGXSM22,f,49.4,34168,178,,849,0.36
17858,Cheverud1,bw16_hifat,LGXSM22,f,48.6,34172,178,,849,0.19
17858,Cheverud1,bw16_hifat,LGXSM22,f,49.3,34174,178,,849,0.34
17858,Cheverud1,bw16_hifat,LGXSM22,f,49.8,35369,178,,849,0.45
17858,Cheverud1,bw16_hifat,LGXSM22,f,53.3,35371,178,,849,1.20
17858,Cheverud1,bw16_hifat,LGXSM22,f,36.8,35446,178,,849,-2.35
17858,Cheverud1,bw16_hifat,LGXSM22,f,52.3,35535,178,,849,0.99
17858,Cheverud1,bw16_hifat,LGXSM22,f,45.6,35783,178,,849,-0.45
17858,Cheverud1,bw16_hifat,LGXSM22,f,41.8,35796,178,,849,-1.27
17858,Cheverud1,bw16_hifat,LGXSM22,f,51.5,35871,178,,849,0.82
17858,Cheverud1,bw16_hifat,LGXSM22,f,49.2,35874,178,,849,0.32
17858,Cheverud1,bw16_hifat,LGXSM22,f,43.4,35940,178,,849,-0.93
17858,Cheverud1,bw16_hifat,LGXSM22,m,52.9,35941,178,,849,1.53
17858,Cheverud1,bw16_hifat,LGXSM22,m,48.3,34102,178,,849,0.12
17858,Cheverud1,bw16_hifat,LGXSM22,m,45.2,34103,178,,849,-0.82
17858,Cheverud1,bw16_hifat,LGXSM22,m,49.1,34104,178,,849,0.37
17858,Cheverud1,bw16_hifat,LGXSM22,m,44.7,35373,178,,849,-0.97
17858,Cheverud1,bw16_hifat,LGXSM22,m,48.3,34169,178,,849,0.12
17858,Cheverud1,bw16_hifat,LGXSM22,m,42.7,35376,178,,849,-1.58
17858,Cheverud1,bw16_hifat,LGXSM22,m,47.8,35631,178,,849,-0.03
17858,Cheverud1,bw16_hifat,LGXSM22,m,49.8,35633,178,,849,0.58
17858,Cheverud1,bw16_hifat,LGXSM22,m,44.6,35781,178,,849,-1.00
17858,Cheverud1,bw16_hifat,LGXSM22,m,53.6,35795,178,,849,1.74
17858,Cheverud1,bw16_hifat,LGXSM22,m,47.7,35873,178,,849,-0.06
17858,Cheverud1,bw16_hifat,LGXSM23,f,37.5,35295,178,,850,0.62
17858,Cheverud1,bw16_hifat,LGXSM23,f,42.4,35910,178,,850,1.32
17858,Cheverud1,bw16_hifat,LGXSM23,f,37.4,35908,178,,850,0.61
17858,Cheverud1,bw16_hifat,LGXSM23,f,38.8,35833,178,,850,0.81
17858,Cheverud1,bw16_hifat,LGXSM23,f,29.3,35617,178,,850,-0.56
17858,Cheverud1,bw16_hifat,LGXSM23,f,25.9,36176,178,,850,-1.05
17858,Cheverud1,bw16_hifat,LGXSM23,f,31.8,35322,178,,850,-0.20
17858,Cheverud1,bw16_hifat,LGXSM23,f,22.4,35085,178,,850,-1.55
17858,Cheverud1,bw16_hifat,LGXSM23,m,48.0,37812,178,,850,0.94
17858,Cheverud1,bw16_hifat,LGXSM23,m,28.5,37439,178,,850,-1.64
17858,Cheverud1,bw16_hifat,LGXSM23,m,48.8,35224,178,,850,1.04
17858,Cheverud1,bw16_hifat,LGXSM23,m,45.6,35144,178,,850,0.62
17858,Cheverud1,bw16_hifat,LGXSM23,m,50.1,35084,178,,850,1.21
17858,Cheverud1,bw16_hifat,LGXSM23,m,40.7,34788,178,,850,-0.03
17858,Cheverud1,bw16_hifat,LGXSM23,m,42.8,34785,178,,850,0.25
17858,Cheverud1,bw16_hifat,LGXSM23,m,39.1,34220,178,,850,-0.24
17858,Cheverud1,bw16_hifat,LGXSM23,m,31.4,34179,178,,850,-1.26
17858,Cheverud1,bw16_hifat,LGXSM23,m,34.3,34175,178,,850,-0.88
17858,Cheverud1,bw16_hifat,LGXSM31,f,41.5,40729,178,,851,-0.74
17858,Cheverud1,bw16_hifat,LGXSM31,f,49.5,43053,178,,851,-0.18
17858,Cheverud1,bw16_hifat,LGXSM31,f,38.9,41578,178,,851,-0.93
17858,Cheverud1,bw16_hifat,LGXSM31,f,74.2,41575,178,,851,1.58
17858,Cheverud1,bw16_hifat,LGXSM31,f,55.8,41079,178,,851,0.27
17858,Cheverud1,bw16_hifat,LGXSM31,m,56.2,40299,178,,851,0.27
17858,Cheverud1,bw16_hifat,LGXSM31,m,66.0,43052,178,,851,1.58
17858,Cheverud1,bw16_hifat,LGXSM31,m,42.8,40936,178,,851,-1.54
17858,Cheverud1,bw16_hifat,LGXSM31,m,56.5,41574,178,,851,0.31
17858,Cheverud1,bw16_hifat,LGXSM31,m,54.0,39632,178,,851,-0.03
17858,Cheverud1,bw16_hifat,LGXSM31,m,56.7,43050,178,,851,0.33
17858,Cheverud1,bw16_hifat,LGXSM31,m,47.4,39636,178,,851,-0.92
17858,Cheverud1,bw16_hifat,LGXSM33,f,33.8,35669,178,,852,-1.56
17858,Cheverud1,bw16_hifat,LGXSM33,f,40.9,35674,178,,852,-0.10
17858,Cheverud1,bw16_hifat,LGXSM33,f,42.6,34811,178,,852,0.26
17858,Cheverud1,bw16_hifat,LGXSM33,f,44.9,34808,178,,852,0.73
17858,Cheverud1,bw16_hifat,LGXSM33,f,35.9,35677,178,,852,-1.13
17858,Cheverud1,bw16_hifat,LGXSM33,f,48.8,35681,178,,852,1.54
17858,Cheverud1,bw16_hifat,LGXSM33,f,40.2,35687,178,,852,-0.24
17858,Cheverud1,bw16_hifat,LGXSM33,f,43.8,34813,178,,852,0.50
17858,Cheverud1,bw16_hifat,LGXSM33,m,46.3,34125,178,,852,-0.36
17858,Cheverud1,bw16_hifat,LGXSM33,m,50.7,35678,178,,852,0.77
17858,Cheverud1,bw16_hifat,LGXSM33,m,41.2,35666,178,,852,-1.68
17858,Cheverud1,bw16_hifat,LGXSM33,m,47.6,34810,178,,852,-0.03
17858,Cheverud1,bw16_hifat,LGXSM33,m,51.3,34783,178,,852,0.93
17858,Cheverud1,bw16_hifat,LGXSM33,m,51.8,34781,178,,852,1.06
17858,Cheverud1,bw16_hifat,LGXSM33,m,45.0,34126,178,,852,-0.70
17858,Cheverud1,bw16_hifat,LGXSM35,f,33.6,39862,178,,853,-0.57
17858,Cheverud1,bw16_hifat,LGXSM35,f,33.3,43068,178,,853,-0.61
17858,Cheverud1,bw16_hifat,LGXSM35,f,37.9,42898,178,,853,0.02
17858,Cheverud1,bw16_hifat,LGXSM35,f,43.5,42601,178,,853,0.79
17858,Cheverud1,bw16_hifat,LGXSM35,f,51.0,41803,178,,853,1.83
17858,Cheverud1,bw16_hifat,LGXSM35,f,29.8,41801,178,,853,-1.10
17858,Cheverud1,bw16_hifat,LGXSM35,f,35.2,41007,178,,853,-0.35
17858,Cheverud1,bw16_hifat,LGXSM35,m,55.2,41008,178,,853,0.96
17858,Cheverud1,bw16_hifat,LGXSM35,m,47.7,41004,178,,853,-0.68
17858,Cheverud1,bw16_hifat,LGXSM35,m,52.1,41002,178,,853,0.28
17858,Cheverud1,bw16_hifat,LGXSM35,m,41.4,43064,178,,853,-2.06
17858,Cheverud1,bw16_hifat,LGXSM35,m,52.2,42893,178,,853,0.30
17858,Cheverud1,bw16_hifat,LGXSM35,m,50.1,42598,178,,853,-0.16
17858,Cheverud1,bw16_hifat,LGXSM35,m,49.7,41182,178,,853,-0.24
17858,Cheverud1,bw16_hifat,LGXSM35,m,57.5,41180,178,,853,1.46
17858,Cheverud1,bw16_hifat,LGXSM35,m,51.5,41178,178,,853,0.15
17858,Cheverud1,bw16_hifat,LGXSM39,f,27.5,34128,178,,855,-1.13
17858,Cheverud1,bw16_hifat,LGXSM39,f,32.9,36035,178,,855,0.97
17858,Cheverud1,bw16_hifat,LGXSM39,f,31.8,36000,178,,855,0.54
17858,Cheverud1,bw16_hifat,LGXSM39,f,29.2,35652,178,,855,-0.47
17858,Cheverud1,bw16_hifat,LGXSM39,f,29.2,35475,178,,855,-0.47
17858,Cheverud1,bw16_hifat,LGXSM39,f,31.1,35265,178,,855,0.27
17858,Cheverud1,bw16_hifat,LGXSM39,f,34.4,34132,178,,855,1.55
17858,Cheverud1,bw16_hifat,LGXSM39,f,27.2,34127,178,,855,-1.25
17858,Cheverud1,bw16_hifat,LGXSM39,m,32.6,34131,178,,855,-0.24
17858,Cheverud1,bw16_hifat,LGXSM39,m,24.8,39208,178,,855,-1.37
17858,Cheverud1,bw16_hifat,LGXSM39,m,40.1,35951,178,,855,0.84
17858,Cheverud1,bw16_hifat,LGXSM39,m,30.6,35474,178,,855,-0.53
17858,Cheverud1,bw16_hifat,LGXSM39,m,25.4,35264,178,,855,-1.28
17858,Cheverud1,bw16_hifat,LGXSM39,m,43.2,34791,178,,855,1.29
17858,Cheverud1,bw16_hifat,LGXSM39,m,42.8,34789,178,,855,1.23
17858,Cheverud1,bw16_hifat,LGXSM39,m,37.1,34130,178,,855,0.41
17858,Cheverud1,bw16_hifat,LGXSM39,m,31.9,34129,178,,855,-0.34
17858,Cheverud1,bw16_hifat,LGXSM4,f,32.6,40165,178,,856,0.43
17858,Cheverud1,bw16_hifat,LGXSM4,f,29.3,40172,178,,856,-0.55
17858,Cheverud1,bw16_hifat,LGXSM4,f,30.6,40176,178,,856,-0.16
17858,Cheverud1,bw16_hifat,LGXSM4,f,38.4,40159,178,,856,2.17
17858,Cheverud1,bw16_hifat,LGXSM4,f,28.4,40272,178,,856,-0.82
17858,Cheverud1,bw16_hifat,LGXSM4,f,32.3,40281,178,,856,0.34
17858,Cheverud1,bw16_hifat,LGXSM4,f,28.7,40286,178,,856,-0.73
17858,Cheverud1,bw16_hifat,LGXSM4,f,28.9,40292,178,,856,-0.67
17858,Cheverud1,bw16_hifat,LGXSM4,m,44.8,40175,178,,856,-0.54
17858,Cheverud1,bw16_hifat,LGXSM4,m,50.6,40166,178,,856,1.45
17858,Cheverud1,bw16_hifat,LGXSM4,m,47.2,40158,178,,856,0.29
17858,Cheverud1,bw16_hifat,LGXSM4,m,48.6,40161,178,,856,0.76
17858,Cheverud1,bw16_hifat,LGXSM4,m,43.2,40170,178,,856,-1.08
17858,Cheverud1,bw16_hifat,LGXSM4,m,43.8,40271,178,,856,-0.88
17858,Cheverud1,bw16_hifat,LGXSM45,f,25.1,34677,178,,857,0.21
17858,Cheverud1,bw16_hifat,LGXSM45,f,30.2,34733,178,,857,1.23
17858,Cheverud1,bw16_hifat,LGXSM45,f,26.0,34765,178,,857,0.39
17858,Cheverud1,bw16_hifat,LGXSM45,f,16.8,43099,178,,857,-1.47
17858,Cheverud1,bw16_hifat,LGXSM45,f,22.3,43101,178,,857,-0.36
17858,Cheverud1,bw16_hifat,LGXSM45,m,40.8,37174,178,,857,0.84
17858,Cheverud1,bw16_hifat,LGXSM45,m,37.3,35960,178,,857,0.26
17858,Cheverud1,bw16_hifat,LGXSM45,m,29.1,36098,178,,857,-1.10
17858,Cheverud1,bw16_hifat,LGXSM46,f,35.9,40020,178,,858,0.28
17858,Cheverud1,bw16_hifat,LGXSM46,f,39.9,40022,178,,858,0.97
17858,Cheverud1,bw16_hifat,LGXSM46,f,38.5,40454,178,,858,0.73
17858,Cheverud1,bw16_hifat,LGXSM46,f,31.9,40456,178,,858,-0.40
17858,Cheverud1,bw16_hifat,LGXSM46,f,36.7,41262,178,,858,0.42
17858,Cheverud1,bw16_hifat,LGXSM46,f,24.6,41422,178,,858,-1.66
17858,Cheverud1,bw16_hifat,LGXSM46,f,26.9,41420,178,,858,-1.26
17858,Cheverud1,bw16_hifat,LGXSM46,f,41.7,34249,178,,858,1.28
17858,Cheverud1,bw16_hifat,LGXSM46,f,32.2,39061,178,,858,-0.35
17858,Cheverud1,bw16_hifat,LGXSM46,m,50.2,41489,178,,858,0.98
17858,Cheverud1,bw16_hifat,LGXSM46,m,46.6,39847,178,,858,0.20
17858,Cheverud1,bw16_hifat,LGXSM46,m,49.5,39855,178,,858,0.83
17858,Cheverud1,bw16_hifat,LGXSM46,m,47.1,40024,178,,858,0.31
17858,Cheverud1,bw16_hifat,LGXSM46,m,45.4,40453,178,,858,-0.06
17858,Cheverud1,bw16_hifat,LGXSM46,m,50.0,40458,178,,858,0.94
17858,Cheverud1,bw16_hifat,LGXSM46,m,34.6,41126,178,,858,-2.41
17858,Cheverud1,bw16_hifat,LGXSM46,m,46.0,41225,178,,858,0.07
17858,Cheverud1,bw16_hifat,LGXSM46,m,45.0,41227,178,,858,-0.15
17858,Cheverud1,bw16_hifat,LGXSM46,m,42.4,41748,178,,858,-0.71
17858,Cheverud1,bw16_hifat,LGXSM48,f,47.4,41530,178,,859,1.38
17858,Cheverud1,bw16_hifat,LGXSM48,f,40.0,41535,178,,859,-0.05
17858,Cheverud1,bw16_hifat,LGXSM48,f,38.2,41536,178,,859,-0.39
17858,Cheverud1,bw16_hifat,LGXSM48,f,43.9,40554,178,,859,0.70
17858,Cheverud1,bw16_hifat,LGXSM48,f,36.2,41635,178,,859,-0.78
17858,Cheverud1,bw16_hifat,LGXSM48,f,32.2,42693,178,,859,-1.55
17858,Cheverud1,bw16_hifat,LGXSM48,f,43.8,42695,178,,859,0.68
17858,Cheverud1,bw16_hifat,LGXSM48,m,44.5,39797,178,,859,-1.15
17858,Cheverud1,bw16_hifat,LGXSM48,m,46.6,39982,178,,859,-0.38
17858,Cheverud1,bw16_hifat,LGXSM48,m,44.1,41407,178,,859,-1.30
17858,Cheverud1,bw16_hifat,LGXSM48,m,45.7,41410,178,,859,-0.71
17858,Cheverud1,bw16_hifat,LGXSM48,m,51.0,41531,178,,859,1.24
17858,Cheverud1,bw16_hifat,LGXSM48,m,49.7,41537,178,,859,0.76
17858,Cheverud1,bw16_hifat,LGXSM48,m,49.2,41540,178,,859,0.58
17858,Cheverud1,bw16_hifat,LGXSM48,m,50.2,41631,178,,859,0.95
17858,Cheverud1,bw16_hifat,LGXSM5,f,26.9,36117,178,,860,-1.71
17858,Cheverud1,bw16_hifat,LGXSM5,f,33.2,35598,178,,860,0.25
17858,Cheverud1,bw16_hifat,LGXSM5,f,34.7,35878,178,,860,0.72
17858,Cheverud1,bw16_hifat,LGXSM5,f,37.2,36086,178,,860,1.50
17858,Cheverud1,bw16_hifat,LGXSM5,f,31.2,36234,178,,860,-0.37
17858,Cheverud1,bw16_hifat,LGXSM5,f,31.4,36238,178,,860,-0.31
17858,Cheverud1,bw16_hifat,LGXSM5,f,32.1,37137,178,,860,-0.09
17858,Cheverud1,bw16_hifat,LGXSM5,m,38.3,34074,178,,860,-0.14
17858,Cheverud1,bw16_hifat,LGXSM5,m,41.6,34075,178,,860,0.83
17858,Cheverud1,bw16_hifat,LGXSM5,m,43.0,35875,178,,860,1.24
17858,Cheverud1,bw16_hifat,LGXSM5,m,36.9,35877,178,,860,-0.55
17858,Cheverud1,bw16_hifat,LGXSM5,m,33.4,35892,178,,860,-1.58
17858,Cheverud1,bw16_hifat,LGXSM5,m,39.0,35894,178,,860,0.07
17858,Cheverud1,bw16_hifat,LGXSM5,m,35.9,36087,178,,860,-0.85
17858,Cheverud1,bw16_hifat,LGXSM5,m,37.3,35898,178,,860,-0.44
17858,Cheverud1,bw16_hifat,LGXSM5,m,43.6,35896,178,,860,1.42
17858,Cheverud1,bw16_hifat,SM/J,m,32.1,39349,178,000687,31,-0.13
17858,Cheverud1,bw16_hifat,SM/J,m,37.9,39351,178,000687,31,1.30
17858,Cheverud1,bw16_hifat,SM/J,m,32.3,39354,178,000687,31,-0.08
17858,Cheverud1,bw16_hifat,SM/J,m,26.9,39312,178,000687,31,-1.41
17858,Cheverud1,bw16_hifat,SM/J,m,30.1,39313,178,000687,31,-0.62
17858,Cheverud1,bw16_hifat,SM/J,m,36.5,39348,178,000687,31,0.95
