measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,13.3,CC1699,537,002448,3,-0.95
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,22.1,129-1264,537,002448,3,0.59
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,18.4,129-1266,537,002448,3,-0.05
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,18.3,129-1268,537,002448,3,-0.07
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,17.5,129-1671,537,002448,3,-0.21
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,14.8,129-1706,537,002448,3,-0.68
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,17.8,129-1707,537,002448,3,-0.16
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,9.6,129-1708,537,002448,3,-1.60
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,18.9,129-1709,537,002448,3,0.03
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,31.6,129-1796,537,002448,3,2.26
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,14.3,129-1797,537,002448,3,-0.77
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,11.6,129-1798,537,002448,3,-1.25
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,22.2,129-1803,537,002448,3,0.61
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,28.2,129-1804,537,002448,3,1.66
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,15.8,CC1668,537,002448,3,-0.51
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,19.2,CC1669,537,002448,3,0.09
53850,Odet2,sperm_weak_60,129S1/SvImJ,m,24.4,CC1670,537,002448,3,1.00
53850,Odet2,sperm_weak_60,A/J,m,15.3,AJ-1047,537,000646,4,-0.48
53850,Odet2,sperm_weak_60,A/J,m,11.4,AA1020,537,000646,4,-1.06
53850,Odet2,sperm_weak_60,A/J,m,15.7,AA1022,537,000646,4,-0.43
53850,Odet2,sperm_weak_60,A/J,m,15.3,AA1033,537,000646,4,-0.48
53850,Odet2,sperm_weak_60,A/J,m,24.4,AA1072,537,000646,4,0.86
53850,Odet2,sperm_weak_60,A/J,m,29.4,AA955,537,000646,4,1.60
53850,Odet2,sperm_weak_60,A/J,m,20.5,AA960,537,000646,4,0.28
53850,Odet2,sperm_weak_60,A/J,m,21.5,AJ-1046,537,000646,4,0.43
53850,Odet2,sperm_weak_60,A/J,m,6.3,AJ-1048,537,000646,4,-1.82
53850,Odet2,sperm_weak_60,A/J,m,27.9,AJ-328,537,000646,4,1.38
53850,Odet2,sperm_weak_60,A/J,m,12.7,AJ-999,537,000646,4,-0.87
53850,Odet2,sperm_weak_60,A/J,m,24.0,AJ1041,537,000646,4,0.80
53850,Odet2,sperm_weak_60,A/J,m,17.1,AJ1042,537,000646,4,-0.22
53850,Odet2,sperm_weak_60,C57BL/6J,m,60.7,BB0001,537,000664,7,2.47
53850,Odet2,sperm_weak_60,C57BL/6J,m,17.0,B6-1664,537,000664,7,-0.23
53850,Odet2,sperm_weak_60,C57BL/6J,m,21.2,B6-1717,537,000664,7,0.03
53850,Odet2,sperm_weak_60,C57BL/6J,m,17.4,B6-1901,537,000664,7,-0.20
53850,Odet2,sperm_weak_60,C57BL/6J,m,11.4,B6-2728,537,000664,7,-0.57
53850,Odet2,sperm_weak_60,C57BL/6J,m,10.6,B6-2751,537,000664,7,-0.62
53850,Odet2,sperm_weak_60,C57BL/6J,m,42.6,BB0002,537,000664,7,1.35
53850,Odet2,sperm_weak_60,C57BL/6J,m,11.5,B6-2805,537,000664,7,-0.56
53850,Odet2,sperm_weak_60,C57BL/6J,m,10.4,B6-2806,537,000664,7,-0.63
53850,Odet2,sperm_weak_60,C57BL/6J,m,12.9,B6-2807,537,000664,7,-0.48
53850,Odet2,sperm_weak_60,C57BL/6J,m,11.5,B6-2808,537,000664,7,-0.56
53850,Odet2,sperm_weak_60,CAST/EiJ,m,28.9,FF0569,537,000928,2,0.41
53850,Odet2,sperm_weak_60,CAST/EiJ,m,28.0,FF6046,537,000928,2,0.27
53850,Odet2,sperm_weak_60,CAST/EiJ,m,25.0,FF0655,537,000928,2,-0.20
53850,Odet2,sperm_weak_60,CAST/EiJ,m,37.5,FF0653,537,000928,2,1.75
53850,Odet2,sperm_weak_60,CAST/EiJ,m,29.7,FF0567,537,000928,2,0.53
53850,Odet2,sperm_weak_60,CAST/EiJ,m,34.4,FF0563,537,000928,2,1.27
53850,Odet2,sperm_weak_60,CAST/EiJ,m,15.9,FF0552,537,000928,2,-1.62
53850,Odet2,sperm_weak_60,CAST/EiJ,m,24.5,CAST-618,537,000928,2,-0.28
53850,Odet2,sperm_weak_60,CAST/EiJ,m,18.1,CAST-6052,537,000928,2,-1.28
53850,Odet2,sperm_weak_60,CAST/EiJ,m,22.5,CAST-605,537,000928,2,-0.59
53850,Odet2,sperm_weak_60,CAST/EiJ,m,20.9,CAST-602,537,000928,2,-0.84
53850,Odet2,sperm_weak_60,CAST/EiJ,m,30.1,CAST-6012,537,000928,2,0.60
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,33.0,DD2036,537,001976,13,1.91
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,11.6,DD2042,537,001976,13,-1.06
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,16.7,DD1921,537,001976,13,-0.35
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,23.4,DD1879,537,001976,13,0.58
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,16.0,DD1878,537,001976,13,-0.45
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,21.4,DD1877,537,001976,13,0.30
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,25.3,DD1876,537,001976,13,0.84
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,15.0,NOD-1669,537,001976,13,-0.59
53850,Odet2,sperm_weak_60,NOD/ShiLtJ,m,10.7,NOD-1843,537,001976,13,-1.19
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,17.2,NZO-579,537,002105,122,1.17
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,13.1,NZO-490,537,002105,122,-0.08
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,13.3,EE0737,537,002105,122,-0.02
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,14.6,EE0773,537,002105,122,0.38
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,13.6,EE662,537,002105,122,0.08
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,11.8,EE663,537,002105,122,-0.47
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,8.4,EE664,537,002105,122,-1.50
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,8.4,EE666,537,002105,122,-1.50
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,18.7,NZO-28,537,002105,122,1.62
53850,Odet2,sperm_weak_60,NZO/HlLtJ,m,14.4,NZO-477,537,002105,122,0.32
53850,Odet2,sperm_weak_60,PWK/PhJ,m,18.4,PWK-854,537,003715,217,1.61
53850,Odet2,sperm_weak_60,PWK/PhJ,m,4.1,GG0001,537,003715,217,-1.24
53850,Odet2,sperm_weak_60,PWK/PhJ,m,5.0,GG0101,537,003715,217,-1.06
53850,Odet2,sperm_weak_60,PWK/PhJ,m,6.6,GG0102,537,003715,217,-0.74
53850,Odet2,sperm_weak_60,PWK/PhJ,m,14.8,GG1084,537,003715,217,0.89
53850,Odet2,sperm_weak_60,PWK/PhJ,m,15.1,GG1090,537,003715,217,0.95
53850,Odet2,sperm_weak_60,PWK/PhJ,m,9.4,PWK-1111,537,003715,217,-0.18
53850,Odet2,sperm_weak_60,PWK/PhJ,m,2.2,PWK-1112,537,003715,217,-1.62
53850,Odet2,sperm_weak_60,PWK/PhJ,m,9.7,PWK-1114,537,003715,217,-0.12
53850,Odet2,sperm_weak_60,PWK/PhJ,m,13.3,PWK-764,537,003715,217,0.59
53850,Odet2,sperm_weak_60,PWK/PhJ,m,17.6,PWK-765,537,003715,217,1.45
53850,Odet2,sperm_weak_60,PWK/PhJ,m,10.8,PWK-848,537,003715,217,0.10
53850,Odet2,sperm_weak_60,PWK/PhJ,m,10.1,PWK-849,537,003715,217,-0.04
53850,Odet2,sperm_weak_60,PWK/PhJ,m,7.3,PWK-855,537,003715,217,-0.60
53850,Odet2,sperm_weak_60,WSB/EiJ,m,4.9,WSB-1306,537,001145,42,-0.95
53850,Odet2,sperm_weak_60,WSB/EiJ,m,4.8,WSB-1308,537,001145,42,-0.98
53850,Odet2,sperm_weak_60,WSB/EiJ,m,9.3,WSB-1309,537,001145,42,0.38
53850,Odet2,sperm_weak_60,WSB/EiJ,m,5.5,WSB-709,537,001145,42,-0.77
53850,Odet2,sperm_weak_60,WSB/EiJ,m,4.8,WSB-817,537,001145,42,-0.98
53850,Odet2,sperm_weak_60,WSB/EiJ,m,12.1,WSB-840,537,001145,42,1.24
53850,Odet2,sperm_weak_60,WSB/EiJ,m,11.9,WSB-1168,537,001145,42,1.18
53850,Odet2,sperm_weak_60,WSB/EiJ,m,9.4,WSB-1179,537,001145,42,0.42
53850,Odet2,sperm_weak_60,WSB/EiJ,m,6.0,WSB-1199,537,001145,42,-0.62
53850,Odet2,sperm_weak_60,WSB/EiJ,m,4.6,WSB-1200,537,001145,42,-1.05
53850,Odet2,sperm_weak_60,WSB/EiJ,m,6.8,WSB-1240,537,001145,42,-0.38
53850,Odet2,sperm_weak_60,WSB/EiJ,m,15.1,WSB-974,537,001145,42,2.15
53850,Odet2,sperm_weak_60,WSB/EiJ,m,8.8,WSB-1248,537,001145,42,0.23
53850,Odet2,sperm_weak_60,WSB/EiJ,m,8.5,WSB-1307,537,001145,42,0.14
