measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9829,Schwartz2,pctLYM_ova72,129S1/SvImJ,m,0,12528,98,002448,3,0.00
9829,Schwartz2,pctLYM_ova72,129S1/SvImJ,m,0,12524,98,002448,3,0.00
9829,Schwartz2,pctLYM_ova72,129S1/SvImJ,m,0,12525,98,002448,3,0.00
9829,Schwartz2,pctLYM_ova72,129S1/SvImJ,m,0,12526,98,002448,3,0.00
9829,Schwartz2,pctLYM_ova72,129S1/SvImJ,m,0,12527,98,002448,3,0.00
9829,Schwartz2,pctLYM_ova72,A/J,m,1,11643,98,000646,4,0.50
9829,Schwartz2,pctLYM_ova72,A/J,m,1,11641,98,000646,4,0.50
9829,Schwartz2,pctLYM_ova72,A/J,m,0,11642,98,000646,4,-1.50
9829,Schwartz2,pctLYM_ova72,A/J,m,1,11644,98,000646,4,0.50
9829,Schwartz2,pctLYM_ova72,BALB/cJ,m,0,12373,98,000651,5,-1.04
9829,Schwartz2,pctLYM_ova72,BALB/cJ,m,0,12370,98,000651,5,-1.04
9829,Schwartz2,pctLYM_ova72,BALB/cJ,m,5,12371,98,000651,5,1.13
9829,Schwartz2,pctLYM_ova72,BALB/cJ,m,4,12372,98,000651,5,0.69
9829,Schwartz2,pctLYM_ova72,BALB/cJ,m,3,12374,98,000651,5,0.26
9829,Schwartz2,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,m,1,12080,98,002282,1,-0.78
9829,Schwartz2,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,m,8,12084,98,002282,1,0.74
9829,Schwartz2,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,m,1,12083,98,002282,1,-0.78
9829,Schwartz2,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,m,11,12082,98,002282,1,1.39
9829,Schwartz2,pctLYM_ova72,BTBR T<+> Itpr3<tf>/J,m,2,12081,98,002282,1,-0.56
9829,Schwartz2,pctLYM_ova72,C3H/HeJ,m,2,11696,98,000659,6,-0.44
9829,Schwartz2,pctLYM_ova72,C3H/HeJ,m,3,11689,98,000659,6,-0.12
9829,Schwartz2,pctLYM_ova72,C3H/HeJ,m,2,11688,98,000659,6,-0.44
9829,Schwartz2,pctLYM_ova72,C3H/HeJ,m,1,11687,98,000659,6,-0.75
9829,Schwartz2,pctLYM_ova72,C3H/HeJ,m,9,11686,98,000659,6,1.74
9829,Schwartz2,pctLYM_ova72,C57BL/6J,m,3,11820,98,000664,7,0.00
9829,Schwartz2,pctLYM_ova72,C57BL/6J,m,3,11816,98,000664,7,0.00
9829,Schwartz2,pctLYM_ova72,C57BL/6J,m,4,11817,98,000664,7,0.82
9829,Schwartz2,pctLYM_ova72,C57BL/6J,m,4,11818,98,000664,7,0.82
9829,Schwartz2,pctLYM_ova72,C57BL/6J,m,1,11819,98,000664,7,-1.63
9829,Schwartz2,pctLYM_ova72,DBA/2J,m,0,11550,98,000671,8,-0.92
9829,Schwartz2,pctLYM_ova72,DBA/2J,m,0,11546,98,000671,8,-0.92
9829,Schwartz2,pctLYM_ova72,DBA/2J,m,2,11547,98,000671,8,0.61
9829,Schwartz2,pctLYM_ova72,DBA/2J,m,1,11548,98,000671,8,-0.15
9829,Schwartz2,pctLYM_ova72,DBA/2J,m,3,11549,98,000671,8,1.38
9829,Schwartz2,pctLYM_ova72,FVB/NJ,m,2,11870,98,001800,9,1.22
9829,Schwartz2,pctLYM_ova72,FVB/NJ,m,1,11871,98,001800,9,0.00
9829,Schwartz2,pctLYM_ova72,FVB/NJ,m,1,11872,98,001800,9,0.00
9829,Schwartz2,pctLYM_ova72,FVB/NJ,m,0,11873,98,001800,9,-1.22
