measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22961,Jaxpheno4,Retic16,B6D2F1/J,f,235,3-31,229,100006,176,-0.41
22961,Jaxpheno4,Retic16,B6D2F1/J,f,233,3-30,229,100006,176,-0.43
22961,Jaxpheno4,Retic16,B6D2F1/J,f,308,2-28,229,100006,176,0.45
22961,Jaxpheno4,Retic16,B6D2F1/J,f,199,2-27,229,100006,176,-0.83
22961,Jaxpheno4,Retic16,B6D2F1/J,f,149,2-26,229,100006,176,-1.42
22961,Jaxpheno4,Retic16,B6D2F1/J,f,383,1-24,229,100006,176,1.33
22961,Jaxpheno4,Retic16,B6D2F1/J,f,255,1-23,229,100006,176,-0.17
22961,Jaxpheno4,Retic16,B6D2F1/J,f,221,1-22,229,100006,176,-0.57
22961,Jaxpheno4,Retic16,B6D2F1/J,f,319,9-45,229,100006,176,0.58
22961,Jaxpheno4,Retic16,B6D2F1/J,f,218,7-42,229,100006,176,-0.61
22961,Jaxpheno4,Retic16,B6D2F1/J,f,466,6-40,229,100006,176,2.31
22961,Jaxpheno4,Retic16,B6D2F1/J,f,191,6-39,229,100006,176,-0.93
22961,Jaxpheno4,Retic16,B6D2F1/J,f,240,5-37,229,100006,176,-0.35
22961,Jaxpheno4,Retic16,B6D2F1/J,f,357,4-35,229,100006,176,1.03
22961,Jaxpheno4,Retic16,B6D2F1/J,f,198,4-34,229,100006,176,-0.85
22961,Jaxpheno4,Retic16,B6D2F1/J,f,345,3-32,229,100006,176,0.89
22961,Jaxpheno4,Retic16,B6D2F1/J,m,294,7-62,229,100006,176,0.13
22961,Jaxpheno4,Retic16,B6D2F1/J,m,323,8-64,229,100006,176,0.66
22961,Jaxpheno4,Retic16,B6D2F1/J,m,266,9-66,229,100006,176,-0.37
22961,Jaxpheno4,Retic16,B6D2F1/J,m,280,10-68,229,100006,176,-0.12
22961,Jaxpheno4,Retic16,B6D2F1/J,m,327,1-49,229,100006,176,0.73
22961,Jaxpheno4,Retic16,B6D2F1/J,m,222,1-50,229,100006,176,-1.18
22961,Jaxpheno4,Retic16,B6D2F1/J,m,280,3-55,229,100006,176,-0.12
22961,Jaxpheno4,Retic16,B6D2F1/J,m,259,4-57,229,100006,176,-0.50
22961,Jaxpheno4,Retic16,B6D2F1/J,m,402,5-59,229,100006,176,2.10
22961,Jaxpheno4,Retic16,B6D2F1/J,m,213,6-60,229,100006,176,-1.34
22961,Jaxpheno4,Retic16,BALB/cByJ,f,311,17-107,229,001026,50,0.09
22961,Jaxpheno4,Retic16,BALB/cByJ,f,296,16-106,229,001026,50,-0.27
22961,Jaxpheno4,Retic16,BALB/cByJ,f,299,18-108,229,001026,50,-0.20
22961,Jaxpheno4,Retic16,BALB/cByJ,f,283,19-109,229,001026,50,-0.58
22961,Jaxpheno4,Retic16,BALB/cByJ,f,341,2-84,229,001026,50,0.80
22961,Jaxpheno4,Retic16,BALB/cByJ,f,386,20-110,229,001026,50,1.88
22961,Jaxpheno4,Retic16,BALB/cByJ,f,381,3-87,229,001026,50,1.76
22961,Jaxpheno4,Retic16,BALB/cByJ,f,259,4-90,229,001026,50,-1.15
22961,Jaxpheno4,Retic16,BALB/cByJ,f,260,5-93,229,001026,50,-1.13
22961,Jaxpheno4,Retic16,BALB/cByJ,f,274,9-102,229,001026,50,-0.79
22961,Jaxpheno4,Retic16,BALB/cByJ,f,301,BALB10F-69,229,001026,50,-0.15
22961,Jaxpheno4,Retic16,BALB/cByJ,f,233,BALB11F-70,229,001026,50,-1.77
22961,Jaxpheno4,Retic16,BALB/cByJ,f,287,BALB1F-71,229,001026,50,-0.48
22961,Jaxpheno4,Retic16,BALB/cByJ,f,366,BALB2F-72,229,001026,50,1.40
22961,Jaxpheno4,Retic16,BALB/cByJ,f,263,BALB3F-73,229,001026,50,-1.05
22961,Jaxpheno4,Retic16,BALB/cByJ,f,281,BALB4F-74,229,001026,50,-0.63
22961,Jaxpheno4,Retic16,BALB/cByJ,f,326,BALB5F-75,229,001026,50,0.45
22961,Jaxpheno4,Retic16,BALB/cByJ,f,292,BALB6F-76,229,001026,50,-0.36
22961,Jaxpheno4,Retic16,BALB/cByJ,f,336,BALB7F-77,229,001026,50,0.69
22961,Jaxpheno4,Retic16,BALB/cByJ,f,322,BALB8F-78,229,001026,50,0.35
22961,Jaxpheno4,Retic16,BALB/cByJ,f,355,BALB9F-79,229,001026,50,1.14
22961,Jaxpheno4,Retic16,BALB/cByJ,m,311,8-140,229,001026,50,-0.49
22961,Jaxpheno4,Retic16,BALB/cByJ,m,307,10-146,229,001026,50,-0.61
22961,Jaxpheno4,Retic16,BALB/cByJ,m,350,11-147,229,001026,50,0.69
22961,Jaxpheno4,Retic16,BALB/cByJ,m,308,13-148,229,001026,50,-0.58
22961,Jaxpheno4,Retic16,BALB/cByJ,m,300,14-149,229,001026,50,-0.82
22961,Jaxpheno4,Retic16,BALB/cByJ,m,349,15-150,229,001026,50,0.66
22961,Jaxpheno4,Retic16,BALB/cByJ,m,348,16-151,229,001026,50,0.63
22961,Jaxpheno4,Retic16,BALB/cByJ,m,394,20-152,229,001026,50,2.01
22961,Jaxpheno4,Retic16,BALB/cByJ,m,324,6-134,229,001026,50,-0.10
22961,Jaxpheno4,Retic16,BALB/cByJ,m,321,7-137,229,001026,50,-0.19
22961,Jaxpheno4,Retic16,BALB/cByJ,m,264,9-143,229,001026,50,-1.91
22961,Jaxpheno4,Retic16,BALB/cByJ,m,336,BALB10M-111,229,001026,50,0.26
22961,Jaxpheno4,Retic16,BALB/cByJ,m,343,BALB11M-112,229,001026,50,0.48
22961,Jaxpheno4,Retic16,BALB/cByJ,m,239,BALB1M-113,229,001026,50,-2.66
22961,Jaxpheno4,Retic16,BALB/cByJ,m,326,BALB2M-114,229,001026,50,-0.04
22961,Jaxpheno4,Retic16,BALB/cByJ,m,325,BALB3M-115,229,001026,50,-0.07
22961,Jaxpheno4,Retic16,BALB/cByJ,m,368,BALB4M-116,229,001026,50,1.23
22961,Jaxpheno4,Retic16,BALB/cByJ,m,352,BALB5M-117,229,001026,50,0.75
22961,Jaxpheno4,Retic16,BALB/cByJ,m,320,BALB6M-118,229,001026,50,-0.22
22961,Jaxpheno4,Retic16,BALB/cByJ,m,319,BALB7M-119,229,001026,50,-0.25
22961,Jaxpheno4,Retic16,BALB/cByJ,m,353,BALB8M-120,229,001026,50,0.78
22961,Jaxpheno4,Retic16,BALB/cByJ,m,342,BALB9M-121,229,001026,50,0.45
22961,Jaxpheno4,Retic16,C3H/HeJ,f,320,1-197,229,000659,6,0.56
22961,Jaxpheno4,Retic16,C3H/HeJ,f,238,10-213,229,000659,6,-0.74
22961,Jaxpheno4,Retic16,C3H/HeJ,f,275,2-199,229,000659,6,-0.15
22961,Jaxpheno4,Retic16,C3H/HeJ,f,329,3-201,229,000659,6,0.70
22961,Jaxpheno4,Retic16,C3H/HeJ,f,337,4-203,229,000659,6,0.83
22961,Jaxpheno4,Retic16,C3H/HeJ,f,329,7-207,229,000659,6,0.70
22961,Jaxpheno4,Retic16,C3H/HeJ,f,187,8-209,229,000659,6,-1.55
22961,Jaxpheno4,Retic16,C3H/HeJ,f,330,25-218,229,000659,6,0.71
22961,Jaxpheno4,Retic16,C3H/HeJ,f,329,21-217,229,000659,6,0.70
22961,Jaxpheno4,Retic16,C3H/HeJ,f,174,9-211,229,000659,6,-1.75
22961,Jaxpheno4,Retic16,C3H/HeJ,m,314,9-236,229,000659,6,-0.57
22961,Jaxpheno4,Retic16,C3H/HeJ,m,342,8-234,229,000659,6,0.64
22961,Jaxpheno4,Retic16,C3H/HeJ,m,293,1-220,229,000659,6,-1.48
22961,Jaxpheno4,Retic16,C3H/HeJ,m,321,10-238,229,000659,6,-0.27
22961,Jaxpheno4,Retic16,C3H/HeJ,m,340,11-240,229,000659,6,0.56
22961,Jaxpheno4,Retic16,C3H/HeJ,m,346,2-222,229,000659,6,0.82
22961,Jaxpheno4,Retic16,C3H/HeJ,m,376,3-224,229,000659,6,2.12
22961,Jaxpheno4,Retic16,C3H/HeJ,m,301,4-226,229,000659,6,-1.13
22961,Jaxpheno4,Retic16,C3H/HeJ,m,316,5-228,229,000659,6,-0.48
22961,Jaxpheno4,Retic16,C3H/HeJ,m,326,6-230,229,000659,6,-0.05
22961,Jaxpheno4,Retic16,C3H/HeJ,m,324,7-232,229,000659,6,-0.14
22961,Jaxpheno4,Retic16,C57BL/6J,f,432,2-251,229,000664,7,2.02
22961,Jaxpheno4,Retic16,C57BL/6J,f,323,9-299,229,000664,7,-0.27
22961,Jaxpheno4,Retic16,C57BL/6J,f,301,9-298,229,000664,7,-0.73
22961,Jaxpheno4,Retic16,C57BL/6J,f,299,8-294,229,000664,7,-0.77
22961,Jaxpheno4,Retic16,C57BL/6J,f,346,8-293,229,000664,7,0.22
22961,Jaxpheno4,Retic16,C57BL/6J,f,339,8-292,229,000664,7,0.07
22961,Jaxpheno4,Retic16,C57BL/6J,f,334,7-288,229,000664,7,-0.03
22961,Jaxpheno4,Retic16,C57BL/6J,f,425,7-287,229,000664,7,1.88
22961,Jaxpheno4,Retic16,C57BL/6J,f,328,7-286,229,000664,7,-0.16
22961,Jaxpheno4,Retic16,C57BL/6J,f,345,6-282,229,000664,7,0.20
22961,Jaxpheno4,Retic16,C57BL/6J,f,298,6-281,229,000664,7,-0.79
22961,Jaxpheno4,Retic16,C57BL/6J,f,360,6-280,229,000664,7,0.51
22961,Jaxpheno4,Retic16,C57BL/6J,f,314,6-279,229,000664,7,-0.45
22961,Jaxpheno4,Retic16,C57BL/6J,f,361,5-275,229,000664,7,0.53
22961,Jaxpheno4,Retic16,C57BL/6J,f,360,5-274,229,000664,7,0.51
22961,Jaxpheno4,Retic16,C57BL/6J,f,334,5-273,229,000664,7,-0.03
22961,Jaxpheno4,Retic16,C57BL/6J,f,396,5-272,229,000664,7,1.27
22961,Jaxpheno4,Retic16,C57BL/6J,f,307,4-268,229,000664,7,-0.60
22961,Jaxpheno4,Retic16,C57BL/6J,f,450,4-267,229,000664,7,2.40
22961,Jaxpheno4,Retic16,C57BL/6J,f,243,4-266,229,000664,7,-1.95
22961,Jaxpheno4,Retic16,C57BL/6J,f,407,4-265,229,000664,7,1.50
22961,Jaxpheno4,Retic16,C57BL/6J,f,366,3-261,229,000664,7,0.64
22961,Jaxpheno4,Retic16,C57BL/6J,f,290,3-260,229,000664,7,-0.96
22961,Jaxpheno4,Retic16,C57BL/6J,f,276,3-259,229,000664,7,-1.25
22961,Jaxpheno4,Retic16,C57BL/6J,f,372,3-258,229,000664,7,0.76
22961,Jaxpheno4,Retic16,C57BL/6J,f,336,2-254,229,000664,7,0.01
22961,Jaxpheno4,Retic16,C57BL/6J,f,272,2-253,229,000664,7,-1.34
22961,Jaxpheno4,Retic16,C57BL/6J,f,351,2-252,229,000664,7,0.32
22961,Jaxpheno4,Retic16,C57BL/6J,f,316,10-305,229,000664,7,-0.41
22961,Jaxpheno4,Retic16,C57BL/6J,f,337,10-304,229,000664,7,0.03
22961,Jaxpheno4,Retic16,C57BL/6J,f,336,10-303,229,000664,7,0.01
22961,Jaxpheno4,Retic16,C57BL/6J,f,265,1-247,229,000664,7,-1.48
22961,Jaxpheno4,Retic16,C57BL/6J,f,274,1-246,229,000664,7,-1.29
22961,Jaxpheno4,Retic16,C57BL/6J,f,313,1-245,229,000664,7,-0.48
22961,Jaxpheno4,Retic16,C57BL/6J,f,341,1-244,229,000664,7,0.11
22961,Jaxpheno4,Retic16,C57BL/6J,m,321,9-374,229,000664,7,0.40
22961,Jaxpheno4,Retic16,C57BL/6J,m,282,1-322,229,000664,7,-0.45
22961,Jaxpheno4,Retic16,C57BL/6J,m,281,1-323,229,000664,7,-0.47
22961,Jaxpheno4,Retic16,C57BL/6J,m,273,1-324,229,000664,7,-0.64
22961,Jaxpheno4,Retic16,C57BL/6J,m,276,10-378,229,000664,7,-0.58
22961,Jaxpheno4,Retic16,C57BL/6J,m,316,10-379,229,000664,7,0.29
22961,Jaxpheno4,Retic16,C57BL/6J,m,280,10-380,229,000664,7,-0.49
22961,Jaxpheno4,Retic16,C57BL/6J,m,319,2-329,229,000664,7,0.36
22961,Jaxpheno4,Retic16,C57BL/6J,m,332,2-330,229,000664,7,0.64
22961,Jaxpheno4,Retic16,C57BL/6J,m,308,2-331,229,000664,7,0.12
22961,Jaxpheno4,Retic16,C57BL/6J,m,355,3-336,229,000664,7,1.14
22961,Jaxpheno4,Retic16,C57BL/6J,m,287,3-337,229,000664,7,-0.34
22961,Jaxpheno4,Retic16,C57BL/6J,m,302,3-338,229,000664,7,-0.01
22961,Jaxpheno4,Retic16,C57BL/6J,m,304,4-343,229,000664,7,0.03
22961,Jaxpheno4,Retic16,C57BL/6J,m,326,4-344,229,000664,7,0.51
22961,Jaxpheno4,Retic16,C57BL/6J,m,307,4-345,229,000664,7,0.10
22961,Jaxpheno4,Retic16,C57BL/6J,m,334,5-349,229,000664,7,0.68
22961,Jaxpheno4,Retic16,C57BL/6J,m,233,5-350,229,000664,7,-1.51
22961,Jaxpheno4,Retic16,C57BL/6J,m,292,5-351,229,000664,7,-0.23
22961,Jaxpheno4,Retic16,C57BL/6J,m,298,6-355,229,000664,7,-0.10
22961,Jaxpheno4,Retic16,C57BL/6J,m,276,6-356,229,000664,7,-0.58
22961,Jaxpheno4,Retic16,C57BL/6J,m,241,6-357,229,000664,7,-1.34
22961,Jaxpheno4,Retic16,C57BL/6J,m,247,7-361,229,000664,7,-1.21
22961,Jaxpheno4,Retic16,C57BL/6J,m,276,7-362,229,000664,7,-0.58
22961,Jaxpheno4,Retic16,C57BL/6J,m,296,7-363,229,000664,7,-0.14
22961,Jaxpheno4,Retic16,C57BL/6J,m,319,8-366,229,000664,7,0.36
22961,Jaxpheno4,Retic16,C57BL/6J,m,330,8-367,229,000664,7,0.60
22961,Jaxpheno4,Retic16,C57BL/6J,m,474,8-368,229,000664,7,3.73
22961,Jaxpheno4,Retic16,C57BL/6J,m,232,9-372,229,000664,7,-1.54
22961,Jaxpheno4,Retic16,C57BL/6J,m,361,9-373,229,000664,7,1.27
22961,Jaxpheno4,Retic16,CBA/J,f,172,2-391,229,000656,16,-1.67
22961,Jaxpheno4,Retic16,CBA/J,f,244,3-398,229,000656,16,-0.64
22961,Jaxpheno4,Retic16,CBA/J,f,365,3-397,229,000656,16,1.10
22961,Jaxpheno4,Retic16,CBA/J,f,252,3-396,229,000656,16,-0.52
22961,Jaxpheno4,Retic16,CBA/J,f,193,2-393,229,000656,16,-1.37
22961,Jaxpheno4,Retic16,CBA/J,f,331,2-392,229,000656,16,0.61
22961,Jaxpheno4,Retic16,CBA/J,f,259,10-424,229,000656,16,-0.42
22961,Jaxpheno4,Retic16,CBA/J,f,298,1-387,229,000656,16,0.14
22961,Jaxpheno4,Retic16,CBA/J,f,447,1-386,229,000656,16,2.27
22961,Jaxpheno4,Retic16,CBA/J,f,218,1-385,229,000656,16,-1.01
22961,Jaxpheno4,Retic16,CBA/J,f,299,9-421,229,000656,16,0.15
22961,Jaxpheno4,Retic16,CBA/J,f,237,8-418,229,000656,16,-0.74
22961,Jaxpheno4,Retic16,CBA/J,f,269,7-415,229,000656,16,-0.28
22961,Jaxpheno4,Retic16,CBA/J,f,421,7-414,229,000656,16,1.90
22961,Jaxpheno4,Retic16,CBA/J,f,300,6-411,229,000656,16,0.17
22961,Jaxpheno4,Retic16,CBA/J,f,343,6-410,229,000656,16,0.78
22961,Jaxpheno4,Retic16,CBA/J,f,268,5-408,229,000656,16,-0.29
22961,Jaxpheno4,Retic16,CBA/J,f,268,5-407,229,000656,16,-0.29
22961,Jaxpheno4,Retic16,CBA/J,f,332,5-406,229,000656,16,0.63
22961,Jaxpheno4,Retic16,CBA/J,f,219,4-403,229,000656,16,-0.99
22961,Jaxpheno4,Retic16,CBA/J,f,251,4-402,229,000656,16,-0.54
22961,Jaxpheno4,Retic16,CBA/J,f,358,4-401,229,000656,16,1.00
22961,Jaxpheno4,Retic16,CBA/J,m,294,5-446,229,000656,16,-0.09
22961,Jaxpheno4,Retic16,CBA/J,m,254,6-449,229,000656,16,-0.97
22961,Jaxpheno4,Retic16,CBA/J,m,302,6-450,229,000656,16,0.09
22961,Jaxpheno4,Retic16,CBA/J,m,314,6-451,229,000656,16,0.35
22961,Jaxpheno4,Retic16,CBA/J,m,390,7-454,229,000656,16,2.02
22961,Jaxpheno4,Retic16,CBA/J,m,275,7-455,229,000656,16,-0.50
22961,Jaxpheno4,Retic16,CBA/J,m,309,4-442,229,000656,16,0.24
22961,Jaxpheno4,Retic16,CBA/J,m,312,7-456,229,000656,16,0.31
22961,Jaxpheno4,Retic16,CBA/J,m,268,8-461,229,000656,16,-0.66
22961,Jaxpheno4,Retic16,CBA/J,m,252,8-459,229,000656,16,-1.01
22961,Jaxpheno4,Retic16,CBA/J,m,364,8-460,229,000656,16,1.45
22961,Jaxpheno4,Retic16,CBA/J,m,324,9-465,229,000656,16,0.57
22961,Jaxpheno4,Retic16,CBA/J,m,407,9-464,229,000656,16,2.39
22961,Jaxpheno4,Retic16,CBA/J,m,263,4-441,229,000656,16,-0.77
22961,Jaxpheno4,Retic16,CBA/J,m,309,3-438,229,000656,16,0.24
22961,Jaxpheno4,Retic16,CBA/J,m,272,3-437,229,000656,16,-0.57
22961,Jaxpheno4,Retic16,CBA/J,m,332,2-433,229,000656,16,0.75
22961,Jaxpheno4,Retic16,CBA/J,m,249,2-432,229,000656,16,-1.08
22961,Jaxpheno4,Retic16,CBA/J,m,280,10-469,229,000656,16,-0.39
22961,Jaxpheno4,Retic16,CBA/J,m,325,10-468,229,000656,16,0.59
22961,Jaxpheno4,Retic16,CBA/J,m,278,1-429,229,000656,16,-0.44
22961,Jaxpheno4,Retic16,CBA/J,m,254,1-428,229,000656,16,-0.97
22961,Jaxpheno4,Retic16,CBA/J,m,226,5-445,229,000656,16,-1.58
22961,Jaxpheno4,Retic16,DBA/2J,f,306,3-478,229,000671,8,0.22
22961,Jaxpheno4,Retic16,DBA/2J,f,409,9-497,229,000671,8,1.10
22961,Jaxpheno4,Retic16,DBA/2J,f,196,8-494,229,000671,8,-0.72
22961,Jaxpheno4,Retic16,DBA/2J,f,143,7-491,229,000671,8,-1.17
22961,Jaxpheno4,Retic16,DBA/2J,f,497,6-488,229,000671,8,1.85
22961,Jaxpheno4,Retic16,DBA/2J,f,273,5-484,229,000671,8,-0.06
22961,Jaxpheno4,Retic16,DBA/2J,f,410,4-481,229,000671,8,1.10
22961,Jaxpheno4,Retic16,DBA/2J,f,288,2-475,229,000671,8,0.06
22961,Jaxpheno4,Retic16,DBA/2J,f,196,11-502,229,000671,8,-0.72
22961,Jaxpheno4,Retic16,DBA/2J,f,135,10-500,229,000671,8,-1.24
22961,Jaxpheno4,Retic16,DBA/2J,f,232,1-472,229,000671,8,-0.41
22961,Jaxpheno4,Retic16,DBA/2J,m,326,9-530,229,000671,8,1.41
22961,Jaxpheno4,Retic16,DBA/2J,m,224,1-507,229,000671,8,-0.81
22961,Jaxpheno4,Retic16,DBA/2J,m,269,10-533,229,000671,8,0.17
22961,Jaxpheno4,Retic16,DBA/2J,m,283,11-535,229,000671,8,0.47
22961,Jaxpheno4,Retic16,DBA/2J,m,298,2-510,229,000671,8,0.80
22961,Jaxpheno4,Retic16,DBA/2J,m,226,3-512,229,000671,8,-0.77
22961,Jaxpheno4,Retic16,DBA/2J,m,299,4-515,229,000671,8,0.82
22961,Jaxpheno4,Retic16,DBA/2J,m,250,5-518,229,000671,8,-0.24
22961,Jaxpheno4,Retic16,DBA/2J,m,276,6-521,229,000671,8,0.32
22961,Jaxpheno4,Retic16,DBA/2J,m,264,7-524,229,000671,8,0.06
22961,Jaxpheno4,Retic16,DBA/2J,m,158,8-527,229,000671,8,-2.24
22961,Jaxpheno4,Retic16,FVB/NJ,f,410,4-543,229,001800,9,0.38
22961,Jaxpheno4,Retic16,FVB/NJ,f,392,10-555,229,001800,9,0.18
22961,Jaxpheno4,Retic16,FVB/NJ,f,421,1F-537,229,001800,9,0.51
22961,Jaxpheno4,Retic16,FVB/NJ,f,390,2-539,229,001800,9,0.15
22961,Jaxpheno4,Retic16,FVB/NJ,f,390,3-541,229,001800,9,0.15
22961,Jaxpheno4,Retic16,FVB/NJ,f,507,5-545,229,001800,9,1.51
22961,Jaxpheno4,Retic16,FVB/NJ,f,338,6-547,229,001800,9,-0.45
22961,Jaxpheno4,Retic16,FVB/NJ,f,166,7-549,229,001800,9,-2.44
22961,Jaxpheno4,Retic16,FVB/NJ,f,397,8-551,229,001800,9,0.23
22961,Jaxpheno4,Retic16,FVB/NJ,f,356,9-553,229,001800,9,-0.24
22961,Jaxpheno4,Retic16,FVB/NJ,m,403,10-580,229,001800,9,0.80
22961,Jaxpheno4,Retic16,FVB/NJ,m,389,11-581,229,001800,9,0.51
22961,Jaxpheno4,Retic16,FVB/NJ,m,312,1M-559,229,001800,9,-1.08
22961,Jaxpheno4,Retic16,FVB/NJ,m,284,2-562,229,001800,9,-1.65
22961,Jaxpheno4,Retic16,FVB/NJ,m,400,3-565,229,001800,9,0.74
22961,Jaxpheno4,Retic16,FVB/NJ,m,413,9-578,229,001800,9,1.00
22961,Jaxpheno4,Retic16,FVB/NJ,m,405,4-568,229,001800,9,0.84
22961,Jaxpheno4,Retic16,FVB/NJ,m,324,5-571,229,001800,9,-0.83
22961,Jaxpheno4,Retic16,FVB/NJ,m,310,6-572,229,001800,9,-1.12
22961,Jaxpheno4,Retic16,FVB/NJ,m,355,7-574,229,001800,9,-0.19
22961,Jaxpheno4,Retic16,FVB/NJ,m,412,8-576,229,001800,9,0.98
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,406,9-598,229,001303,126,-0.03
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,425,10-600,229,001303,126,0.27
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,426,11-602,229,001303,126,0.28
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,317,2-585,229,001303,126,-1.45
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,406,3-587,229,001303,126,-0.03
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,512,4-589,229,001303,126,1.65
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,493,6-592,229,001303,126,1.35
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,358,7-594,229,001303,126,-0.80
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,408,8-596,229,001303,126,0.00
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,f,330,INODF-582,229,001303,126,-1.24
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,375,10-623,229,001303,126,0.11
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,346,9-621,229,001303,126,-0.81
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,333,7-619,229,001303,126,-1.22
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,335,6-617,229,001303,126,-1.16
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,388,5-615,229,001303,126,0.53
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,397,4-613,229,001303,126,0.81
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,370,3-611,229,001303,126,-0.04
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,435,2-608,229,001303,126,2.02
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,382,11-624,229,001303,126,0.34
22961,Jaxpheno4,Retic16,NOD.CB17-Prkdc<scid>/J,m,353,1-605,229,001303,126,-0.59
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,328,4-640,229,001976,13,-0.50
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,354,9-659,229,001976,13,-0.27
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,504,9-658,229,001976,13,1.05
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,439,8-655,229,001976,13,0.48
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,399,8-654,229,001976,13,0.12
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,444,7-651,229,001976,13,0.52
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,386,6-648,229,001976,13,0.01
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,421,5-645,229,001976,13,0.32
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,365,5-644,229,001976,13,-0.18
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,429,4-641,229,001976,13,0.39
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,427,3-637,229,001976,13,0.37
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,345,3-636,229,001976,13,-0.35
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,462,2-633,229,001976,13,0.68
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,467,2-632,229,001976,13,0.72
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,477,11-665,229,001976,13,0.81
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,349,10-663,229,001976,13,-0.32
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,445,10-662,229,001976,13,0.53
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,456,1-629,229,001976,13,0.63
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,0,1-628,229,001976,13,-3.39
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,f,203,1-627,229,001976,13,-1.60
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,381,1-671,229,001976,13,-0.08
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,422,4-690,229,001976,13,0.21
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,449,5-693,229,001976,13,0.41
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,496,5-694,229,001976,13,0.75
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,409,6-696,229,001976,13,0.12
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,374,7-699,229,001976,13,-0.13
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,398,7-700,229,001976,13,0.04
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,538,8-703,229,001976,13,1.06
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,416,9-706,229,001976,13,0.17
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,442,3-685,229,001976,13,0.36
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,399,9-707,229,001976,13,0.05
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,409,1-670,229,001976,13,0.12
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,413,4-689,229,001976,13,0.15
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,453,3-684,229,001976,13,0.44
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,0,2-679,229,001976,13,-2.85
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,425,2-678,229,001976,13,0.24
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,379,2-677,229,001976,13,-0.10
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,428,11-712,229,001976,13,0.26
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,506,10-711,229,001976,13,0.82
22961,Jaxpheno4,Retic16,NOD/ShiLtJ,m,503,10-710,229,001976,13,0.80
