measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,24.9,1749,612,,1680,1.80
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,22.2,2183,612,,1680,0.07
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,21,2184,612,,1680,-0.70
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,25.2,2185,612,,1680,1.99
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,22,2251,612,,1680,-0.06
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,22.2,2252,612,,1680,0.07
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,21.1,2326,612,,1680,-0.63
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,21.1,2327,612,,1680,-0.63
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,21.3,2328,612,,1680,-0.51
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,21.6,2329,612,,1680,-0.31
61206,Schoenrock1,bw_d60_STD,RIX:CC(001 x 011),f,20.4,2330,612,,1680,-1.08
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,24.71,1009,612,,1681,0.94
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,23.85,1010,612,,1681,0.42
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,21.4,1131,612,,1681,-1.04
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,20,1132,612,,1681,-1.88
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,22.9,1293,612,,1681,-0.15
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,24,1294,612,,1681,0.51
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,22.3,1295,612,,1681,-0.50
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,22,1296,612,,1681,-0.68
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,24.6,1339,612,,1681,0.87
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,22.6,1340,612,,1681,-0.33
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,24.7,1341,612,,1681,0.93
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,21.8,1342,612,,1681,-0.80
61206,Schoenrock1,bw_d60_STD,RIX:CC(003 x 014),f,26,1775,612,,1681,1.71
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,22.1,2072,612,,1682,1.43
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,21.5,2073,612,,1682,0.91
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,19.3,2074,612,,1682,-0.97
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,19,713,612,,1682,-1.23
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,21.4,714,612,,1682,0.83
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,20.4,715,612,,1682,-0.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,18.6,720,612,,1682,-1.57
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,21.89,929,612,,1682,1.25
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,19.81,930,612,,1682,-0.53
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,20.37,931,612,,1682,-0.05
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,21.09,971,612,,1682,0.56
61206,Schoenrock1,bw_d60_STD,RIX:CC(004 x 017),f,19.74,972,612,,1682,-0.59
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,25.7,1288,612,,1684,1.70
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,22.6,1289,612,,1684,-0.09
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,20.48,451,612,,1684,-1.31
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,23.5,452,612,,1684,0.43
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,24.1,453,612,,1684,0.78
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,19.52,454,612,,1684,-1.87
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,23,455,612,,1684,0.14
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,22.7,886,612,,1684,-0.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,22.7,887,612,,1684,-0.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(006 x 026),f,23.2,888,612,,1684,0.26
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,27.5,1831,612,,1685,1.20
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,27.9,1832,612,,1685,1.37
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,26.9,2234,612,,1685,0.95
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,25.7,2235,612,,1685,0.43
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,24.5,2236,612,,1685,-0.08
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,25.8,2242,612,,1685,0.48
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,25.5,2243,612,,1685,0.35
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,23.7,2244,612,,1685,-0.42
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,22.9,2245,612,,1685,-0.76
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,21.9,2246,612,,1685,-1.19
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,27.3,2293,612,,1685,1.12
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,26.8,2294,612,,1685,0.90
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,21.6,2295,612,,1685,-1.31
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,20.7,2317,612,,1685,-1.70
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,26.2,2318,612,,1685,0.65
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,22.4,2319,612,,1685,-0.97
61206,Schoenrock1,bw_d60_STD,RIX:CC(011 x 001),f,22.3,2320,612,,1685,-1.02
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,25.1,1186,612,,1686,0.44
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,25.3,1366,612,,1686,0.53
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,21.5,1367,612,,1686,-1.23
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,20.9,1814,612,,1686,-1.51
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,27.2,1815,612,,1686,1.42
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,23,1816,612,,1686,-0.54
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,25.37,896,612,,1686,0.57
61206,Schoenrock1,bw_d60_STD,RIX:CC(014 x 003),f,24.85,897,612,,1686,0.32
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,21.5,2039,612,,1687,2.01
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,17.7,2093,612,,1687,-0.61
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,18.7,2094,612,,1687,0.08
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,18.6,2095,612,,1687,0.01
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,19.1,2096,612,,1687,0.36
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,17.2,725,612,,1687,-0.95
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,17.5,726,612,,1687,-0.74
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,17.6,727,612,,1687,-0.68
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,18.1,728,612,,1687,-0.33
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,16.3,729,612,,1687,-1.57
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,21.1,758,612,,1687,1.74
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,17.3,759,612,,1687,-0.88
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,18.7,760,612,,1687,0.08
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,19.4,935,612,,1687,0.57
61206,Schoenrock1,bw_d60_STD,RIX:CC(017 x 004),f,19.89,936,612,,1687,0.90
61206,Schoenrock1,bw_d60_STD,RIX:CC(023 x 047),f,20,1113,612,,1688,-0.56
61206,Schoenrock1,bw_d60_STD,RIX:CC(023 x 047),f,20.6,1114,612,,1688,-0.04
61206,Schoenrock1,bw_d60_STD,RIX:CC(023 x 047),f,22.3,1118,612,,1688,1.42
61206,Schoenrock1,bw_d60_STD,RIX:CC(023 x 047),f,19.7,393,612,,1688,-0.82
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,24,1327,612,,1689,0.33
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,21.4,1328,612,,1689,-1.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,26.2,1331,612,,1689,1.49
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,22.9,1332,612,,1689,-0.24
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,25,421,612,,1689,0.86
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,21.21,422,612,,1689,-1.13
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,20.52,542,612,,1689,-1.49
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,22.3,543,612,,1689,-0.56
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,23,544,612,,1689,-0.19
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,25.2,834,612,,1689,0.96
61206,Schoenrock1,bw_d60_STD,RIX:CC(026 x 006),f,25.3,835,612,,1689,1.01
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23.1,1400,612,,1690,0.27
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,22.4,1401,612,,1690,-0.13
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,21.6,1402,612,,1690,-0.59
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23,1403,612,,1690,0.22
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,25.2,1524,612,,1690,1.48
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,24.8,1525,612,,1690,1.25
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,21.3,1528,612,,1690,-0.76
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,24.6,1535,612,,1690,1.13
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,24.4,1536,612,,1690,1.02
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23.5,1538,612,,1690,0.50
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,19.1,1539,612,,1690,-2.02
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23.5,2202,612,,1690,0.50
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23.1,2203,612,,1690,0.27
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,23.7,2204,612,,1690,0.62
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,22,2205,612,,1690,-0.36
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,24.8,2213,612,,1690,1.25
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,19.8,2887,612,,1690,-1.62
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,21.5,2888,612,,1690,-0.64
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,20.4,2889,612,,1690,-1.28
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,20.5,2890,612,,1690,-1.22
61206,Schoenrock1,bw_d60_STD,RIX:CC(032 x 042),f,22.8,2891,612,,1690,0.10
61206,Schoenrock1,bw_d60_STD,RIX:CC(035 x 062),f,21.6,286,612,,1691,1.67
61206,Schoenrock1,bw_d60_STD,RIX:CC(035 x 062),f,20.4,287,612,,1691,0.15
61206,Schoenrock1,bw_d60_STD,RIX:CC(035 x 062),f,20,288,612,,1691,-0.35
61206,Schoenrock1,bw_d60_STD,RIX:CC(035 x 062),f,19.7,325,612,,1691,-0.73
61206,Schoenrock1,bw_d60_STD,RIX:CC(035 x 062),f,19.7,326,612,,1691,-0.73
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,22.93,1031,612,,1693,0.20
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,20.05,1032,612,,1693,-1.49
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,22.01,1033,612,,1693,-0.34
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,20.84,1034,612,,1693,-1.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,25.2,1226,612,,1693,1.53
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,21.7,1227,612,,1693,-0.52
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,24.1,2381,612,,1693,0.88
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,22.6,2925,612,,1693,0.00
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,21.2,2928,612,,1693,-0.82
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,22.6,2929,612,,1693,0.00
61206,Schoenrock1,bw_d60_STD,RIX:CC(041 x 051),f,25.3,496,612,,1693,1.59
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,25.6,1409,612,,1694,0.39
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,25.3,1430,612,,1694,0.28
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,29.4,1561,612,,1694,1.84
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,25.6,1563,612,,1694,0.39
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,20.2,2334,612,,1694,-1.67
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,21.8,2335,612,,1694,-1.06
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,24.4,2343,612,,1694,-0.07
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,25.5,2919,612,,1694,0.35
61206,Schoenrock1,bw_d60_STD,RIX:CC(042 x 032),f,23.4,2920,612,,1694,-0.45
61206,Schoenrock1,bw_d60_STD,RIX:CC(047 x 023),f,16.1,1126,612,,1695,0.07
61206,Schoenrock1,bw_d60_STD,RIX:CC(047 x 023),f,15.6,416,612,,1695,-1.03
61206,Schoenrock1,bw_d60_STD,RIX:CC(047 x 023),f,16.5,417,612,,1695,0.96
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,23.9,1204,612,,1696,1.12
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,22,1205,612,,1696,-0.13
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,21.9,1233,612,,1696,-0.19
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,21.6,1234,612,,1696,-0.39
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,20,1235,612,,1696,-1.43
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,24.3,1236,612,,1696,1.38
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,22.2,2402,612,,1696,0.01
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,25.1,2403,612,,1696,1.90
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,21.2,2869,612,,1696,-0.65
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,21.7,2870,612,,1696,-0.32
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,21.6,2872,612,,1696,-0.39
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,20.41,501,612,,1696,-1.16
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,22.38,502,612,,1696,0.12
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,19.82,503,612,,1696,-1.55
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,23.91,966,612,,1696,1.12
61206,Schoenrock1,bw_d60_STD,RIX:CC(051 x 041),f,23.05,967,612,,1696,0.56
61206,Schoenrock1,bw_d60_STD,RIX:CC(062 x 035),f,20.8,293,612,,1697,1.32
61206,Schoenrock1,bw_d60_STD,RIX:CC(062 x 035),f,20,294,612,,1697,-0.90
61206,Schoenrock1,bw_d60_STD,RIX:CC(062 x 035),f,20.4,295,612,,1697,0.21
61206,Schoenrock1,bw_d60_STD,RIX:CC(062 x 035),f,20.1,371,612,,1697,-0.63
