measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112765,Schoonjans1,CA_feces_HFD,BXD1,m,41.073,BXD1_HFD_4,1049,,1101,-0.21
112765,Schoonjans1,CA_feces_HFD,BXD1,m,70.9,BXD1_HFD_3,1049,,1101,1.42
112765,Schoonjans1,CA_feces_HFD,BXD1,m,55.65,BXD1_HFD_2,1049,,1101,0.59
112765,Schoonjans1,CA_feces_HFD,BXD1,m,28.259,BXD1_HFD_1,1049,,1101,-0.91
112765,Schoonjans1,CA_feces_HFD,BXD1,m,28.663,BXD1_HFD_5,1049,,1101,-0.89
112765,Schoonjans1,CA_feces_HFD,BXD100,m,8.9796,BXD100_HFD_2,1049,,1100,-0.24
112765,Schoonjans1,CA_feces_HFD,BXD100,m,8.3881,BXD100_HFD_4,1049,,1100,-0.66
112765,Schoonjans1,CA_feces_HFD,BXD100,m,8.5191,BXD100_HFD_3,1049,,1100,-0.57
112765,Schoonjans1,CA_feces_HFD,BXD100,m,11.418,BXD100_HFD_1,1049,,1100,1.48
112765,Schoonjans1,CA_feces_HFD,BXD11,m,31.677,BXD11_HFD_4,1049,,1111,1.03
112765,Schoonjans1,CA_feces_HFD,BXD11,m,14.894,BXD11_HFD_3,1049,,1111,-0.07
112765,Schoonjans1,CA_feces_HFD,BXD11,m,1.4553,BXD11_HFD_1,1049,,1111,-0.96
112765,Schoonjans1,CA_feces_HFD,BXD12,m,0.68268,BXD12_HFD_1,1049,,3374,-1.37
112765,Schoonjans1,CA_feces_HFD,BXD12,m,6.5818,BXD12_HFD_3,1049,,3374,0.19
112765,Schoonjans1,CA_feces_HFD,BXD12,m,9.74,BXD12_HFD_4,1049,,3374,1.03
112765,Schoonjans1,CA_feces_HFD,BXD12,m,6.3947,BXD12_HFD_2,1049,,3374,0.14
112765,Schoonjans1,CA_feces_HFD,BXD27,m,5.5627,BXD27_HFD_1,1049,,1127,-0.72
112765,Schoonjans1,CA_feces_HFD,BXD27,m,9.3897,BXD27_HFD_2,1049,,1127,-0.49
112765,Schoonjans1,CA_feces_HFD,BXD27,m,12.508,BXD27_HFD_3,1049,,1127,-0.31
112765,Schoonjans1,CA_feces_HFD,BXD27,m,8.1155,BXD27_HFD_4,1049,,1127,-0.57
112765,Schoonjans1,CA_feces_HFD,BXD27,m,51.08,BXD27_HFD_5,1049,,1127,1.95
112765,Schoonjans1,CA_feces_HFD,BXD27,m,20.19,BXD27_HFD_6,1049,,1127,0.14
112765,Schoonjans1,CA_feces_HFD,BXD32,m,29.021,BXD32_HFD_2,1049,,1132,1.5
112765,Schoonjans1,CA_feces_HFD,BXD32,m,9.9514,BXD32_HFD_3,1049,,1132,-0.52
112765,Schoonjans1,CA_feces_HFD,BXD32,m,10.169,BXD32_HFD_4,1049,,1132,-0.5
112765,Schoonjans1,CA_feces_HFD,BXD32,m,10.258,BXD32_HFD_5,1049,,1132,-0.49
112765,Schoonjans1,CA_feces_HFD,BXD34,m,26.116,BXD34_HFD_1,1049,,1134,-0.49
112765,Schoonjans1,CA_feces_HFD,BXD34,m,36.655,BXD34_HFD_2,1049,,1134,1.5
112765,Schoonjans1,CA_feces_HFD,BXD34,m,26.197,BXD34_HFD_3,1049,,1134,-0.48
112765,Schoonjans1,CA_feces_HFD,BXD34,m,25.899,BXD34_HFD_4,1049,,1134,-0.53
112765,Schoonjans1,CA_feces_HFD,BXD39,m,2.5887,BXD39_HFD_1,1049,,1139,-0.77
112765,Schoonjans1,CA_feces_HFD,BXD39,m,5.416,BXD39_HFD_2,1049,,1139,-0.08
112765,Schoonjans1,CA_feces_HFD,BXD39,m,12.763,BXD39_HFD_3,1049,,1139,1.73
112765,Schoonjans1,CA_feces_HFD,BXD39,m,3.7344,BXD39_HFD_4,1049,,1139,-0.49
112765,Schoonjans1,CA_feces_HFD,BXD39,m,4.1072,BXD39_HFD_5,1049,,1139,-0.4
112765,Schoonjans1,CA_feces_HFD,BXD40,m,10.702,BXD40_HFD_1,1049,,1140,0.21
112765,Schoonjans1,CA_feces_HFD,BXD40,m,16.83,BXD40_HFD_2,1049,,1140,1.47
112765,Schoonjans1,CA_feces_HFD,BXD40,m,8.6835,BXD40_HFD_3,1049,,1140,-0.21
112765,Schoonjans1,CA_feces_HFD,BXD40,m,3.3555,BXD40_HFD_4,1049,,1140,-1.31
112765,Schoonjans1,CA_feces_HFD,BXD40,m,8.8804,BXD40_HFD_5,1049,,1140,-0.17
112765,Schoonjans1,CA_feces_HFD,BXD43,m,22.125,BXD43_HFD_1,1049,,1143,1.37
112765,Schoonjans1,CA_feces_HFD,BXD43,m,11.319,BXD43_HFD_2,1049,,1143,-0.81
112765,Schoonjans1,CA_feces_HFD,BXD43,m,17.083,BXD43_HFD_3,1049,,1143,0.35
112765,Schoonjans1,CA_feces_HFD,BXD43,m,9.6291,BXD43_HFD_4,1049,,1143,-1.14
112765,Schoonjans1,CA_feces_HFD,BXD43,m,16.485,BXD43_HFD_5,1049,,1143,0.23
112765,Schoonjans1,CA_feces_HFD,BXD45,m,4.556,BXD45_HFD_1,1049,,1145,-0.7
112765,Schoonjans1,CA_feces_HFD,BXD45,m,4.3679,BXD45_HFD_2,1049,,1145,-0.72
112765,Schoonjans1,CA_feces_HFD,BXD45,m,13.004,BXD45_HFD_3,1049,,1145,0.24
112765,Schoonjans1,CA_feces_HFD,BXD45,m,6.6661,BXD45_HFD_4,1049,,1145,-0.47
112765,Schoonjans1,CA_feces_HFD,BXD45,m,25.605,BXD45_HFD_5,1049,,1145,1.65
112765,Schoonjans1,CA_feces_HFD,BXD48,m,184.4,BXD48_HFD_5,1049,,1148,0.95
112765,Schoonjans1,CA_feces_HFD,BXD48,m,45.629,BXD48_HFD_1,1049,,1148,-0.91
112765,Schoonjans1,CA_feces_HFD,BXD48,m,134.9,BXD48_HFD_2,1049,,1148,0.29
112765,Schoonjans1,CA_feces_HFD,BXD48,m,24.289,BXD48_HFD_3,1049,,1148,-1.2
112765,Schoonjans1,CA_feces_HFD,BXD48,m,177.9,BXD48_HFD_4,1049,,1148,0.87
112765,Schoonjans1,CA_feces_HFD,BXD48a,m,6.1031,BXD48a_HFD_1,1049,,3375,-1.42
112765,Schoonjans1,CA_feces_HFD,BXD48a,m,27.035,BXD48a_HFD_2,1049,,3375,-0.26
112765,Schoonjans1,CA_feces_HFD,BXD48a,m,52.84,BXD48a_HFD_3,1049,,3375,1.18
112765,Schoonjans1,CA_feces_HFD,BXD48a,m,28.238,BXD48a_HFD_4,1049,,3375,-0.19
112765,Schoonjans1,CA_feces_HFD,BXD48a,m,44.103,BXD48a_HFD_5,1049,,3375,0.69
112765,Schoonjans1,CA_feces_HFD,BXD49,m,23.441,BXD49_HFD_1,1049,,1149,1.59
112765,Schoonjans1,CA_feces_HFD,BXD49,m,3.1166,BXD49_HFD_2,1049,,1149,-1.15
112765,Schoonjans1,CA_feces_HFD,BXD49,m,8.5815,BXD49_HFD_3,1049,,1149,-0.41
112765,Schoonjans1,CA_feces_HFD,BXD49,m,11.694,BXD49_HFD_4,1049,,1149,0.01
112765,Schoonjans1,CA_feces_HFD,BXD49,m,11.4,BXD49_HFD_5,1049,,1149,-0.03
112765,Schoonjans1,CA_feces_HFD,BXD51,m,61.29,BXD51_HFD_1,1049,,1151,-0.37
112765,Schoonjans1,CA_feces_HFD,BXD51,m,30.083,BXD51_HFD_2,1049,,1151,-1.28
112765,Schoonjans1,CA_feces_HFD,BXD51,m,107.1,BXD51_HFD_3,1049,,1151,0.98
112765,Schoonjans1,CA_feces_HFD,BXD51,m,109.7,BXD51_HFD_4,1049,,1151,1.06
112765,Schoonjans1,CA_feces_HFD,BXD51,m,60.48,BXD51_HFD_5,1049,,1151,-0.39
112765,Schoonjans1,CA_feces_HFD,BXD53,m,1.3302,BXD53_HFD_1,1049,,1153,-0.8
112765,Schoonjans1,CA_feces_HFD,BXD53,m,5.2472,BXD53_HFD_2,1049,,1153,-0.5
112765,Schoonjans1,CA_feces_HFD,BXD53,m,13.9,BXD53_HFD_3,1049,,1153,0.19
112765,Schoonjans1,CA_feces_HFD,BXD53,m,32.689,BXD53_HFD_4,1049,,1153,1.66
112765,Schoonjans1,CA_feces_HFD,BXD53,m,4.5507,BXD53_HFD_5,1049,,1153,-0.55
112765,Schoonjans1,CA_feces_HFD,BXD55,m,4.1248,BXD55_HFD_1,1049,,1155,-1.53
112765,Schoonjans1,CA_feces_HFD,BXD55,m,12.433,BXD55_HFD_2,1049,,1155,0.71
112765,Schoonjans1,CA_feces_HFD,BXD55,m,13.132,BXD55_HFD_3,1049,,1155,0.9
112765,Schoonjans1,CA_feces_HFD,BXD55,m,11.14,BXD55_HFD_4,1049,,1155,0.37
112765,Schoonjans1,CA_feces_HFD,BXD55,m,8.1028,BXD55_HFD_5,1049,,1155,-0.45
112765,Schoonjans1,CA_feces_HFD,BXD6,m,17.465,BXD6_HFD_4,1049,,1106,0.94
112765,Schoonjans1,CA_feces_HFD,BXD6,m,19.261,BXD6_HFD_5,1049,,1106,1.17
112765,Schoonjans1,CA_feces_HFD,BXD6,m,7.6931,BXD6_HFD_1,1049,,1106,-0.3
112765,Schoonjans1,CA_feces_HFD,BXD6,m,3.2088,BXD6_HFD_2,1049,,1106,-0.87
112765,Schoonjans1,CA_feces_HFD,BXD6,m,2.6735,BXD6_HFD_3,1049,,1106,-0.94
112765,Schoonjans1,CA_feces_HFD,BXD62,m,4.8154,BXD62_HFD_1,1049,,1162,-0.1
112765,Schoonjans1,CA_feces_HFD,BXD62,m,5.7406,BXD62_HFD_2,1049,,1162,0.1
112765,Schoonjans1,CA_feces_HFD,BXD62,m,12.498,BXD62_HFD_3,1049,,1162,1.62
112765,Schoonjans1,CA_feces_HFD,BXD62,m,2.3765,BXD62_HFD_4,1049,,1162,-0.65
112765,Schoonjans1,CA_feces_HFD,BXD62,m,0.98499,BXD62_HFD_5,1049,,1162,-0.96
112765,Schoonjans1,CA_feces_HFD,BXD63,m,13.714,BXD63_HFD_2,1049,,1163,0.07
112765,Schoonjans1,CA_feces_HFD,BXD63,m,8.8789,BXD63_HFD_1,1049,,1163,-0.94
112765,Schoonjans1,CA_feces_HFD,BXD63,m,13.013,BXD63_HFD_3,1049,,1163,-0.07
112765,Schoonjans1,CA_feces_HFD,BXD63,m,10.053,BXD63_HFD_4,1049,,1163,-0.69
112765,Schoonjans1,CA_feces_HFD,BXD63,m,21.125,BXD63_HFD_5,1049,,1163,1.62
112765,Schoonjans1,CA_feces_HFD,BXD64,m,5.5097,BXD64_HFD_1,1049,,1164,-0.17
112765,Schoonjans1,CA_feces_HFD,BXD64,m,3.0928,BXD64_HFD_2,1049,,1164,-1.27
112765,Schoonjans1,CA_feces_HFD,BXD64,m,8.6955,BXD64_HFD_3,1049,,1164,1.29
112765,Schoonjans1,CA_feces_HFD,BXD64,m,4.7769,BXD64_HFD_4,1049,,1164,-0.5
112765,Schoonjans1,CA_feces_HFD,BXD64,m,7.3061,BXD64_HFD_5,1049,,1164,0.65
112765,Schoonjans1,CA_feces_HFD,BXD66,m,10.466,BXD66_HFD_2,1049,,1166,-0.98
112765,Schoonjans1,CA_feces_HFD,BXD66,m,19.768,BXD66_HFD_3,1049,,1166,-0.01
112765,Schoonjans1,CA_feces_HFD,BXD66,m,10.056,BXD66_HFD_4,1049,,1166,-1.02
112765,Schoonjans1,CA_feces_HFD,BXD66,m,29.489,BXD66_HFD_1,1049,,1166,1.0
112765,Schoonjans1,CA_feces_HFD,BXD66,m,29.431,BXD66_HFD_5,1049,,1166,1.0
112765,Schoonjans1,CA_feces_HFD,BXD67,m,8.2273,BXD67_HFD_1,1049,,1167,-0.5
112765,Schoonjans1,CA_feces_HFD,BXD67,m,4.2971,BXD67_HFD_5,1049,,1167,-1.1
112765,Schoonjans1,CA_feces_HFD,BXD67,m,21.668,BXD67_HFD_4,1049,,1167,1.55
112765,Schoonjans1,CA_feces_HFD,BXD67,m,13.431,BXD67_HFD_3,1049,,1167,0.29
112765,Schoonjans1,CA_feces_HFD,BXD67,m,9.9924,BXD67_HFD_2,1049,,1167,-0.23
112765,Schoonjans1,CA_feces_HFD,BXD69,m,11.67,BXD69_HFD_2,1049,,1169,-0.18
112765,Schoonjans1,CA_feces_HFD,BXD69,m,2.9418,BXD69_HFD_3,1049,,1169,-0.72
112765,Schoonjans1,CA_feces_HFD,BXD69,m,42.54,BXD69_HFD_1,1049,,1169,1.72
112765,Schoonjans1,CA_feces_HFD,BXD69,m,3.6096,BXD69_HFD_4,1049,,1169,-0.68
112765,Schoonjans1,CA_feces_HFD,BXD69,m,12.164,BXD69_HFD_5,1049,,1169,-0.15
112765,Schoonjans1,CA_feces_HFD,BXD73,m,2.9986,BXD73_HFD_3,1049,,1173,-1.7
112765,Schoonjans1,CA_feces_HFD,BXD73,m,9.4071,BXD73_HFD_1,1049,,1173,0.34
112765,Schoonjans1,CA_feces_HFD,BXD73,m,9.5223,BXD73_HFD_2,1049,,1173,0.38
112765,Schoonjans1,CA_feces_HFD,BXD73,m,11.215,BXD73_HFD_4,1049,,1173,0.92
112765,Schoonjans1,CA_feces_HFD,BXD73,m,8.529,BXD73_HFD_5,1049,,1173,0.06
112765,Schoonjans1,CA_feces_HFD,BXD75,m,77.27,BXD75_HFD_1,1049,,1175,1.33
112765,Schoonjans1,CA_feces_HFD,BXD75,m,17.931,BXD75_HFD_2,1049,,1175,-0.73
112765,Schoonjans1,CA_feces_HFD,BXD75,m,40.959,BXD75_HFD_3,1049,,1175,0.07
112765,Schoonjans1,CA_feces_HFD,BXD75,m,53.97,BXD75_HFD_4,1049,,1175,0.52
112765,Schoonjans1,CA_feces_HFD,BXD75,m,4.731,BXD75_HFD_5,1049,,1175,-1.19
112765,Schoonjans1,CA_feces_HFD,BXD77,m,106.9,BXD77_HFD_1,1049,,1177,1.1
112765,Schoonjans1,CA_feces_HFD,BXD77,m,31.672,BXD77_HFD_2,1049,,1177,-0.88
112765,Schoonjans1,CA_feces_HFD,BXD77,m,74.03,BXD77_HFD_3,1049,,1177,0.23
112765,Schoonjans1,CA_feces_HFD,BXD77,m,93.19,BXD77_HFD_4,1049,,1177,0.74
112765,Schoonjans1,CA_feces_HFD,BXD77,m,19.852,BXD77_HFD_5,1049,,1177,-1.19
112765,Schoonjans1,CA_feces_HFD,BXD79,m,7.4771,BXD79_HFD_4,1049,,1179,-0.39
112765,Schoonjans1,CA_feces_HFD,BXD79,m,16.595,BXD79_HFD_1,1049,,1179,1.04
112765,Schoonjans1,CA_feces_HFD,BXD79,m,0.37231,BXD79_HFD_2,1049,,1179,-1.5
112765,Schoonjans1,CA_feces_HFD,BXD79,m,11.001,BXD79_HFD_3,1049,,1179,0.17
112765,Schoonjans1,CA_feces_HFD,BXD79,m,14.303,BXD79_HFD_5,1049,,1179,0.68
112765,Schoonjans1,CA_feces_HFD,BXD8,m,9.2885,BXD8_HFD_4,1049,,1108,0.36
112765,Schoonjans1,CA_feces_HFD,BXD8,m,11.009,BXD8_HFD_3,1049,,1108,0.82
112765,Schoonjans1,CA_feces_HFD,BXD8,m,8.9225,BXD8_HFD_2,1049,,1108,0.27
112765,Schoonjans1,CA_feces_HFD,BXD8,m,2.4577,BXD8_HFD_1,1049,,1108,-1.46
112765,Schoonjans1,CA_feces_HFD,BXD81,m,62.31,BXD81_HFD_5,1049,,1181,1.74
112765,Schoonjans1,CA_feces_HFD,BXD81,m,16.794,BXD81_HFD_1,1049,,1181,-0.02
112765,Schoonjans1,CA_feces_HFD,BXD81,m,1.4366,BXD81_HFD_2,1049,,1181,-0.61
112765,Schoonjans1,CA_feces_HFD,BXD81,m,2.6985,BXD81_HFD_3,1049,,1181,-0.56
112765,Schoonjans1,CA_feces_HFD,BXD81,m,2.781,BXD81_HFD_4,1049,,1181,-0.55
112765,Schoonjans1,CA_feces_HFD,BXD84,m,1.836,BXD84_HFD_1,1049,,1184,-0.8
112765,Schoonjans1,CA_feces_HFD,BXD84,m,2.9892,BXD84_HFD_3,1049,,1184,-0.32
112765,Schoonjans1,CA_feces_HFD,BXD84,m,6.4109,BXD84_HFD_4,1049,,1184,1.12
112765,Schoonjans1,CA_feces_HFD,BXD87,m,31.026,BXD87_HFD_5,1049,,1187,0.13
112765,Schoonjans1,CA_feces_HFD,BXD87,m,11.585,BXD87_HFD_3,1049,,1187,-1.09
112765,Schoonjans1,CA_feces_HFD,BXD87,m,52.7,BXD87_HFD_2,1049,,1187,1.49
112765,Schoonjans1,CA_feces_HFD,BXD87,m,17.363,BXD87_HFD_4,1049,,1187,-0.73
112765,Schoonjans1,CA_feces_HFD,BXD87,m,31.961,BXD87_HFD_1,1049,,1187,0.19
112765,Schoonjans1,CA_feces_HFD,BXD89,m,14.007,BXD89_HFD_5,1049,,1189,0.98
112765,Schoonjans1,CA_feces_HFD,BXD89,m,5.5171,BXD89_HFD_1,1049,,1189,-1.61
112765,Schoonjans1,CA_feces_HFD,BXD89,m,10.476,BXD89_HFD_3,1049,,1189,-0.1
112765,Schoonjans1,CA_feces_HFD,BXD89,m,12.905,BXD89_HFD_2,1049,,1189,0.65
112765,Schoonjans1,CA_feces_HFD,BXD89,m,11.039,BXD89_HFD_4,1049,,1189,0.08
112765,Schoonjans1,CA_feces_HFD,BXD90,m,25.706,BXD90_HFD_2,1049,,1190,0.09
112765,Schoonjans1,CA_feces_HFD,BXD90,m,20.499,BXD90_HFD_1,1049,,1190,-0.51
112765,Schoonjans1,CA_feces_HFD,BXD90,m,39.457,BXD90_HFD_3,1049,,1190,1.66
112765,Schoonjans1,CA_feces_HFD,BXD90,m,22.31,BXD90_HFD_4,1049,,1190,-0.3
112765,Schoonjans1,CA_feces_HFD,BXD90,m,16.85,BXD90_HFD_5,1049,,1190,-0.93
112765,Schoonjans1,CA_feces_HFD,C57BL/6J,m,4.0237,C57BL/6J_HFD_1,1049,000664,7,-1.22
112765,Schoonjans1,CA_feces_HFD,C57BL/6J,m,39.772,C57BL/6J_HFD_2,1049,000664,7,0.66
112765,Schoonjans1,CA_feces_HFD,C57BL/6J,m,40.242,C57BL/6J_HFD_3,1049,000664,7,0.69
112765,Schoonjans1,CA_feces_HFD,C57BL/6J,m,42.781,C57BL/6J_HFD_4,1049,000664,7,0.82
112765,Schoonjans1,CA_feces_HFD,C57BL/6J,m,9.1491,C57BL/6J_HFD_5,1049,000664,7,-0.95
112765,Schoonjans1,CA_feces_HFD,DBA/2J,m,6.6037,DBA/2J_HFD_1,1049,000671,8,-0.29
112765,Schoonjans1,CA_feces_HFD,DBA/2J,m,3.5917,DBA/2J_HFD_2,1049,000671,8,-0.87
112765,Schoonjans1,CA_feces_HFD,DBA/2J,m,13.345,DBA/2J_HFD_3,1049,000671,8,1.0
112765,Schoonjans1,CA_feces_HFD,DBA/2J,m,3.1166,DBA/2J_HFD_4,1049,000671,8,-0.96
112765,Schoonjans1,CA_feces_HFD,DBA/2J,m,13.903,DBA/2J_HFD_5,1049,000671,8,1.11
