measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,1,MPP80952,108,002448,3,-0.85
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,3,MPP069,108,002448,3,0.70
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,3,MPP070,108,002448,3,0.70
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,0,MPP119,108,002448,3,-1.63
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,4,MPP120,108,002448,3,1.48
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,3,MPP80011,108,002448,3,0.70
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,1,MPP80012,108,002448,3,-0.85
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,3,MPP80401,108,002448,3,0.70
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,1,MPP80402,108,002448,3,-0.85
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,f,2,MPP80951,108,002448,3,-0.08
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,4,MPP80761,108,002448,3,0.67
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,6,MPP001,108,002448,3,1.70
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,4,MPP002,108,002448,3,0.67
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,0,MPP075,108,002448,3,-1.39
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,1,MPP076,108,002448,3,-0.87
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,4,MPP181,108,002448,3,0.67
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,0,MPP182,108,002448,3,-1.39
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,3,MPP80241,108,002448,3,0.15
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,2,MPP80242,108,002448,3,-0.36
10832,Wahlsten1,defecation_OFT,129S1/SvImJ,m,3,MPP80762,108,002448,3,0.15
10832,Wahlsten1,defecation_OFT,A/J,f,3,MPP003,108,000646,4,0.20
10832,Wahlsten1,defecation_OFT,A/J,f,3,MPP80352,108,000646,4,0.20
10832,Wahlsten1,defecation_OFT,A/J,f,3,MPP80351,108,000646,4,0.20
10832,Wahlsten1,defecation_OFT,A/J,f,4,MPP178,108,000646,4,1.76
10832,Wahlsten1,defecation_OFT,A/J,f,2,MPP177,108,000646,4,-1.37
10832,Wahlsten1,defecation_OFT,A/J,f,3,MPP078,108,000646,4,0.20
10832,Wahlsten1,defecation_OFT,A/J,f,3,MPP077,108,000646,4,0.20
10832,Wahlsten1,defecation_OFT,A/J,f,2,MPP004,108,000646,4,-1.37
10832,Wahlsten1,defecation_OFT,A/J,m,3,MPP067,108,000646,4,-0.89
10832,Wahlsten1,defecation_OFT,A/J,m,2,MPP80982,108,000646,4,-1.43
10832,Wahlsten1,defecation_OFT,A/J,m,6,MPP80981,108,000646,4,0.71
10832,Wahlsten1,defecation_OFT,A/J,m,6,MPP80442,108,000646,4,0.71
10832,Wahlsten1,defecation_OFT,A/J,m,3,MPP80441,108,000646,4,-0.89
10832,Wahlsten1,defecation_OFT,A/J,m,7,MPP80022,108,000646,4,1.25
10832,Wahlsten1,defecation_OFT,A/J,m,6,MPP80021,108,000646,4,0.71
10832,Wahlsten1,defecation_OFT,A/J,m,3,MPP136,108,000646,4,-0.89
10832,Wahlsten1,defecation_OFT,A/J,m,6,MPP068,108,000646,4,0.71
10832,Wahlsten1,defecation_OFT,AKR/J,f,3,MPP055,108,000648,15,-0.22
10832,Wahlsten1,defecation_OFT,AKR/J,f,2,MPP056,108,000648,15,-0.65
10832,Wahlsten1,defecation_OFT,AKR/J,f,7,MPP125,108,000648,15,1.51
10832,Wahlsten1,defecation_OFT,AKR/J,f,4,MPP126,108,000648,15,0.22
10832,Wahlsten1,defecation_OFT,AKR/J,f,3,MPP80031,108,000648,15,-0.22
10832,Wahlsten1,defecation_OFT,AKR/J,f,1,MPP80032,108,000648,15,-1.08
10832,Wahlsten1,defecation_OFT,AKR/J,f,3,MPP80391,108,000648,15,-0.22
10832,Wahlsten1,defecation_OFT,AKR/J,f,0,MPP80392,108,000648,15,-1.51
10832,Wahlsten1,defecation_OFT,AKR/J,f,5,MPP80921,108,000648,15,0.65
10832,Wahlsten1,defecation_OFT,AKR/J,f,7,MPP80922,108,000648,15,1.51
10832,Wahlsten1,defecation_OFT,AKR/J,m,4,MPP80301,108,000648,15,0.43
10832,Wahlsten1,defecation_OFT,AKR/J,m,3,MPP176,108,000648,15,-0.14
10832,Wahlsten1,defecation_OFT,AKR/J,m,4,MPP175,108,000648,15,0.43
10832,Wahlsten1,defecation_OFT,AKR/J,m,2,MPP108,108,000648,15,-0.71
10832,Wahlsten1,defecation_OFT,AKR/J,m,2,MPP107,108,000648,15,-0.71
10832,Wahlsten1,defecation_OFT,AKR/J,m,2,MPP006,108,000648,15,-0.71
10832,Wahlsten1,defecation_OFT,AKR/J,m,7,MPP005,108,000648,15,2.14
10832,Wahlsten1,defecation_OFT,AKR/J,m,2,MPP80302,108,000648,15,-0.71
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,1,MPP80212,108,001026,50,-0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,0,MPP80722,108,001026,50,-1.18
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,1,MPP80721,108,001026,50,-0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,0,MPP007,108,001026,50,-1.18
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,2,MPP008,108,001026,50,0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,4,MPP079,108,001026,50,1.97
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,3,MPP080,108,001026,50,1.18
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,1,MPP173,108,001026,50,-0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,2,MPP174,108,001026,50,0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,f,1,MPP80211,108,001026,50,-0.39
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,7,MPP80901,108,001026,50,0.34
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,6,MPP061,108,001026,50,0.08
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,4,MPP062,108,001026,50,-0.44
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,1,MPP131,108,001026,50,-1.22
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,0,MPP132,108,001026,50,-1.48
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,8,MPP80041,108,001026,50,0.60
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,6,MPP80042,108,001026,50,0.08
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,5,MPP80451,108,001026,50,-0.18
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,6,MPP80452,108,001026,50,0.08
10832,Wahlsten1,defecation_OFT,BALB/cByJ,m,14,MPP80902,108,001026,50,2.15
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,2,MPP80672,108,002282,1,1.00
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,1,MPP010,108,002282,1,-0.20
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,2,MPP153,108,002282,1,1.00
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,0,MPP80742,108,002282,1,-1.40
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,2,MPP80801,108,002282,1,1.00
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,1,MPP80802,108,002282,1,-0.20
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,0,MPP154,108,002282,1,-1.40
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,1,MPP155,108,002282,1,-0.20
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,0,MPP156,108,002282,1,-1.40
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,2,MPP80671,108,002282,1,1.00
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,1,MPP80741,108,002282,1,-0.20
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,f,2,MPP009,108,002282,1,1.00
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,5,MPP80052,108,002282,1,1.47
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,2,MPP80971,108,002282,1,-0.57
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,1,MPP80972,108,002282,1,-1.25
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,2,MPP151,108,002282,1,-0.57
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,3,MPP152,108,002282,1,0.11
10832,Wahlsten1,defecation_OFT,BTBR T<+> Itpr3<tf>/J,m,4,MPP80051,108,002282,1,0.79
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,0,MPP045,108,000659,6,-0.90
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,2,MPP80862,108,000659,6,0.23
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,0,MPP80861,108,000659,6,-0.90
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,5,MPP80412,108,000659,6,1.91
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,4,MPP80411,108,000659,6,1.35
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,0,MPP80062,108,000659,6,-0.90
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,1,MPP80061,108,000659,6,-0.34
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,2,MPP158,108,000659,6,0.23
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,2,MPP157,108,000659,6,0.23
10832,Wahlsten1,defecation_OFT,C3H/HeJ,f,0,MPP046,108,000659,6,-0.90
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,4,MPP012,108,000659,6,1.11
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,3,MPP081,108,000659,6,0.47
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,4,MPP082,108,000659,6,1.11
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,2,MPP167,108,000659,6,-0.16
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,3,MPP168,108,000659,6,0.47
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,0,MPP80251,108,000659,6,-1.42
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,2,MPP80252,108,000659,6,-0.16
10832,Wahlsten1,defecation_OFT,C3H/HeJ,m,0,MPP011,108,000659,6,-1.42
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP172,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP80312,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP171,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP104,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP103,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,0,MPP014,108,000664,7,-0.50
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,2,MPP013,108,000664,7,2.18
10832,Wahlsten1,defecation_OFT,C57BL/6J,f,1,MPP80311,108,000664,7,0.84
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP133,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,3,MPP134,108,000664,7,2.85
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP066,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80881,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP065,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80512,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80511,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80072,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80071,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57BL/6J,m,0,MPP80882,108,000664,7,-0.32
10832,Wahlsten1,defecation_OFT,C57L/J,f,4,MPP016,108,000668,37,0.75
10832,Wahlsten1,defecation_OFT,C57L/J,f,4,MPP80662,108,000668,37,0.75
10832,Wahlsten1,defecation_OFT,C57L/J,f,1,MPP80661,108,000668,37,-0.57
10832,Wahlsten1,defecation_OFT,C57L/J,f,2,MPP80222,108,000668,37,-0.13
10832,Wahlsten1,defecation_OFT,C57L/J,f,0,MPP80221,108,000668,37,-1.02
10832,Wahlsten1,defecation_OFT,C57L/J,f,0,MPP184,108,000668,37,-1.02
10832,Wahlsten1,defecation_OFT,C57L/J,f,0,MPP183,108,000668,37,-1.02
10832,Wahlsten1,defecation_OFT,C57L/J,f,6,MPP100,108,000668,37,1.63
10832,Wahlsten1,defecation_OFT,C57L/J,f,1,MPP099,108,000668,37,-0.57
10832,Wahlsten1,defecation_OFT,C57L/J,f,5,MPP015,108,000668,37,1.19
10832,Wahlsten1,defecation_OFT,C57L/J,m,3,MPP80082,108,000668,37,-0.31
10832,Wahlsten1,defecation_OFT,C57L/J,m,8,MPP80842,108,000668,37,1.75
10832,Wahlsten1,defecation_OFT,C57L/J,m,2,MPP80841,108,000668,37,-0.72
10832,Wahlsten1,defecation_OFT,C57L/J,m,3,MPP80422,108,000668,37,-0.31
10832,Wahlsten1,defecation_OFT,C57L/J,m,0,MPP80421,108,000668,37,-1.54
10832,Wahlsten1,defecation_OFT,C57L/J,m,6,MPP057,108,000668,37,0.92
10832,Wahlsten1,defecation_OFT,C57L/J,m,4,MPP058,108,000668,37,0.10
10832,Wahlsten1,defecation_OFT,C57L/J,m,4,MPP80081,108,000668,37,0.10
10832,Wahlsten1,defecation_OFT,C58/J,f,2,MPP80871,108,000669,28,0.00
10832,Wahlsten1,defecation_OFT,C58/J,f,2,MPP80872,108,000669,28,0.00
10832,Wahlsten1,defecation_OFT,C58/J,f,4,MPP059,108,000669,28,1.03
10832,Wahlsten1,defecation_OFT,C58/J,f,3,MPP80091,108,000669,28,0.51
10832,Wahlsten1,defecation_OFT,C58/J,f,6,MPP060,108,000669,28,2.06
10832,Wahlsten1,defecation_OFT,C58/J,f,2,MPP146,108,000669,28,0.00
10832,Wahlsten1,defecation_OFT,C58/J,f,0,MPP145,108,000669,28,-1.03
10832,Wahlsten1,defecation_OFT,C58/J,f,1,MPP80092,108,000669,28,-0.51
10832,Wahlsten1,defecation_OFT,C58/J,f,0,MPP80472,108,000669,28,-1.03
10832,Wahlsten1,defecation_OFT,C58/J,f,0,MPP80471,108,000669,28,-1.03
10832,Wahlsten1,defecation_OFT,C58/J,m,5,MPP185,108,000669,28,1.12
10832,Wahlsten1,defecation_OFT,C58/J,m,4,MPP80331,108,000669,28,0.26
10832,Wahlsten1,defecation_OFT,C58/J,m,4,MPP80332,108,000669,28,0.26
10832,Wahlsten1,defecation_OFT,C58/J,m,3,MPP80751,108,000669,28,-0.60
10832,Wahlsten1,defecation_OFT,C58/J,m,4,MPP80752,108,000669,28,0.26
10832,Wahlsten1,defecation_OFT,C58/J,m,3,MPP186,108,000669,28,-0.60
10832,Wahlsten1,defecation_OFT,C58/J,m,1,MPP092,108,000669,28,-2.33
10832,Wahlsten1,defecation_OFT,C58/J,m,4,MPP091,108,000669,28,0.26
10832,Wahlsten1,defecation_OFT,C58/J,m,5,MPP018,108,000669,28,1.12
10832,Wahlsten1,defecation_OFT,C58/J,m,4,MPP017,108,000669,28,0.26
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,1,MPP80812,108,000928,2,-0.88
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,2,MPP80811,108,000928,2,-0.44
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,2,MPP80372,108,000928,2,-0.44
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,1,MPP80371,108,000928,2,-0.88
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,4,MPP121,108,000928,2,0.44
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,3,MPP122,108,000928,2,0.00
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,4,MPP123,108,000928,2,0.44
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,0,MPP124,108,000928,2,-1.33
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,7,MPP80102,108,000928,2,1.77
10832,Wahlsten1,defecation_OFT,CAST/EiJ,f,6,MPP80101,108,000928,2,1.33
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,4,MPP80622,108,000928,2,0.11
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,3,MPP80621,108,000928,2,-0.39
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,8,MPP80281,108,000928,2,2.13
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,2,MPP170,108,000928,2,-0.90
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,1,MPP169,108,000928,2,-1.40
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,4,MPP110,108,000928,2,0.11
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,3,MPP109,108,000928,2,-0.39
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,4,MPP020,108,000928,2,0.11
10832,Wahlsten1,defecation_OFT,CAST/EiJ,m,5,MPP019,108,000928,2,0.62
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP048,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,1,MPP047,108,000671,8,0.15
10832,Wahlsten1,defecation_OFT,DBA/2J,f,1,MPP127,108,000671,8,0.15
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP128,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,2,MPP80111,108,000671,8,0.91
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP80112,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP80461,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP80462,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,0,MPP80851,108,000671,8,-0.61
10832,Wahlsten1,defecation_OFT,DBA/2J,f,4,MPP80852,108,000671,8,2.43
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP80592,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP80591,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,DBA/2J,m,3,MPP80262,108,000671,8,0.27
10832,Wahlsten1,defecation_OFT,DBA/2J,m,12,MPP80261,108,000671,8,2.40
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP106,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP105,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP022,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,DBA/2J,m,0,MPP021,108,000671,8,-0.44
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,5,MPP179,108,001800,9,1.74
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP180,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP80271,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,4,MPP80272,108,001800,9,1.26
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP80581,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP80582,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP023,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,0,MPP024,108,001800,9,-0.68
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,4,MPP097,108,001800,9,1.26
10832,Wahlsten1,defecation_OFT,FVB/NJ,f,1,MPP098,108,001800,9,-0.19
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,1,MPP118,108,001800,9,-0.40
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,4,MPP80932,108,001800,9,0.48
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,10,MPP80121,108,001800,9,2.24
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,6,MPP80122,108,001800,9,1.07
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP80201,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP80501,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP095,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,5,MPP096,108,001800,9,0.77
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP117,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP80931,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,FVB/NJ,m,0,MPP80502,108,001800,9,-0.69
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,7,MPP80781,108,000550,40,1.57
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,1,MPP80782,108,000550,40,-0.86
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,0,MPP80772,108,000550,40,-1.26
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,5,MPP040,108,000550,40,0.76
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,4,MPP039,108,000550,40,0.35
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,5,MPP197,108,000550,40,0.76
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,2,MPP198,108,000550,40,-0.45
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,f,1,MPP80771,108,000550,40,-0.86
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,4,MPP80532,108,000550,40,0.79
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,0,MPP80792,108,000550,40,-1.42
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,5,MPP80791,108,000550,40,1.34
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,2,MPP164,108,000550,40,-0.32
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,2,MPP114,108,000550,40,-0.32
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,4,MPP113,108,000550,40,0.79
10832,Wahlsten1,defecation_OFT,MOLF/EiJ,m,1,MPP074,108,000550,40,-0.87
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,5,MPP80491,108,001976,13,1.12
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,5,MPP80492,108,001976,13,1.12
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,0,MPP80991,108,001976,13,-1.20
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,4,MPP80992,108,001976,13,0.66
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,2,MPP053,108,001976,13,-0.27
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,0,MPP054,108,001976,13,-1.20
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-1.20
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,1,MPP130,108,001976,13,-0.74
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,4,MPP80131,108,001976,13,0.66
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,2,MPP80132,108,001976,13,-0.27
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,6,MPP80141,108,001976,13,1.59
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,f,2,MPP80142,108,001976,13,-0.27
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,7,MPP027,108,001976,13,1.91
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,4,MPP028,108,001976,13,0.35
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,4,MPP083,108,001976,13,0.35
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,2,MPP196,108,001976,13,-0.69
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,1,MPP195,108,001976,13,-1.21
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,5,MPP084,108,001976,13,0.87
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,0,MPP80321,108,001976,13,-1.73
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,4,MPP80652,108,001976,13,0.35
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,3,MPP80651,108,001976,13,-0.17
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,3,MPP80322,108,001976,13,-0.17
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,2,MPP025,108,001976,13,-0.69
10832,Wahlsten1,defecation_OFT,NOD/ShiLtJ,m,5,MPP026,108,001976,13,0.87
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,1,MPP80632,108,000684,11,0.00
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,1,MPP088,108,000684,11,0.00
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,2,MPP087,108,000684,11,1.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,2,MPP80732,108,000684,11,1.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,0,MPP80731,108,000684,11,-1.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,f,0,MPP80631,108,000684,11,-1.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,0,MPP80711,108,000684,11,-1.31
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,2,MPP80292,108,000684,11,0.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,0,MPP80291,108,000684,11,-1.31
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,1,MPP190,108,000684,11,-0.59
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,2,MPP189,108,000684,11,0.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,2,MPP086,108,000684,11,0.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,3,MPP085,108,000684,11,0.83
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,2,MPP030,108,000684,11,0.12
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,4,MPP029,108,000684,11,1.54
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,0,MPP80712,108,000684,11,-1.31
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,4,MPP80891,108,000684,11,1.54
10832,Wahlsten1,defecation_OFT,NZB/BlNJ,m,2,MPP80892,108,000684,11,0.12
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,2,MPP80521,108,000930,41,1.23
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP80522,108,000930,41,-0.66
10832,Wahlsten1,defecation_OFT,PERA/EiJ,f,0,MPP80571,108,000930,41,-0.66
