measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11231,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11232,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11233,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,684.1,11241,626,002448,3,2.19
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,65.05,11242,626,002448,3,0.02
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11243,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11244,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11245,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11266,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11267,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11269,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,95.64,11270,626,002448,3,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11424,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12117,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12118,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12500,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12501,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12507,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,620,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,621,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,622,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,623,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,850,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,19.539,A1522,626,002448,3,-0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A1523,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A1597,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,25.526,A1784,626,002448,3,-0.12
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A1879,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A1880,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A2620,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A2621,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A3032,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,12.826,A3041,626,002448,3,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A3210,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A3211,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,34.409,A329,626,002448,3,-0.09
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A330,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A353,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,1877.0,A363,626,002448,3,6.36
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A909,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,6.35,A910,626,002448,3,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,f,0.0,A913,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11236,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11237,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11238,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11239,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11240,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11246,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11247,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11248,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,38.477,11272,626,002448,3,0.0
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,13.755,11274,626,002448,3,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,646.5,11275,626,002448,3,5.21
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,133.5,11276,626,002448,3,0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,120.8,11277,626,002448,3,0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11426,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11427,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11428,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11500,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,11501,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,12120,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,12121,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,12502,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,12503,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,12.7,12511,626,002448,3,-0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,12512,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,624,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,625,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,632,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,633,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,851,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1526,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1600,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1785,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1786,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A1881,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,19.05,A1882,626,002448,3,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,293.6,A2622,626,002448,3,2.19
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A2623,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,98.57,A3212,626,002448,3,0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,82.6,A3213,626,002448,3,0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A334,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A354,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A911,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,414.4,A912,626,002448,3,3.22
90050,CSNA03,amb_dist_OFT_cc_bin11,129S1/SvImJ,m,0.0,A914,626,002448,3,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,191.6,11200,626,000646,4,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,556.1,11201,626,000646,4,0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,124.9,11202,626,000646,4,-0.7
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,136.0,11278,626,000646,4,-0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,573.6,11279,626,000646,4,0.55
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,405.1,11280,626,000646,4,0.08
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,385.3,11281,626,000646,4,0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,220.8,11282,626,000646,4,-0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,11283,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,14.075,11407,626,000646,4,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,302.7,11408,626,000646,4,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,11409,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,475.3,11410,626,000646,4,0.28
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,630.9,11519,626,000646,4,0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,12.7,11520,626,000646,4,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,76.45,11521,626,000646,4,-0.83
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,650.9,489,626,000646,4,0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,588.1,490,626,000646,4,0.59
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,490.8,491,626,000646,4,0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,295.0,743,626,000646,4,-0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,150.8,744,626,000646,4,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,514.8,745,626,000646,4,0.39
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,872,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,873,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,600.7,874,626,000646,4,0.63
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,1154.0,892,626,000646,4,2.17
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,1408.0,893,626,000646,4,2.88
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,580.3,894,626,000646,4,0.57
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,1258.0,895,626,000646,4,2.46
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,878.6,896,626,000646,4,1.4
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,909.0,897,626,000646,4,1.49
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,1325.0,898,626,000646,4,2.65
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,923.1,899,626,000646,4,1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,552.8,A1085,626,000646,4,0.5
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,527.0,A1086,626,000646,4,0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,398.0,A1268,626,000646,4,0.06
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,733.1,A1463,626,000646,4,1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,246.6,A1464,626,000646,4,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,389.4,A1471,626,000646,4,0.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,148.1,A1625,626,000646,4,-0.63
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,A1626,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,12.826,A1627,626,000646,4,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,152.4,A1647,626,000646,4,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,A1648,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,104.8,A1649,626,000646,4,-0.75
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,164.6,A2504,626,000646,4,-0.59
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,165.2,A2505,626,000646,4,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,484.3,A2968,626,000646,4,0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,709.9,A3051,626,000646,4,0.93
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,A3052,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,A3053,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,243.9,A3152,626,000646,4,-0.36
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,12.7,A4756,626,000646,4,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,63.5,A530,626,000646,4,-0.87
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,277.0,A531,626,000646,4,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,184.6,A532,626,000646,4,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,278.0,A651,626,000646,4,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,0.0,A652,626,000646,4,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,f,428.0,A999,626,000646,4,0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,114.3,11204,626,000646,4,-0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,425.0,11205,626,000646,4,0.57
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,586.7,11206,626,000646,4,1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,767.2,11207,626,000646,4,1.67
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,140.8,11284,626,000646,4,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,192.3,11285,626,000646,4,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,245.4,11286,626,000646,4,-0.01
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,11287,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,295.2,11288,626,000646,4,0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,6.4758,11289,626,000646,4,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,220.5,11412,626,000646,4,-0.09
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,11413,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,11414,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,11415,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,6.35,11522,626,000646,4,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,129.7,11524,626,000646,4,-0.39
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,323.6,502,626,000646,4,0.24
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,503,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,579.0,504,626,000646,4,1.07
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,746,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,147.0,747,626,000646,4,-0.33
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,875,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,165.5,876,626,000646,4,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,370.3,877,626,000646,4,0.39
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,1063.0,914,626,000646,4,2.63
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,201.9,915,626,000646,4,-0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,1152.0,916,626,000646,4,2.92
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,1149.0,917,626,000646,4,2.91
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,674.1,918,626,000646,4,1.37
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,981.2,919,626,000646,4,2.37
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,642.7,920,626,000646,4,1.27
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,595.8,921,626,000646,4,1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,169.0,A1001,626,000646,4,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A1088,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A1089,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A1270,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,81.63,A1271,626,000646,4,-0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,485.5,A1466,626,000646,4,0.76
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A1473,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,76.45,A1474,626,000646,4,-0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,65.28,A1475,626,000646,4,-0.59
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A1476,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,699.8,A1628,626,000646,4,1.46
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,141.5,A1629,626,000646,4,-0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,142.5,A1650,626,000646,4,-0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,534.3,A1651,626,000646,4,0.92
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,64.77,A1652,626,000646,4,-0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,60.2,A1653,626,000646,4,-0.61
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,357.3,A2506,626,000646,4,0.35
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,209.9,A2507,626,000646,4,-0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,270.5,A2971,626,000646,4,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A3055,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A3056,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A3057,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A3157,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,28.566,A4759,626,000646,4,-0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,132.2,A533,626,000646,4,-0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,171.6,A534,626,000646,4,-0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A535,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,326.1,A665,626,000646,4,0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,A/J,m,0.0,A666,626,000646,4,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1358.0,11290,626,000664,7,1.72
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,670.4,11291,626,000664,7,-0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1147.0,11292,626,000664,7,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,764.6,11293,626,000664,7,-0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1017.0,11294,626,000664,7,0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,575.6,11295,626,000664,7,-1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1110.0,11526,626,000664,7,0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,789.2,11527,626,000664,7,-0.34
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,609.1,11714,626,000664,7,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1237.0,11715,626,000664,7,1.28
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,681.5,12105,626,000664,7,-0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,773.6,12106,626,000664,7,-0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1005.0,12536,626,000664,7,0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,835.6,12537,626,000664,7,-0.17
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1246.0,607,626,000664,7,1.31
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1294.0,608,626,000664,7,1.49
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1220.0,749,626,000664,7,1.22
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1159.0,878,626,000664,7,1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1006.0,879,626,000664,7,0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1180.0,880,626,000664,7,1.07
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1256.0,881,626,000664,7,1.35
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1092.0,883,626,000664,7,0.76
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,609.8,884,626,000664,7,-0.99
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1120.0,885,626,000664,7,0.86
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,921.7,886,626,000664,7,0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,631.6,887,626,000664,7,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1305.0,888,626,000664,7,1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,471.2,A1075,626,000664,7,-1.5
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,907.3,A1076,626,000664,7,0.09
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1006.0,A1175,626,000664,7,0.44
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,656.5,A1176,626,000664,7,-0.82
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,679.2,A1260,626,000664,7,-0.74
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1096.0,A1302,626,000664,7,0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,377.9,A1303,626,000664,7,-1.83
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1088.0,A1416,626,000664,7,0.74
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,522.4,A1417,626,000664,7,-1.31
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,885.1,A1424,626,000664,7,0.0
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,839.2,A1425,626,000664,7,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,1016.0,A1426,626,000664,7,0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,649.4,A1446,626,000664,7,-0.85
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,702.1,A1447,626,000664,7,-0.66
90050,CSNA03,amb_dist_OFT_cc_bin11,C57BL/6J,f,854.5,A1448,626,000664,7,-0.11
