measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD1,m,199.4,BXD1_HFD_2,1049,,1101,1.61
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD1,m,102.0,BXD1_HFD_3,1049,,1101,0.12
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD1,m,35.662,BXD1_HFD_4,1049,,1101,-0.9
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD1,m,90.53,BXD1_HFD_5,1049,,1101,-0.06
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD1,m,44.262,BXD1_HFD_1,1049,,1101,-0.77
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,155.9,BXD100_HFD_3_2,1049,,1100,-0.34
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,56.43,BXD100_HFD_4,1049,,1100,-0.95
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,361.8,BXD100_HFD_4_2,1049,,1100,0.91
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,123.4,BXD100_HFD_5_2,1049,,1100,-0.54
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,34.66,BXD100_HFD_1,1049,,1100,-1.08
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,163.7,BXD100_HFD_1_2,1049,,1100,-0.29
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,302.1,BXD100_HFD_3,1049,,1100,0.54
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,552.1,BXD100_HFD_2_2,1049,,1100,2.06
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD100,m,161.1,BXD100_HFD_2,1049,,1100,-0.31
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD11,m,106.3,BXD11_HFD_1,1049,,1111,-0.77
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD11,m,210.8,BXD11_HFD_3,1049,,1111,1.13
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD11,m,128.5,BXD11_HFD_4,1049,,1111,-0.36
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD12,m,947.5,BXD12_HFD_4,1049,,3374,1.49
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD12,m,185.8,BXD12_HFD_1,1049,,3374,-0.33
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD12,m,49.912,BXD12_HFD_2,1049,,3374,-0.65
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD12,m,109.7,BXD12_HFD_3,1049,,3374,-0.51
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD27,m,412.1,BXD27_HFD_1,1049,,1127,0.45
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD27,m,373.1,BXD27_HFD_1_2,1049,,1127,0.22
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD27,m,561.5,BXD27_HFD_2,1049,,1127,1.32
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD27,m,165.9,BXD27_HFD_3,1049,,1127,-0.99
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD27,m,161.7,BXD27_HFD_4,1049,,1127,-1.01
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD32,m,109.5,BXD32_HFD_2,1049,,1132,-0.67
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD32,m,376.9,BXD32_HFD_3,1049,,1132,1.49
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD32,m,151.1,BXD32_HFD_4,1049,,1132,-0.33
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD32,m,131.2,BXD32_HFD_5,1049,,1132,-0.49
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD34,m,301.3,BXD34_HFD_1,1049,,1134,0.91
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD34,m,291.5,BXD34_HFD_2,1049,,1134,0.82
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD34,m,91.44,BXD34_HFD_3,1049,,1134,-0.82
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD34,m,79.45,BXD34_HFD_4,1049,,1134,-0.91
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD39,m,435.2,BXD39_HFD_1,1049,,1139,1.07
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD39,m,196.4,BXD39_HFD_4,1049,,1139,-0.15
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD39,m,46.38,BXD39_HFD_5,1049,,1139,-0.92
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD40,m,500.1,BXD40_HFD_1,1049,,1140,1.48
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD40,m,149.6,BXD40_HFD_2,1049,,1140,-0.67
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD40,m,174.9,BXD40_HFD_3,1049,,1140,-0.52
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD40,m,212.1,BXD40_HFD_4,1049,,1140,-0.29
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD43,m,119.1,BXD43_HFD_1,1049,,1143,-0.53
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD43,m,147.5,BXD43_HFD_2,1049,,1143,0.9
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD43,m,100.9,BXD43_HFD_3,1049,,1143,-1.45
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD43,m,146.6,BXD43_HFD_4,1049,,1143,0.86
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD43,m,134.2,BXD43_HFD_5,1049,,1143,0.23
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD45,m,70.72,BXD45_HFD_2,1049,,1145,-0.41
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD45,m,153.9,BXD45_HFD_3,1049,,1145,1.6
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD45,m,99.61,BXD45_HFD_4,1049,,1145,0.28
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD45,m,47.004,BXD45_HFD_5,1049,,1145,-0.99
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD45,m,67.85,BXD45_HFD_1,1049,,1145,-0.48
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48,m,216.6,BXD48_HFD_5,1049,,1148,0.8
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48,m,145.7,BXD48_HFD_1,1049,,1148,-0.17
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48,m,97.44,BXD48_HFD_2,1049,,1148,-0.82
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48,m,80.75,BXD48_HFD_3,1049,,1148,-1.05
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48,m,248.5,BXD48_HFD_4,1049,,1148,1.24
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48a,m,597.7,BXD48a_HFD_3,1049,,3375,0.7
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48a,m,588.2,BXD48a_HFD_4,1049,,3375,0.58
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48a,m,419.1,BXD48a_HFD_5,1049,,3375,-1.46
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD48a,m,555.4,BXD48a_HFD_2,1049,,3375,0.19
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD49,m,51.54,BXD49_HFD_5,1049,,1149,-1.35
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD49,m,64.52,BXD49_HFD_1,1049,,1149,-0.63
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD49,m,78.07,BXD49_HFD_2,1049,,1149,0.12
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD49,m,92.24,BXD49_HFD_3,1049,,1149,0.9
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD49,m,93.35,BXD49_HFD_4,1049,,1149,0.97
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD51,m,772.3,BXD51_HFD_2,1049,,1151,1.13
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD51,m,297.9,BXD51_HFD_3,1049,,1151,-0.78
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD51,m,403.5,BXD51_HFD_5,1049,,1151,-0.35
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD53,m,77.58,BXD53_HFD_1,1049,,1153,-0.77
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD53,m,65.05,BXD53_HFD_2,1049,,1153,-0.89
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD53,m,293.6,BXD53_HFD_3,1049,,1153,1.38
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD53,m,110.7,BXD53_HFD_4,1049,,1153,-0.44
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD53,m,227.6,BXD53_HFD_5,1049,,1153,0.72
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD55,m,107.8,BXD55_HFD_1,1049,,1155,-1.02
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD55,m,106.1,BXD55_HFD_2,1049,,1155,-1.15
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD55,m,127.2,BXD55_HFD_3,1049,,1155,0.51
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD55,m,130.1,BXD55_HFD_4,1049,,1155,0.74
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD55,m,132.4,BXD55_HFD_5,1049,,1155,0.92
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD6,m,170.7,BXD6_HFD_4,1049,,1106,-0.71
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD6,m,227.0,BXD6_HFD_1,1049,,1106,-0.46
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD6,m,137.9,BXD6_HFD_2,1049,,1106,-0.86
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD6,m,668.1,BXD6_HFD_3,1049,,1106,1.49
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD6,m,454.5,BXD6_HFD_5,1049,,1106,0.55
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD62,m,76.69,BXD62_HFD_3,1049,,1162,-1.27
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD62,m,211.3,BXD62_HFD_2,1049,,1162,1.15
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD62,m,159.8,BXD62_HFD_4,1049,,1162,0.23
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD62,m,141.0,BXD62_HFD_5,1049,,1162,-0.11
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD63,m,293.6,BXD63_HFD_1,1049,,1163,1.17
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD63,m,278.8,BXD63_HFD_2,1049,,1163,0.95
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD63,m,162.9,BXD63_HFD_3,1049,,1163,-0.76
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD63,m,192.0,BXD63_HFD_4,1049,,1163,-0.33
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD63,m,145.7,BXD63_HFD_5,1049,,1163,-1.02
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD64,m,329.5,BXD64_HFD_2,1049,,1164,-0.16
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD64,m,244.1,BXD64_HFD_1,1049,,1164,-1.1
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD64,m,434.4,BXD64_HFD_3,1049,,1164,1.0
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD64,m,271.0,BXD64_HFD_4,1049,,1164,-0.8
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD64,m,440.6,BXD64_HFD_5,1049,,1164,1.06
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD66,m,67.09,BXD66_HFD_1,1049,,1166,-0.37
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD66,m,41.43,BXD66_HFD_2,1049,,1166,-0.77
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD66,m,163.2,BXD66_HFD_3,1049,,1166,1.13
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD67,m,244.5,BXD67_HFD_3,1049,,1167,1.39
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD67,m,200.6,BXD67_HFD_4,1049,,1167,0.63
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD67,m,100.4,BXD67_HFD_5,1049,,1167,-1.12
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD67,m,137.7,BXD67_HFD_2,1049,,1167,-0.47
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD67,m,140.6,BXD67_HFD_1,1049,,1167,-0.42
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD69,m,80.28,BXD69_HFD_1,1049,,1169,-0.96
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD69,m,332.7,BXD69_HFD_4,1049,,1169,-0.45
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD69,m,1230.0,BXD69_HFD_5,1049,,1169,1.36
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD69,m,582.6,BXD69_HFD_2,1049,,1169,0.05
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD73,m,64.17,BXD73_HFD_1,1049,,1173,-0.55
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD73,m,151.5,BXD73_HFD_2,1049,,1173,1.15
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD73,m,61.88,BXD73_HFD_5,1049,,1173,-0.6
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD75,m,151.2,BXD75_HFD_1,1049,,1175,-0.88
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD75,m,813.1,BXD75_HFD_2,1049,,1175,0.92
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD75,m,159.4,BXD75_HFD_4,1049,,1175,-0.85
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD75,m,773.4,BXD75_HFD_5,1049,,1175,0.81
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD77,m,122.8,BXD77_HFD_1,1049,,1177,-1.65
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD77,m,185.6,BXD77_HFD_2,1049,,1177,-0.13
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD77,m,228.1,BXD77_HFD_3,1049,,1177,0.9
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD77,m,202.6,BXD77_HFD_4,1049,,1177,0.28
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD77,m,215.7,BXD77_HFD_5,1049,,1177,0.6
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD79,m,160.1,BXD79_HFD_2,1049,,1179,-0.37
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD79,m,107.8,BXD79_HFD_1,1049,,1179,-0.49
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD79,m,97.07,BXD79_HFD_3,1049,,1179,-0.51
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD79,m,1149.0,BXD79_HFD_4,1049,,1179,1.79
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD79,m,139.9,BXD79_HFD_5,1049,,1179,-0.42
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD8,m,53.08,BXD8_HFD_3,1049,,1108,-0.91
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD8,m,276.6,BXD8_HFD_4,1049,,1108,1.07
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD8,m,136.4,BXD8_HFD_1,1049,,1108,-0.17
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD81,m,872.2,BXD81_HFD_4,1049,,1181,1.69
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD81,m,207.0,BXD81_HFD_5,1049,,1181,-0.64
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD81,m,242.0,BXD81_HFD_2,1049,,1181,-0.52
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD81,m,427.2,BXD81_HFD_3,1049,,1181,0.13
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD81,m,202.1,BXD81_HFD_1,1049,,1181,-0.66
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD84,m,141.8,BXD84_HFD_4,1049,,1184,-0.81
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD84,m,337.3,BXD84_HFD_5,1049,,1184,-0.25
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD84,m,182.9,BXD84_HFD_1,1049,,1184,-0.69
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD84,m,452.3,BXD84_HFD_2,1049,,1184,0.07
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD84,m,1017.0,BXD84_HFD_3,1049,,1184,1.67
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD87,m,90.99,BXD87_HFD_5,1049,,1187,-0.27
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD87,m,87.4,BXD87_HFD_2,1049,,1187,-0.38
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD87,m,150.7,BXD87_HFD_3,1049,,1187,1.46
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD87,m,72.39,BXD87_HFD_4,1049,,1187,-0.81
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD89,m,230.7,BXD89_HFD_3,1049,,1189,1.75
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD89,m,51.55,BXD89_HFD_1,1049,,1189,-0.61
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD89,m,47.958,BXD89_HFD_2,1049,,1189,-0.66
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD89,m,77.88,BXD89_HFD_4,1049,,1189,-0.26
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD89,m,80.66,BXD89_HFD_5,1049,,1189,-0.23
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD90,m,60.23,BXD90_HFD_1,1049,,1190,-0.56
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD90,m,94.87,BXD90_HFD_2,1049,,1190,-0.25
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD90,m,287.6,BXD90_HFD_3,1049,,1190,1.48
112705,Schoonjans1,TCA_plasma_t30_HFD,BXD90,m,49.258,BXD90_HFD_4,1049,,1190,-0.66
112705,Schoonjans1,TCA_plasma_t30_HFD,C57BL/6J,m,1182.0,C57BL/6J_HFD_1,1049,000664,7,1.0
112705,Schoonjans1,TCA_plasma_t30_HFD,C57BL/6J,m,782.7,C57BL/6J_HFD_2,1049,000664,7,-0.01
112705,Schoonjans1,TCA_plasma_t30_HFD,C57BL/6J,m,394.9,C57BL/6J_HFD_5,1049,000664,7,-1.0
112705,Schoonjans1,TCA_plasma_t30_HFD,DBA/2J,m,31.74,DBA/2J_HFD_1,1049,000671,8,-0.8
112705,Schoonjans1,TCA_plasma_t30_HFD,DBA/2J,m,259.4,DBA/2J_HFD_2,1049,000671,8,1.12
112705,Schoonjans1,TCA_plasma_t30_HFD,DBA/2J,m,87.29,DBA/2J_HFD_4,1049,000671,8,-0.33
