measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,3.40,00069a2c42,234,002448,3,0.03
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,3.10,00069a25e0,234,002448,3,-0.14
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,7.30,000699fef2,234,002448,3,2.21
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,3.80,00068B2098,234,002448,3,0.25
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,1.90,00068B035D,234,002448,3,-0.81
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,2.20,00068AFED4,234,002448,3,-0.64
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,3.50,00069a2fbe,234,002448,3,0.08
24344,Peters4,pctMONO_M24,129S1/SvImJ,f,1.60,00068AFA62,234,002448,3,-0.98
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,6.10,00068B10E0,234,002448,3,2.32
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,3.20,00068CE196,234,002448,3,-0.68
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,4.80,00068CDF96,234,002448,3,0.97
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,3.20,00068CDE95,234,002448,3,-0.68
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,4.20,00068AF2FC,234,002448,3,0.35
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,2.80,00068AF6C6,234,002448,3,-1.10
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,3.10,00068B072B,234,002448,3,-0.78
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,3.50,00068B07D5,234,002448,3,-0.37
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,4.50,00068B0A37,234,002448,3,0.66
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,2.90,00068D135D,234,002448,3,-0.99
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,3.70,00068D0502,234,002448,3,-0.16
24344,Peters4,pctMONO_M24,129S1/SvImJ,m,4.30,00068D02B0,234,002448,3,0.46
24344,Peters4,pctMONO_M24,A/J,m,6.40,00068B169A,234,000646,4,0.71
24344,Peters4,pctMONO_M24,A/J,m,5.20,00068b0258,234,000646,4,-0.71
24344,Peters4,pctMONO_M24,BALB/cByJ,f,4.50,00068B18A2,234,001026,50,0.26
24344,Peters4,pctMONO_M24,BALB/cByJ,f,4.30,00068AFC56,234,001026,50,-0.07
24344,Peters4,pctMONO_M24,BALB/cByJ,f,5.10,SC-1159,234,001026,50,1.24
24344,Peters4,pctMONO_M24,BALB/cByJ,f,4.40,00068B1F43,234,001026,50,0.10
24344,Peters4,pctMONO_M24,BALB/cByJ,f,3.40,00068AFD31,234,001026,50,-1.54
24344,Peters4,pctMONO_M24,C57BL/10J,f,6,00068AF8D1,234,000665,38,1.21
24344,Peters4,pctMONO_M24,C57BL/10J,f,2.40,00068B1F04,234,000665,38,-1.12
24344,Peters4,pctMONO_M24,C57BL/10J,f,4.90,00068B1698,234,000665,38,0.50
24344,Peters4,pctMONO_M24,C57BL/10J,f,5.30,00068AFCD5,234,000665,38,0.76
24344,Peters4,pctMONO_M24,C57BL/10J,f,2.20,00068AF8F8,234,000665,38,-1.25
24344,Peters4,pctMONO_M24,C57BL/10J,f,5.10,00068B2B7A,234,000665,38,0.63
24344,Peters4,pctMONO_M24,C57BL/10J,f,3,00068AF188,234,000665,38,-0.73
24344,Peters4,pctMONO_M24,C57BL/10J,m,5.70,SC-1753,234,000665,38,1.58
24344,Peters4,pctMONO_M24,C57BL/10J,m,4.70,SC-1752,234,000665,38,0.85
24344,Peters4,pctMONO_M24,C57BL/10J,m,2.10,SC-1672,234,000665,38,-1.05
24344,Peters4,pctMONO_M24,C57BL/10J,m,2.80,SC-1671,234,000665,38,-0.54
24344,Peters4,pctMONO_M24,C57BL/10J,m,3,SC-1670,234,000665,38,-0.39
24344,Peters4,pctMONO_M24,C57BL/10J,m,2.10,00068B1583,234,000665,38,-1.05
24344,Peters4,pctMONO_M24,C57BL/10J,m,3,00068B062A,234,000665,38,-0.39
24344,Peters4,pctMONO_M24,C57BL/10J,m,4.90,00068AF117,234,000665,38,0.99
24344,Peters4,pctMONO_M24,C57BL/6J,f,0.400,00069A02D5,234,000664,7,-0.85
24344,Peters4,pctMONO_M24,C57BL/6J,f,0.600,00069A2F3C,234,000664,7,-0.70
24344,Peters4,pctMONO_M24,C57BL/6J,f,1,00069A2BFE,234,000664,7,-0.40
24344,Peters4,pctMONO_M24,C57BL/6J,f,2.50,00069A079E,234,000664,7,0.72
24344,Peters4,pctMONO_M24,C57BL/6J,f,3.80,00069A0162,234,000664,7,1.70
24344,Peters4,pctMONO_M24,C57BL/6J,f,0.900,00068CDA82,234,000664,7,-0.47
24344,Peters4,pctMONO_M24,C57BL/6J,m,2.40,SC-5211,234,000664,7,-0.65
24344,Peters4,pctMONO_M24,C57BL/6J,m,4.50,SC-5203,234,000664,7,0.77
24344,Peters4,pctMONO_M24,C57BL/6J,m,5.80,SC-5204,234,000664,7,1.65
24344,Peters4,pctMONO_M24,C57BL/6J,m,3.10,SC-5205,234,000664,7,-0.17
24344,Peters4,pctMONO_M24,C57BL/6J,m,3.90,SC-5206,234,000664,7,0.37
24344,Peters4,pctMONO_M24,C57BL/6J,m,1.50,SC-5209,234,000664,7,-1.26
24344,Peters4,pctMONO_M24,C57BL/6J,m,2.30,SC-5210,234,000664,7,-0.71
24344,Peters4,pctMONO_M24,C57BLKS/J,f,5.90,00068CF421,234,000662,35,1.76
24344,Peters4,pctMONO_M24,C57BLKS/J,f,3.40,00069A29B1,234,000662,35,-0.11
24344,Peters4,pctMONO_M24,C57BLKS/J,f,2.20,00068CF88A,234,000662,35,-1.01
24344,Peters4,pctMONO_M24,C57BLKS/J,f,4.10,00068D3AAD,234,000662,35,0.41
24344,Peters4,pctMONO_M24,C57BLKS/J,f,2.50,00069A23E6,234,000662,35,-0.79
24344,Peters4,pctMONO_M24,C57BLKS/J,f,3.20,00069A2809,234,000662,35,-0.26
24344,Peters4,pctMONO_M24,C57BLKS/J,m,5.40,00068B21FA,234,000662,35,0.38
24344,Peters4,pctMONO_M24,C57BLKS/J,m,7.10,00068B2580,234,000662,35,1.67
24344,Peters4,pctMONO_M24,C57BLKS/J,m,5.30,00068B252B,234,000662,35,0.30
24344,Peters4,pctMONO_M24,C57BLKS/J,m,3,00068B1CE0,234,000662,35,-1.44
24344,Peters4,pctMONO_M24,C57BLKS/J,m,3.70,00068B1839,234,000662,35,-0.91
24344,Peters4,pctMONO_M24,C57BLKS/J,m,4.70,00068B155D,234,000662,35,-0.15
24344,Peters4,pctMONO_M24,C57BLKS/J,m,5.10,00068B08F2,234,000662,35,0.15
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,8.30,00068D190B,234,000667,32,1.54
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,5.20,00068CE096,234,000667,32,0.07
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,3.80,00068D09FA,234,000667,32,-0.59
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,3,00068CDBDE,234,000667,32,-0.97
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,7,00068CDAD3,234,000667,32,0.93
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,2.50,00068CD417,234,000667,32,-1.20
24344,Peters4,pctMONO_M24,C57BR/cdJ,f,5.50,00068D05A7,234,000667,32,0.22
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,4.30,SC-2176,234,000667,32,0.84
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,3.80,SC-2178,234,000667,32,0.18
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,4.60,SC-2173,234,000667,32,1.23
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,3.20,SC-2174,234,000667,32,-0.62
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,3.60,SC-2175,234,000667,32,-0.09
24344,Peters4,pctMONO_M24,C57BR/cdJ,m,2.50,SC-2177,234,000667,32,-1.54
24344,Peters4,pctMONO_M24,LP/J,f,4.10,000699f910,234,000676,10,0.06
24344,Peters4,pctMONO_M24,LP/J,f,2.80,SC-3044,234,000676,10,-1.03
24344,Peters4,pctMONO_M24,LP/J,f,5.40,SC-3043,234,000676,10,1.15
24344,Peters4,pctMONO_M24,LP/J,f,5.20,SC-3042,234,000676,10,0.98
24344,Peters4,pctMONO_M24,LP/J,f,5,SC-3041,234,000676,10,0.81
24344,Peters4,pctMONO_M24,LP/J,f,3,00069a0d06,234,000676,10,-0.86
24344,Peters4,pctMONO_M24,LP/J,f,2.70,000699f98a,234,000676,10,-1.11
24344,Peters4,pctMONO_M24,LP/J,m,4.90,SC-5346,234,000676,10,-0.02
24344,Peters4,pctMONO_M24,LP/J,m,4.50,00069a1eb0,234,000676,10,-0.38
24344,Peters4,pctMONO_M24,LP/J,m,4.80,SC-5341,234,000676,10,-0.11
24344,Peters4,pctMONO_M24,LP/J,m,3.70,SC-5342,234,000676,10,-1.11
24344,Peters4,pctMONO_M24,LP/J,m,6.70,SC-5345,234,000676,10,1.62
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,2.90,SC-3576,234,002423,34,-0.40
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,3.10,SC-3577,234,002423,34,-0.07
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,3.80,00069a054c,234,002423,34,1.09
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,3.40,00069a0e1b,234,002423,34,0.43
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,3.10,00069a25a2,234,002423,34,-0.07
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,2,SC-3572,234,002423,34,-1.90
24344,Peters4,pctMONO_M24,NON/ShiLtJ,f,3.70,SC-3574,234,002423,34,0.92
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,3.60,00068B224D,234,002423,34,-0.28
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,5.90,00068AF7E9,234,002423,34,1.54
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,4.50,00068B1A9F,234,002423,34,0.44
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,4.30,00068B0671,234,002423,34,0.28
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,2.20,00068B1267,234,002423,34,-1.39
24344,Peters4,pctMONO_M24,NON/ShiLtJ,m,3.20,00068B1697,234,002423,34,-0.59
24344,Peters4,pctMONO_M24,NZW/LacJ,f,1.60,00068AF9D4,234,001058,36,-0.87
24344,Peters4,pctMONO_M24,NZW/LacJ,f,1.80,00068AF84C,234,001058,36,-0.74
24344,Peters4,pctMONO_M24,NZW/LacJ,f,1.40,00068B2402,234,001058,36,-0.99
24344,Peters4,pctMONO_M24,NZW/LacJ,f,5.10,00068B2945,234,001058,36,1.35
24344,Peters4,pctMONO_M24,NZW/LacJ,f,4.30,SC-3850,234,001058,36,0.85
24344,Peters4,pctMONO_M24,NZW/LacJ,f,3.60,SC-3851,234,001058,36,0.40
24344,Peters4,pctMONO_M24,NZW/LacJ,m,5.40,00068CF88F,234,001058,36,0.39
24344,Peters4,pctMONO_M24,NZW/LacJ,m,2.70,00068D1391,234,001058,36,-1.08
24344,Peters4,pctMONO_M24,NZW/LacJ,m,4.10,00068D22F7,234,001058,36,-0.32
24344,Peters4,pctMONO_M24,NZW/LacJ,m,3,00068D0A5F,234,001058,36,-0.92
24344,Peters4,pctMONO_M24,NZW/LacJ,m,3.90,00068AFC21,234,001058,36,-0.43
24344,Peters4,pctMONO_M24,NZW/LacJ,m,5.70,00068CD8D9,234,001058,36,0.55
24344,Peters4,pctMONO_M24,NZW/LacJ,m,8,00068CE345,234,001058,36,1.80
24344,Peters4,pctMONO_M24,PWD/PhJ,f,2.30,SC-6660,234,004660,101,-0.86
24344,Peters4,pctMONO_M24,PWD/PhJ,f,3.10,SC-5410,234,004660,101,0.12
24344,Peters4,pctMONO_M24,PWD/PhJ,f,4.40,SC-5411,234,004660,101,1.71
24344,Peters4,pctMONO_M24,PWD/PhJ,f,3.40,SC-5412,234,004660,101,0.49
24344,Peters4,pctMONO_M24,PWD/PhJ,f,2.40,SC-6659,234,004660,101,-0.73
24344,Peters4,pctMONO_M24,PWD/PhJ,f,2.40,SC-6661,234,004660,101,-0.73
24344,Peters4,pctMONO_M24,PWD/PhJ,m,3.90,00069a1637,234,004660,101,-0.13
24344,Peters4,pctMONO_M24,PWD/PhJ,m,5.20,00068CF39B,234,004660,101,0.55
24344,Peters4,pctMONO_M24,PWD/PhJ,m,8,00069a01d6,234,004660,101,2.02
24344,Peters4,pctMONO_M24,PWD/PhJ,m,2.60,SC-6247,234,004660,101,-0.81
24344,Peters4,pctMONO_M24,PWD/PhJ,m,2.80,SC-6243,234,004660,101,-0.70
24344,Peters4,pctMONO_M24,PWD/PhJ,m,3.20,00069a245e,234,004660,101,-0.49
24344,Peters4,pctMONO_M24,PWD/PhJ,m,3.30,00069a0c48,234,004660,101,-0.44
24344,Peters4,pctMONO_M24,SM/J,m,2.60,00068d396e,234,000687,31,-0.35
24344,Peters4,pctMONO_M24,SM/J,m,3.90,00068cd711,234,000687,31,0.87
24344,Peters4,pctMONO_M24,SM/J,m,3.70,00068cd755,234,000687,31,0.68
24344,Peters4,pctMONO_M24,SM/J,m,4.40,00068cdae0,234,000687,31,1.34
24344,Peters4,pctMONO_M24,SM/J,m,1.80,00068ce37e,234,000687,31,-1.10
24344,Peters4,pctMONO_M24,SM/J,m,2.80,00068cfef1,234,000687,31,-0.16
24344,Peters4,pctMONO_M24,SM/J,m,1.60,00068d31de,234,000687,31,-1.28
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3.80,SC-5425,234,001145,42,0.03
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3.80,SC-5420,234,001145,42,0.03
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3.50,SC-5419,234,001145,42,-0.59
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3.90,SC-5418,234,001145,42,0.24
24344,Peters4,pctMONO_M24,WSB/EiJ,f,4.60,SC-4902,234,001145,42,1.69
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3.90,SC-4878,234,001145,42,0.24
24344,Peters4,pctMONO_M24,WSB/EiJ,f,3,SC-4877,234,001145,42,-1.63
24344,Peters4,pctMONO_M24,WSB/EiJ,m,4.10,00069a2e55,234,001145,42,0.13
24344,Peters4,pctMONO_M24,WSB/EiJ,m,2.50,00069a2bdf,234,001145,42,-1.02
24344,Peters4,pctMONO_M24,WSB/EiJ,m,6.20,00069a2656,234,001145,42,1.65
24344,Peters4,pctMONO_M24,WSB/EiJ,m,3.40,00069a1de3,234,001145,42,-0.37
24344,Peters4,pctMONO_M24,WSB/EiJ,m,3.80,00069a18d6,234,001145,42,-0.08
24344,Peters4,pctMONO_M24,WSB/EiJ,m,5.10,00069a189a,234,001145,42,0.85
24344,Peters4,pctMONO_M24,WSB/EiJ,m,2.30,00069a02d0,234,001145,42,-1.16
