measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1407,Johnson1,click_old,129P3/J,f,75,52,14,000690,56,-0.17
1407,Johnson1,click_old,129P3/J,f,117,39,14,000690,56,1.38
1407,Johnson1,click_old,129P3/J,f,90,40,14,000690,56,0.38
1407,Johnson1,click_old,129P3/J,f,95,41,14,000690,56,0.57
1407,Johnson1,click_old,129P3/J,f,119,42,14,000690,56,1.45
1407,Johnson1,click_old,129P3/J,f,45,48,14,000690,56,-1.27
1407,Johnson1,click_old,129P3/J,f,55,49,14,000690,56,-0.91
1407,Johnson1,click_old,129P3/J,f,60,50,14,000690,56,-0.72
1407,Johnson1,click_old,129P3/J,f,60,51,14,000690,56,-0.72
1407,Johnson1,click_old,129P3/J,m,80,36,14,000690,56,-0.17
1407,Johnson1,click_old,129P3/J,m,95,38,14,000690,56,1.00
1407,Johnson1,click_old,129P3/J,m,90,37,14,000690,56,0.61
1407,Johnson1,click_old,129P3/J,m,75,35,14,000690,56,-0.57
1407,Johnson1,click_old,129P3/J,m,65,34,14,000690,56,-1.35
1407,Johnson1,click_old,129P3/J,m,105,33,14,000690,56,1.78
1407,Johnson1,click_old,129P3/J,m,85,32,14,000690,56,0.22
1407,Johnson1,click_old,129P3/J,m,75,31,14,000690,56,-0.57
1407,Johnson1,click_old,129P3/J,m,70,30,14,000690,56,-0.96
1407,Johnson1,click_old,129T2/SvEmsJ,m,45,54,14,002065,51,-0.24
1407,Johnson1,click_old,129T2/SvEmsJ,m,40,53,14,002065,51,-0.98
1407,Johnson1,click_old,129T2/SvEmsJ,m,55,58,14,002065,51,1.22
1407,Johnson1,click_old,129T2/SvEmsJ,m,45,57,14,002065,51,-0.24
1407,Johnson1,click_old,129T2/SvEmsJ,m,40,56,14,002065,51,-0.98
1407,Johnson1,click_old,129T2/SvEmsJ,m,55,55,14,002065,51,1.22
1407,Johnson1,click_old,129X1/SvJ,m,50,71,14,000691,47,-0.54
1407,Johnson1,click_old,129X1/SvJ,m,90,66,14,000691,47,1.27
1407,Johnson1,click_old,129X1/SvJ,m,90,65,14,000691,47,1.27
1407,Johnson1,click_old,129X1/SvJ,m,40,67,14,000691,47,-0.99
1407,Johnson1,click_old,129X1/SvJ,m,45,68,14,000691,47,-0.76
1407,Johnson1,click_old,129X1/SvJ,m,45,69,14,000691,47,-0.76
1407,Johnson1,click_old,129X1/SvJ,m,50,70,14,000691,47,-0.54
1407,Johnson1,click_old,129X1/SvJ,m,85,64,14,000691,47,1.04
1407,Johnson1,click_old,A/HeJ,f,40,96,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,97,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,98,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,99,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,107,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,50,108,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,55,109,14,000645,68,1.50
1407,Johnson1,click_old,A/HeJ,f,55,110,14,000645,68,1.50
1407,Johnson1,click_old,A/HeJ,f,70,111,14,000645,68,3.78
1407,Johnson1,click_old,A/HeJ,f,40,112,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,113,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,114,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,115,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,116,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,117,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,118,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,119,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,120,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,50,121,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,50,122,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,50,123,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,55,124,14,000645,68,1.50
1407,Johnson1,click_old,A/HeJ,f,60,125,14,000645,68,2.26
1407,Johnson1,click_old,A/HeJ,f,50,126,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,50,127,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,f,40,85,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,86,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,87,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,40,88,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,89,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,90,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,91,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,92,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,40,93,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,94,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,95,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,100,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,35,101,14,000645,68,-1.53
1407,Johnson1,click_old,A/HeJ,f,40,102,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,103,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,40,104,14,000645,68,-0.78
1407,Johnson1,click_old,A/HeJ,f,45,105,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,f,45,106,14,000645,68,-0.02
1407,Johnson1,click_old,A/HeJ,m,60,80,14,000645,68,2.49
1407,Johnson1,click_old,A/HeJ,m,40,81,14,000645,68,-1.01
1407,Johnson1,click_old,A/HeJ,m,45,82,14,000645,68,-0.13
1407,Johnson1,click_old,A/HeJ,m,50,83,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,m,45,84,14,000645,68,-0.13
1407,Johnson1,click_old,A/HeJ,m,40,72,14,000645,68,-1.01
1407,Johnson1,click_old,A/HeJ,m,50,73,14,000645,68,0.74
1407,Johnson1,click_old,A/HeJ,m,45,74,14,000645,68,-0.13
1407,Johnson1,click_old,A/HeJ,m,40,75,14,000645,68,-1.01
1407,Johnson1,click_old,A/HeJ,m,40,76,14,000645,68,-1.01
1407,Johnson1,click_old,A/HeJ,m,45,77,14,000645,68,-0.13
1407,Johnson1,click_old,A/HeJ,m,45,78,14,000645,68,-0.13
1407,Johnson1,click_old,A/HeJ,m,50,79,14,000645,68,0.74
1407,Johnson1,click_old,A/J,f,119,181,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,119,182,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,119,183,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,119,184,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,115,186,14,000646,4,0.78
1407,Johnson1,click_old,A/J,f,119,185,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,119,187,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,105,188,14,000646,4,0.45
1407,Johnson1,click_old,A/J,f,115,189,14,000646,4,0.78
1407,Johnson1,click_old,A/J,f,119,190,14,000646,4,0.91
1407,Johnson1,click_old,A/J,f,45,198,14,000646,4,-1.53
1407,Johnson1,click_old,A/J,f,50,199,14,000646,4,-1.36
1407,Johnson1,click_old,A/J,f,55,200,14,000646,4,-1.20
1407,Johnson1,click_old,A/J,f,60,201,14,000646,4,-1.03
1407,Johnson1,click_old,A/J,f,60,202,14,000646,4,-1.03
1407,Johnson1,click_old,A/J,f,60,178,14,000646,4,-1.03
1407,Johnson1,click_old,A/J,f,65,179,14,000646,4,-0.87
1407,Johnson1,click_old,A/J,f,80,180,14,000646,4,-0.37
1407,Johnson1,click_old,A/J,m,119,155,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,95,157,14,000646,4,-0.80
1407,Johnson1,click_old,A/J,m,100,158,14,000646,4,-0.50
1407,Johnson1,click_old,A/J,m,119,147,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,146,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,145,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,144,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,143,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,142,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,115,141,14,000646,4,0.40
1407,Johnson1,click_old,A/J,m,115,140,14,000646,4,0.40
1407,Johnson1,click_old,A/J,m,65,149,14,000646,4,-2.60
1407,Johnson1,click_old,A/J,m,85,148,14,000646,4,-1.40
1407,Johnson1,click_old,A/J,m,80,150,14,000646,4,-1.70
1407,Johnson1,click_old,A/J,m,119,151,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,152,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,153,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,119,154,14,000646,4,0.64
1407,Johnson1,click_old,A/J,m,95,156,14,000646,4,-0.80
1407,Johnson1,click_old,A/WySnJ,f,50,259,14,000647,66,-0.48
1407,Johnson1,click_old,A/WySnJ,f,40,238,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,40,239,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,40,240,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,40,241,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,40,242,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,40,243,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,45,244,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,245,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,246,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,247,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,50,248,14,000647,66,-0.48
1407,Johnson1,click_old,A/WySnJ,f,50,249,14,000647,66,-0.48
1407,Johnson1,click_old,A/WySnJ,f,45,250,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,251,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,65,252,14,000647,66,0.30
1407,Johnson1,click_old,A/WySnJ,f,65,253,14,000647,66,0.30
1407,Johnson1,click_old,A/WySnJ,f,90,254,14,000647,66,1.60
1407,Johnson1,click_old,A/WySnJ,f,45,255,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,256,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,257,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,258,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,45,260,14,000647,66,-0.74
1407,Johnson1,click_old,A/WySnJ,f,60,261,14,000647,66,0.04
1407,Johnson1,click_old,A/WySnJ,f,65,262,14,000647,66,0.30
1407,Johnson1,click_old,A/WySnJ,f,80,263,14,000647,66,1.08
1407,Johnson1,click_old,A/WySnJ,f,90,264,14,000647,66,1.60
1407,Johnson1,click_old,A/WySnJ,f,100,265,14,000647,66,2.12
1407,Johnson1,click_old,A/WySnJ,f,110,266,14,000647,66,2.64
1407,Johnson1,click_old,A/WySnJ,f,60,267,14,000647,66,0.04
1407,Johnson1,click_old,A/WySnJ,f,80,268,14,000647,66,1.08
1407,Johnson1,click_old,A/WySnJ,f,90,269,14,000647,66,1.60
1407,Johnson1,click_old,A/WySnJ,f,40,270,14,000647,66,-1.00
1407,Johnson1,click_old,A/WySnJ,f,50,271,14,000647,66,-0.48
1407,Johnson1,click_old,A/WySnJ,f,55,272,14,000647,66,-0.22
1407,Johnson1,click_old,A/WySnJ,f,55,273,14,000647,66,-0.22
1407,Johnson1,click_old,A/WySnJ,f,60,274,14,000647,66,0.04
1407,Johnson1,click_old,A/WySnJ,f,65,275,14,000647,66,0.30
1407,Johnson1,click_old,A/WySnJ,f,70,276,14,000647,66,0.56
1407,Johnson1,click_old,A/WySnJ,f,80,277,14,000647,66,1.08
1407,Johnson1,click_old,A/WySnJ,f,80,281,14,000647,66,1.08
1407,Johnson1,click_old,A/WySnJ,f,90,282,14,000647,66,1.60
1407,Johnson1,click_old,A/WySnJ,m,40,203,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,50,216,14,000647,66,-0.26
1407,Johnson1,click_old,A/WySnJ,m,45,215,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,45,214,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,40,213,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,50,212,14,000647,66,-0.26
1407,Johnson1,click_old,A/WySnJ,m,45,211,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,45,210,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,45,209,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,45,208,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,40,207,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,45,206,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,40,205,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,40,204,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,95,228,14,000647,66,2.17
1407,Johnson1,click_old,A/WySnJ,m,40,225,14,000647,66,-0.80
1407,Johnson1,click_old,A/WySnJ,m,80,224,14,000647,66,1.36
1407,Johnson1,click_old,A/WySnJ,m,80,223,14,000647,66,1.36
1407,Johnson1,click_old,A/WySnJ,m,90,222,14,000647,66,1.90
1407,Johnson1,click_old,A/WySnJ,m,85,221,14,000647,66,1.63
1407,Johnson1,click_old,A/WySnJ,m,60,220,14,000647,66,0.28
1407,Johnson1,click_old,A/WySnJ,m,45,219,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,45,218,14,000647,66,-0.53
1407,Johnson1,click_old,A/WySnJ,m,80,217,14,000647,66,1.36
1407,Johnson1,click_old,BUB/BnJ,m,105,320,14,000653,24,-0.12
1407,Johnson1,click_old,BUB/BnJ,m,100,319,14,000653,24,-0.65
1407,Johnson1,click_old,BUB/BnJ,m,100,318,14,000653,24,-0.65
1407,Johnson1,click_old,BUB/BnJ,m,119,310,14,000653,24,1.36
1407,Johnson1,click_old,BUB/BnJ,m,119,309,14,000653,24,1.36
1407,Johnson1,click_old,BUB/BnJ,m,95,322,14,000653,24,-1.18
1407,Johnson1,click_old,BUB/BnJ,m,105,321,14,000653,24,-0.12
1407,Johnson1,click_old,C3H/HeJ,f,40,339,14,000659,6,0.82
1407,Johnson1,click_old,C3H/HeJ,f,40,337,14,000659,6,0.82
1407,Johnson1,click_old,C3H/HeJ,f,35,336,14,000659,6,-0.41
1407,Johnson1,click_old,C3H/HeJ,f,35,335,14,000659,6,-0.41
1407,Johnson1,click_old,C3H/HeJ,f,30,334,14,000659,6,-1.63
1407,Johnson1,click_old,C3H/HeJ,f,40,338,14,000659,6,0.82
1407,Johnson1,click_old,C57BL/6J,f,45,383,14,000664,7,-0.59
1407,Johnson1,click_old,C57BL/6J,f,119,389,14,000664,7,1.54
1407,Johnson1,click_old,C57BL/6J,f,119,388,14,000664,7,1.54
1407,Johnson1,click_old,C57BL/6J,f,110,387,14,000664,7,1.28
1407,Johnson1,click_old,C57BL/6J,f,119,386,14,000664,7,1.54
1407,Johnson1,click_old,C57BL/6J,f,115,385,14,000664,7,1.43
1407,Johnson1,click_old,C57BL/6J,f,70,384,14,000664,7,0.13
1407,Johnson1,click_old,C57BL/6J,f,40,382,14,000664,7,-0.73
1407,Johnson1,click_old,C57BL/6J,f,45,381,14,000664,7,-0.59
1407,Johnson1,click_old,C57BL/6J,f,40,380,14,000664,7,-0.73
1407,Johnson1,click_old,C57BL/6J,f,35,379,14,000664,7,-0.88
1407,Johnson1,click_old,C57BL/6J,f,45,378,14,000664,7,-0.59
1407,Johnson1,click_old,C57BL/6J,f,45,377,14,000664,7,-0.59
1407,Johnson1,click_old,C57BL/6J,f,45,376,14,000664,7,-0.59
1407,Johnson1,click_old,C57BL/6J,f,40,375,14,000664,7,-0.73
1407,Johnson1,click_old,C57BL/6J,f,40,374,14,000664,7,-0.73
1407,Johnson1,click_old,C57BL/6J,f,40,373,14,000664,7,-0.73
1407,Johnson1,click_old,C57BL/6J,m,45,351,14,000664,7,-1.00
1407,Johnson1,click_old,C57BL/6J,m,90,357,14,000664,7,0.26
1407,Johnson1,click_old,C57BL/6J,m,105,358,14,000664,7,0.69
1407,Johnson1,click_old,C57BL/6J,m,115,359,14,000664,7,0.97
1407,Johnson1,click_old,C57BL/6J,m,40,349,14,000664,7,-1.14
1407,Johnson1,click_old,C57BL/6J,m,40,350,14,000664,7,-1.14
1407,Johnson1,click_old,C57BL/6J,m,35,348,14,000664,7,-1.28
1407,Johnson1,click_old,C57BL/6J,m,45,352,14,000664,7,-1.00
1407,Johnson1,click_old,C57BL/6J,m,119,367,14,000664,7,1.08
1407,Johnson1,click_old,C57BL/6J,m,119,366,14,000664,7,1.08
1407,Johnson1,click_old,C57BL/6J,m,105,365,14,000664,7,0.69
1407,Johnson1,click_old,C57BL/6J,m,119,364,14,000664,7,1.08
1407,Johnson1,click_old,C57BL/6J,m,119,363,14,000664,7,1.08
1407,Johnson1,click_old,C57BL/6J,m,119,362,14,000664,7,1.08
1407,Johnson1,click_old,C57BL/6J,m,110,361,14,000664,7,0.83
1407,Johnson1,click_old,C57BL/6J,m,95,360,14,000664,7,0.41
1407,Johnson1,click_old,C57BL/6J,m,45,353,14,000664,7,-1.00
1407,Johnson1,click_old,C57BL/6J,m,45,347,14,000664,7,-1.00
1407,Johnson1,click_old,C57BL/6J,m,40,346,14,000664,7,-1.14
1407,Johnson1,click_old,C57BL/6J,m,40,345,14,000664,7,-1.14
1407,Johnson1,click_old,C57BL/6J,m,45,354,14,000664,7,-1.00
1407,Johnson1,click_old,C57BL/6J,m,100,355,14,000664,7,0.55
1407,Johnson1,click_old,C57BL/6J,m,119,356,14,000664,7,1.08
1407,Johnson1,click_old,C57BLKS/J,f,65,401,14,000662,35,1.15
1407,Johnson1,click_old,C57BLKS/J,f,65,400,14,000662,35,1.15
1407,Johnson1,click_old,C57BLKS/J,f,60,399,14,000662,35,0.75
1407,Johnson1,click_old,C57BLKS/J,f,45,398,14,000662,35,-0.46
1407,Johnson1,click_old,C57BLKS/J,f,45,397,14,000662,35,-0.46
1407,Johnson1,click_old,C57BLKS/J,f,40,396,14,000662,35,-0.86
1407,Johnson1,click_old,C57BLKS/J,f,35,395,14,000662,35,-1.27
1407,Johnson1,click_old,C57BR/cdJ,f,60,415,14,000667,32,-1.27
1407,Johnson1,click_old,C57BR/cdJ,f,119,428,14,000667,32,1.85
1407,Johnson1,click_old,C57BR/cdJ,f,90,427,14,000667,32,0.32
1407,Johnson1,click_old,C57BR/cdJ,f,90,426,14,000667,32,0.32
1407,Johnson1,click_old,C57BR/cdJ,f,100,425,14,000667,32,0.85
1407,Johnson1,click_old,C57BR/cdJ,f,90,424,14,000667,32,0.32
1407,Johnson1,click_old,C57BR/cdJ,f,85,423,14,000667,32,0.05
1407,Johnson1,click_old,C57BR/cdJ,f,95,422,14,000667,32,0.58
1407,Johnson1,click_old,C57BR/cdJ,f,80,421,14,000667,32,-0.21
1407,Johnson1,click_old,C57BR/cdJ,f,80,420,14,000667,32,-0.21
1407,Johnson1,click_old,C57BR/cdJ,f,105,418,14,000667,32,1.11
1407,Johnson1,click_old,C57BR/cdJ,f,75,419,14,000667,32,-0.48
1407,Johnson1,click_old,C57BR/cdJ,f,95,417,14,000667,32,0.58
1407,Johnson1,click_old,C57BR/cdJ,f,65,416,14,000667,32,-1.01
1407,Johnson1,click_old,C57BR/cdJ,f,75,414,14,000667,32,-0.48
1407,Johnson1,click_old,C57BR/cdJ,f,40,413,14,000667,32,-2.33
1407,Johnson1,click_old,C57BR/cdJ,m,70,410,14,000667,32,0.29
1407,Johnson1,click_old,C57BR/cdJ,m,65,409,14,000667,32,-0.03
1407,Johnson1,click_old,C57BR/cdJ,m,60,408,14,000667,32,-0.35
1407,Johnson1,click_old,C57BR/cdJ,m,90,412,14,000667,32,1.56
1407,Johnson1,click_old,C57BR/cdJ,m,90,407,14,000667,32,1.56
1407,Johnson1,click_old,C57BR/cdJ,m,60,411,14,000667,32,-0.35
1407,Johnson1,click_old,C57BR/cdJ,m,70,402,14,000667,32,0.29
1407,Johnson1,click_old,C57BR/cdJ,m,45,403,14,000667,32,-1.30
1407,Johnson1,click_old,C57BR/cdJ,m,45,404,14,000667,32,-1.30
1407,Johnson1,click_old,C57BR/cdJ,m,50,405,14,000667,32,-0.98
1407,Johnson1,click_old,C57BR/cdJ,m,75,406,14,000667,32,0.61
1407,Johnson1,click_old,C57L/J,f,95,447,14,000668,37,0.50
1407,Johnson1,click_old,C57L/J,f,100,438,14,000668,37,0.82
1407,Johnson1,click_old,C57L/J,f,90,439,14,000668,37,0.18
1407,Johnson1,click_old,C57L/J,f,75,440,14,000668,37,-0.78
1407,Johnson1,click_old,C57L/J,f,85,441,14,000668,37,-0.14
1407,Johnson1,click_old,C57L/J,f,90,442,14,000668,37,0.18
1407,Johnson1,click_old,C57L/J,f,85,443,14,000668,37,-0.14
1407,Johnson1,click_old,C57L/J,f,80,444,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,119,445,14,000668,37,2.04
1407,Johnson1,click_old,C57L/J,f,119,446,14,000668,37,2.04
1407,Johnson1,click_old,C57L/J,f,95,448,14,000668,37,0.50
1407,Johnson1,click_old,C57L/J,f,75,449,14,000668,37,-0.78
1407,Johnson1,click_old,C57L/J,f,80,450,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,80,451,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,70,452,14,000668,37,-1.10
1407,Johnson1,click_old,C57L/J,f,80,453,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,80,454,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,80,455,14,000668,37,-0.46
1407,Johnson1,click_old,C57L/J,f,60,456,14,000668,37,-1.74
1407,Johnson1,click_old,C57L/J,f,70,457,14,000668,37,-1.10
1407,Johnson1,click_old,C57L/J,f,115,458,14,000668,37,1.78
1407,Johnson1,click_old,C57L/J,f,95,459,14,000668,37,0.50
1407,Johnson1,click_old,C57L/J,m,85,437,14,000668,37,1.11
1407,Johnson1,click_old,C57L/J,m,60,429,14,000668,37,-2.22
1407,Johnson1,click_old,C57L/J,m,75,430,14,000668,37,-0.22
1407,Johnson1,click_old,C57L/J,m,75,431,14,000668,37,-0.22
1407,Johnson1,click_old,C57L/J,m,75,432,14,000668,37,-0.22
1407,Johnson1,click_old,C57L/J,m,75,433,14,000668,37,-0.22
1407,Johnson1,click_old,C57L/J,m,85,434,14,000668,37,1.11
1407,Johnson1,click_old,C57L/J,m,80,435,14,000668,37,0.44
1407,Johnson1,click_old,C57L/J,m,80,436,14,000668,37,0.44
1407,Johnson1,click_old,CAST/EiJ,f,35,478,14,000928,2,-0.17
1407,Johnson1,click_old,CAST/EiJ,f,30,474,14,000928,2,-1.19
1407,Johnson1,click_old,CAST/EiJ,f,35,475,14,000928,2,-0.17
1407,Johnson1,click_old,CAST/EiJ,f,35,476,14,000928,2,-0.17
1407,Johnson1,click_old,CAST/EiJ,f,45,477,14,000928,2,1.86
1407,Johnson1,click_old,CAST/EiJ,f,35,479,14,000928,2,-0.17
1407,Johnson1,click_old,CAST/EiJ,m,35,469,14,000928,2,-0.22
1407,Johnson1,click_old,CAST/EiJ,m,30,465,14,000928,2,-0.49
1407,Johnson1,click_old,CAST/EiJ,m,30,466,14,000928,2,-0.49
1407,Johnson1,click_old,CAST/EiJ,m,30,467,14,000928,2,-0.49
1407,Johnson1,click_old,CAST/EiJ,m,30,468,14,000928,2,-0.49
1407,Johnson1,click_old,CAST/EiJ,m,35,470,14,000928,2,-0.22
1407,Johnson1,click_old,CAST/EiJ,m,30,471,14,000928,2,-0.49
1407,Johnson1,click_old,CAST/EiJ,m,85,472,14,000928,2,2.56
1407,Johnson1,click_old,CAST/EiJ,m,45,473,14,000928,2,0.34
1407,Johnson1,click_old,CBA/CaJ,f,35,518,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,495,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,496,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,497,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,40,498,14,000654,77,1.03
1407,Johnson1,click_old,CBA/CaJ,f,35,499,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,40,500,14,000654,77,1.03
1407,Johnson1,click_old,CBA/CaJ,f,35,501,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,502,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,40,503,14,000654,77,1.03
1407,Johnson1,click_old,CBA/CaJ,f,40,504,14,000654,77,1.03
1407,Johnson1,click_old,CBA/CaJ,f,30,505,14,000654,77,-1.89
1407,Johnson1,click_old,CBA/CaJ,f,35,506,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,519,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,35,507,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,f,45,517,14,000654,77,2.49
1407,Johnson1,click_old,CBA/CaJ,f,35,520,14,000654,77,-0.43
1407,Johnson1,click_old,CBA/CaJ,m,35,480,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,40,481,14,000654,77,0.85
1407,Johnson1,click_old,CBA/CaJ,m,35,482,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,35,483,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,30,484,14,000654,77,-1.58
1407,Johnson1,click_old,CBA/CaJ,m,35,485,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,35,486,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,35,492,14,000654,77,-0.36
1407,Johnson1,click_old,CBA/CaJ,m,40,493,14,000654,77,0.85
1407,Johnson1,click_old,CBA/CaJ,m,45,494,14,000654,77,2.06
1407,Johnson1,click_old,DBA/2HaSmnJ,f,40,558,14,000973,97,-0.62
1407,Johnson1,click_old,DBA/2HaSmnJ,f,55,553,14,000973,97,0.62
1407,Johnson1,click_old,DBA/2HaSmnJ,f,60,554,14,000973,97,1.03
1407,Johnson1,click_old,DBA/2HaSmnJ,f,60,555,14,000973,97,1.03
1407,Johnson1,click_old,DBA/2HaSmnJ,f,35,556,14,000973,97,-1.03
1407,Johnson1,click_old,DBA/2HaSmnJ,f,35,557,14,000973,97,-1.03
1407,Johnson1,click_old,DBA/2HaSmnJ,m,35,551,14,000973,97,-0.64
1407,Johnson1,click_old,DBA/2HaSmnJ,m,35,542,14,000973,97,-0.64
1407,Johnson1,click_old,DBA/2HaSmnJ,m,35,543,14,000973,97,-0.64
1407,Johnson1,click_old,DBA/2HaSmnJ,m,60,544,14,000973,97,1.11
1407,Johnson1,click_old,DBA/2HaSmnJ,m,65,545,14,000973,97,1.46
1407,Johnson1,click_old,DBA/2HaSmnJ,m,35,552,14,000973,97,-0.64
1407,Johnson1,click_old,DBA/2J,m,55,580,14,000671,8,-2.01
