measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60651,McMullan3,fat_start_2wks,CC001/Unc,f,-41.88741722,4711,606,,1601,0.13
60651,McMullan3,fat_start_2wks,CC001/Unc,f,-27.69536538,4595,606,,1601,1.14
60651,McMullan3,fat_start_2wks,CC001/Unc,f,-47.68699839,4603,606,,1601,-0.28
60651,McMullan3,fat_start_2wks,CC001/Unc,f,-65.13234864,4559,606,,1601,-1.52
60651,McMullan3,fat_start_2wks,CC001/Unc,f,-36.13223294,4599,606,,1601,0.54
60651,McMullan3,fat_start_2wks,CC003/Unc,f,-40.13780432,4730,606,,1603,-0.19
60651,McMullan3,fat_start_2wks,CC003/Unc,f,-70.79580799,4622,606,,1603,-1.30
60651,McMullan3,fat_start_2wks,CC003/Unc,f,-5.884123401,4639,606,,1603,1.04
60651,McMullan3,fat_start_2wks,CC003/Unc,f,-22.18598246,4731,606,,1603,0.45
60651,McMullan3,fat_start_2wks,CC004/TauUnc,f,-37.19197671,4527,606,,1604,-0.84
60651,McMullan3,fat_start_2wks,CC004/TauUnc,f,-31.25784988,4528,606,,1604,0.56
60651,McMullan3,fat_start_2wks,CC004/TauUnc,f,-28.83889399,4555,606,,1604,1.13
60651,McMullan3,fat_start_2wks,CC004/TauUnc,f,-37.17663043,4586,606,,1604,-0.84
60651,McMullan3,fat_start_2wks,CC005/TauUnc,f,-53.26730126,4797,606,,1605,-0.71
60651,McMullan3,fat_start_2wks,CC005/TauUnc,f,-22.61728296,4805,606,,1605,0.71
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-19.40943793,4908,606,,1606,1.48
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-48.09333333,4907,606,,1606,-1.04
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-47.09608323,4909,606,,1606,-0.95
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-32.77173133,4917,606,,1606,0.31
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-23.7654321,4920,606,,1606,1.10
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-44.09800161,4921,606,,1606,-0.69
60651,McMullan3,fat_start_2wks,CC006/TauUnc,f,-38.68910682,4922,606,,1606,-0.21
60651,McMullan3,fat_start_2wks,CC007/Unc,f,-5.219559918,3453,606,,1607,0.84
60651,McMullan3,fat_start_2wks,CC007/Unc,f,-11.38394766,3488,606,,1607,0.27
60651,McMullan3,fat_start_2wks,CC007/Unc,f,-26.11648799,3445,606,,1607,-1.11
60651,McMullan3,fat_start_2wks,CC008/GeniUnc,f,-14.78232619,869,606,,1608,0.52
60651,McMullan3,fat_start_2wks,CC008/GeniUnc,f,-26.2447617,880,606,,1608,-0.20
60651,McMullan3,fat_start_2wks,CC008/GeniUnc,f,-3.976479672,856:1608f,606,,1608,1.20
60651,McMullan3,fat_start_2wks,CC008/GeniUnc,f,-23.13259109,1018,606,,1608,-0.01
60651,McMullan3,fat_start_2wks,CC008/GeniUnc,f,-46.97427559,1019,606,,1608,-1.50
60651,McMullan3,fat_start_2wks,CC009/Unc,f,-26.61242546,3015,606,,1609,0.22
60651,McMullan3,fat_start_2wks,CC009/Unc,f,-32.05174305,3016,606,,1609,-0.28
60651,McMullan3,fat_start_2wks,CC009/Unc,f,-40.66699817,3027,606,,1609,-1.08
60651,McMullan3,fat_start_2wks,CC009/Unc,f,-11.91221458,3142,606,,1609,1.58
60651,McMullan3,fat_start_2wks,CC009/Unc,f,-33.66974279,3014,606,,1609,-0.43
60651,McMullan3,fat_start_2wks,CC010/GeniUnc,f,-25.48983732,3779,606,,1610,-0.16
60651,McMullan3,fat_start_2wks,CC010/GeniUnc,f,-21.19962838,3780,606,,1610,0.14
60651,McMullan3,fat_start_2wks,CC010/GeniUnc,f,-38.70336152,3781,606,,1610,-1.09
60651,McMullan3,fat_start_2wks,CC010/GeniUnc,f,-30.03659251,3790,606,,1610,-0.48
60651,McMullan3,fat_start_2wks,CC010/GeniUnc,f,-0.78346856,3756,606,,1610,1.59
60651,McMullan3,fat_start_2wks,CC011/Unc,f,-36.33702882,3071,606,,1611,0.71
60651,McMullan3,fat_start_2wks,CC011/Unc,f,-38.08192842,3073,606,,1611,0.44
60651,McMullan3,fat_start_2wks,CC011/Unc,f,-48.44154621,2913,606,,1611,-1.14
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-12.9598862,1152,606,,1613,0.93
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-23.06387049,1056,606,,1613,0.20
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-39.36875145,1104,606,,1613,-0.98
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-49.88846246,1125,606,,1613,-1.74
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-19.09034493,1150,606,,1613,0.49
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-22.88221162,1151,606,,1613,0.21
60651,McMullan3,fat_start_2wks,CC013/GeniUnc,f,-13.45847343,1154,606,,1613,0.90
60651,McMullan3,fat_start_2wks,CC014/Unc,f,-31.88405797,1182,606,,1514,0.75
60651,McMullan3,fat_start_2wks,CC014/Unc,f,-58.36009824,1084,606,,1514,-1.13
60651,McMullan3,fat_start_2wks,CC014/Unc,f,-37.13216778,1199,606,,1514,0.38
60651,McMullan3,fat_start_2wks,CC015/Unc,f,-61.9047619,1627,606,,1615,1.11
60651,McMullan3,fat_start_2wks,CC015/Unc,f,-72.12287395,1662,606,,1615,-0.97
60651,McMullan3,fat_start_2wks,CC015/Unc,f,-70.82773342,1717,606,,1615,-0.71
60651,McMullan3,fat_start_2wks,CC015/Unc,f,-64.59155281,1718,606,,1615,0.56
60651,McMullan3,fat_start_2wks,CC017/Unc,f,-30.44946692,1491,606,,1617,-0.75
60651,McMullan3,fat_start_2wks,CC017/Unc,f,172.6337128,1472,606,,1617,1.13
60651,McMullan3,fat_start_2wks,CC017/Unc,f,9.320987654,1517,606,,1617,-0.38
60651,McMullan3,fat_start_2wks,CC019/TauUnc,f,-63.05834729,7457,606,,1619,-1.09
60651,McMullan3,fat_start_2wks,CC019/TauUnc,f,-40.13409962,7440,606,,1619,-0.56
60651,McMullan3,fat_start_2wks,CC019/TauUnc,f,42.46433502,7455,606,,1619,1.34
60651,McMullan3,fat_start_2wks,CC019/TauUnc,f,15.38976994,7456,606,,1619,0.72
60651,McMullan3,fat_start_2wks,CC019/TauUnc,f,-33.98268398,7559,606,,1619,-0.42
60651,McMullan3,fat_start_2wks,CC021/Unc,f,12.28813559,1537,606,,1621,0.90
60651,McMullan3,fat_start_2wks,CC021/Unc,f,-8.124027223,1395,606,,1621,0.17
60651,McMullan3,fat_start_2wks,CC021/Unc,f,-43.27192954,1536,606,,1621,-1.08
60651,McMullan3,fat_start_2wks,CC022/GeniUnc,f,-17.16106771,667,606,,1622,0.80
60651,McMullan3,fat_start_2wks,CC022/GeniUnc,f,-27.11241809,535,606,,1622,-0.13
60651,McMullan3,fat_start_2wks,CC022/GeniUnc,f,-40.3803838,510,606,,1622,-1.37
60651,McMullan3,fat_start_2wks,CC022/GeniUnc,f,-18.30127687,596,606,,1622,0.69
60651,McMullan3,fat_start_2wks,CC023/GeniUnc,f,-56.10443548,697,606,,1623,-0.87
60651,McMullan3,fat_start_2wks,CC023/GeniUnc,f,-17.97253635,676,606,,1623,1.09
60651,McMullan3,fat_start_2wks,CC023/GeniUnc,f,-43.49987415,716,606,,1623,-0.22
60651,McMullan3,fat_start_2wks,CC024/GeniUnc,f,15.93682699,1053:1624f,606,,1624,1.09
60651,McMullan3,fat_start_2wks,CC024/GeniUnc,f,-29.70204474,1054:1624f,606,,1624,-0.96
60651,McMullan3,fat_start_2wks,CC024/GeniUnc,f,-24.50795293,1026,606,,1624,-0.73
60651,McMullan3,fat_start_2wks,CC024/GeniUnc,f,5.126290905,1029,606,,1624,0.60
60651,McMullan3,fat_start_2wks,CC025/GeniUnc,f,-81.91315254,1054:1625f,606,,1625,-1.15
60651,McMullan3,fat_start_2wks,CC025/GeniUnc,f,7.825189983,1052,606,,1625,0.54
60651,McMullan3,fat_start_2wks,CC025/GeniUnc,f,11.90271137,1057,606,,1625,0.62
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,15.16328237,1118,606,,1627,-0.67
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,-14.97567448,749,606,,1627,-1.26
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,134.9226006,758,606,,1627,1.66
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,91.88986902,759,606,,1627,0.82
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,6.577447628,773,606,,1627,-0.84
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,83.76261229,1117,606,,1627,0.66
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,65.87981147,1089,606,,1627,0.32
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,68.76811594,1083,606,,1627,0.37
60651,McMullan3,fat_start_2wks,CC027/GeniUnc,f,-5.479452055,1072,606,,1627,-1.07
60651,McMullan3,fat_start_2wks,CC028/GeniUnc,f,-8.399143245,1132,606,,1628,0.09
60651,McMullan3,fat_start_2wks,CC028/GeniUnc,f,-8.966143927,953,606,,1628,-0.04
60651,McMullan3,fat_start_2wks,CC028/GeniUnc,f,-13.9287117,954,606,,1628,-1.25
60651,McMullan3,fat_start_2wks,CC028/GeniUnc,f,-3.843548798,1053:1628f,606,,1628,1.20
60651,McMullan3,fat_start_2wks,CC029/Unc,f,-13.96266881,721,606,,1629,-0.52
60651,McMullan3,fat_start_2wks,CC029/Unc,f,-16.26602564,710,606,,1629,-0.64
60651,McMullan3,fat_start_2wks,CC029/Unc,f,18.23660361,711,606,,1629,1.15
60651,McMullan3,fat_start_2wks,CC032/GeniUnc,f,-21.56765438,1421,606,,1632,-0.71
60651,McMullan3,fat_start_2wks,CC032/GeniUnc,f,-10.35777385,1420,606,,1632,0.71
60651,McMullan3,fat_start_2wks,CC035/Unc,f,-69.80166995,1656,606,,1635,-0.89
60651,McMullan3,fat_start_2wks,CC035/Unc,f,-39.44983254,1502,606,,1635,0.93
60651,McMullan3,fat_start_2wks,CC035/Unc,f,-68.86356205,1566,606,,1635,-0.84
60651,McMullan3,fat_start_2wks,CC035/Unc,f,-41.52217278,1639,606,,1635,0.80
60651,McMullan3,fat_start_2wks,CC040/TauUnc,f,-28.82275214,4557,606,,1640,-0.95
60651,McMullan3,fat_start_2wks,CC040/TauUnc,f,-0.389131164,4556,606,,1640,0.01
60651,McMullan3,fat_start_2wks,CC040/TauUnc,f,48.4606287,4553,606,,1640,1.64
60651,McMullan3,fat_start_2wks,CC040/TauUnc,f,-19.34921117,4562,606,,1640,-0.63
60651,McMullan3,fat_start_2wks,CC040/TauUnc,f,-2.816448918,4561,606,,1640,-0.07
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,56.15857063,852,606,,1643,1.60
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,25.46125461,834,606,,1643,0.73
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,-27.74041182,826,606,,1643,-0.78
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,-33.75205086,825,606,,1643,-0.95
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,-22.68907563,835,606,,1643,-0.63
60651,McMullan3,fat_start_2wks,CC043/GeniUnc,f,0.37667105,850,606,,1643,0.02
60651,McMullan3,fat_start_2wks,CC044/Unc,f,5.294117647,1550,606,,1644,1.02
60651,McMullan3,fat_start_2wks,CC044/Unc,f,-38.83058471,1521,606,,1644,-0.97
60651,McMullan3,fat_start_2wks,CC044/Unc,f,-18.38235294,1527,606,,1644,-0.05
60651,McMullan3,fat_start_2wks,CC045/GeniUnc,f,-55.95166033,727,606,,1645,-0.79
60651,McMullan3,fat_start_2wks,CC045/GeniUnc,f,-53.27530921,842,606,,1645,-0.69
60651,McMullan3,fat_start_2wks,CC045/GeniUnc,f,1.149834045,820,606,,1645,1.49
60651,McMullan3,fat_start_2wks,CC045/GeniUnc,f,-50.82130153,888,606,,1645,-0.59
60651,McMullan3,fat_start_2wks,CC045/GeniUnc,f,-21.76922685,896,606,,1645,0.57
60651,McMullan3,fat_start_2wks,CC046/Unc,f,-57.71264189,1159,606,,1646,-0.98
60651,McMullan3,fat_start_2wks,CC046/Unc,f,4.6056158,1141,606,,1646,1.02
60651,McMullan3,fat_start_2wks,CC046/Unc,f,-28.06324111,1257,606,,1646,-0.03
60651,McMullan3,fat_start_2wks,CC051/TauUnc,f,-9.942701808,5982,606,,1651,-0.26
60651,McMullan3,fat_start_2wks,CC051/TauUnc,f,-24.076861,6022,606,,1651,-0.63
60651,McMullan3,fat_start_2wks,CC051/TauUnc,f,-22.56911187,5051,606,,1651,-0.59
60651,McMullan3,fat_start_2wks,CC051/TauUnc,f,55.69392556,5269,606,,1651,1.48
60651,McMullan3,fat_start_2wks,CC052/GeniUnc,f,-26.0620155,699,606,,1652,-1.03
60651,McMullan3,fat_start_2wks,CC052/GeniUnc,f,8.783309958,714,606,,1652,0.06
60651,McMullan3,fat_start_2wks,CC052/GeniUnc,f,37.84833257,682,606,,1652,0.97
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-68.22668782,3823,606,,1655,-0.72
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-56.72918084,3850,606,,1655,-0.26
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-67.46569725,3854,606,,1655,-0.69
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-18.98046977,3802,606,,1655,1.28
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-41.31355932,3812,606,,1655,0.37
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-82.84662868,3808,606,,1655,-1.32
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-55.30896302,3804,606,,1655,-0.20
60651,McMullan3,fat_start_2wks,CC055/TauUnc,f,-12.43781095,3822,606,,1655,1.54
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-43.754827,778,606,,1658,-0.71
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-5.162573156,695,606,,1658,1.46
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-22.88313818,713,606,,1658,0.46
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-61.13320545,765,606,,1658,-1.69
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-31.36992982,775,606,,1658,-0.01
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-31.66193548,776,606,,1658,-0.03
60651,McMullan3,fat_start_2wks,CC058/Unc,f,-21.82729551,777:1658f,606,,1658,0.52
60651,McMullan3,fat_start_2wks,CC059/TauUnc,f,-7.341374412,4541,606,,1659,1.08
60651,McMullan3,fat_start_2wks,CC059/TauUnc,f,-13.62846439,4564,606,,1659,-0.89
60651,McMullan3,fat_start_2wks,CC059/TauUnc,f,-11.39628208,4540,606,,1659,-0.19
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-53.54904982,854,606,,1660,-0.39
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-40.46423752,911,606,,1660,0.71
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-30.54195804,847,606,,1660,1.55
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-63.90925756,838,606,,1660,-1.27
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-55.349584,856:1660f,606,,1660,-0.55
60651,McMullan3,fat_start_2wks,CC060/Unc,f,-49.57446809,849,606,,1660,-0.06
60651,McMullan3,fat_start_2wks,CC062/Unc,f,-35.2303523,912,606,,1662,0.65
60651,McMullan3,fat_start_2wks,CC062/Unc,f,-33.716916,873,606,,1662,0.82
60651,McMullan3,fat_start_2wks,CC062/Unc,f,-45.2029738,916,606,,1662,-0.46
60651,McMullan3,fat_start_2wks,CC062/Unc,f,-54.85092053,913,606,,1662,-1.55
60651,McMullan3,fat_start_2wks,CC062/Unc,f,-36.30511266,878,606,,1662,0.53
60651,McMullan3,fat_start_2wks,CC063/Unc,f,0.469151102,906,606,,1663,-0.49
60651,McMullan3,fat_start_2wks,CC063/Unc,f,5.923177214,907,606,,1663,1.29
60651,McMullan3,fat_start_2wks,CC063/Unc,f,2.630511803,901,606,,1663,0.22
60651,McMullan3,fat_start_2wks,CC063/Unc,f,-1.161158283,902,606,,1663,-1.02
60651,McMullan3,fat_start_2wks,CC065/Unc,f,-64.33281005,3920,606,,1665,-1.29
60651,McMullan3,fat_start_2wks,CC065/Unc,f,-28.73404176,3909,606,,1665,-0.27
60651,McMullan3,fat_start_2wks,CC065/Unc,f,2.216556179,3911,606,,1665,0.61
60651,McMullan3,fat_start_2wks,CC065/Unc,f,14.30638298,3912,606,,1665,0.95
60651,McMullan3,fat_start_2wks,CC068/TauUnc,f,-59.54080221,4279,606,,1668,-0.60
60651,McMullan3,fat_start_2wks,CC068/TauUnc,f,47.47116238,4185,606,,1668,1.45
60651,McMullan3,fat_start_2wks,CC068/TauUnc,f,-35.17069171,4187,606,,1668,-0.14
60651,McMullan3,fat_start_2wks,CC068/TauUnc,f,-65.06451613,4238,606,,1668,-0.71
60651,McMullan3,fat_start_2wks,CC070/TauUnc,f,55.06552419,3874,606,,1670,1.15
60651,McMullan3,fat_start_2wks,CC070/TauUnc,f,-11.30742049,3902,606,,1670,-0.60
60651,McMullan3,fat_start_2wks,CC070/TauUnc,f,-9.516344572,3908,606,,1670,-0.55
60651,McMullan3,fat_start_2wks,CC071/TauUnc,f,-63.5133294,3640,606,,1671,1.05
60651,McMullan3,fat_start_2wks,CC071/TauUnc,f,-67.97191313,3565,606,,1671,-0.04
60651,McMullan3,fat_start_2wks,CC071/TauUnc,f,-66.48159291,3635,606,,1671,0.32
60651,McMullan3,fat_start_2wks,CC071/TauUnc,f,-73.26534529,3636,606,,1671,-1.34
60651,McMullan3,fat_start_2wks,CC075/Unc,f,-61.59222392,772,606,,1675,0.14
60651,McMullan3,fat_start_2wks,CC075/Unc,f,-64.1506752,777:1675f,606,,1675,-0.13
60651,McMullan3,fat_start_2wks,CC075/Unc,f,-74.76427168,771,606,,1675,-1.22
60651,McMullan3,fat_start_2wks,CC075/Unc,f,-51.10914802,799,606,,1675,1.21
