measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25402,Yuan4,age_VO,129S1/SvImJ,f,24,fem_mouse2,254,002448,3,-1.44
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse19,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse18,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse17,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse16,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse27,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse15,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse14,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,26,fem_mouse13,254,002448,3,-0.78
25402,Yuan4,age_VO,129S1/SvImJ,f,26,fem_mouse12,254,002448,3,-0.78
25402,Yuan4,age_VO,129S1/SvImJ,f,26,fem_mouse11,254,002448,3,-0.78
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse10,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,23,fem_mouse1,254,002448,3,-1.77
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse4,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,31,fem_mouse40,254,002448,3,0.87
25402,Yuan4,age_VO,129S1/SvImJ,f,31,fem_mouse41,254,002448,3,0.87
25402,Yuan4,age_VO,129S1/SvImJ,f,32,fem_mouse42,254,002448,3,1.20
25402,Yuan4,age_VO,129S1/SvImJ,f,33,fem_mouse43,254,002448,3,1.53
25402,Yuan4,age_VO,129S1/SvImJ,f,35,fem_mouse44,254,002448,3,2.19
25402,Yuan4,age_VO,129S1/SvImJ,f,35,fem_mouse45,254,002448,3,2.19
25402,Yuan4,age_VO,129S1/SvImJ,f,35,fem_mouse46,254,002448,3,2.19
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse9,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse8,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse7,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse6,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse5,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,35,fem_mouse47,254,002448,3,2.19
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse31,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse32,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse33,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse34,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse35,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse36,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse37,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,30,fem_mouse38,254,002448,3,0.54
25402,Yuan4,age_VO,129S1/SvImJ,f,31,fem_mouse39,254,002448,3,0.87
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse28,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse29,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,25,fem_mouse3,254,002448,3,-1.11
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse30,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,29,fem_mouse26,254,002448,3,0.21
25402,Yuan4,age_VO,129S1/SvImJ,f,28,fem_mouse25,254,002448,3,-0.12
25402,Yuan4,age_VO,129S1/SvImJ,f,28,fem_mouse24,254,002448,3,-0.12
25402,Yuan4,age_VO,129S1/SvImJ,f,28,fem_mouse23,254,002448,3,-0.12
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse22,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse21,254,002448,3,-0.45
25402,Yuan4,age_VO,129S1/SvImJ,f,27,fem_mouse20,254,002448,3,-0.45
25402,Yuan4,age_VO,A/J,f,38,fem_mouse95,254,000646,4,1.63
25402,Yuan4,age_VO,A/J,f,37,fem_mouse94,254,000646,4,1.40
25402,Yuan4,age_VO,A/J,f,36,fem_mouse93,254,000646,4,1.18
25402,Yuan4,age_VO,A/J,f,36,fem_mouse92,254,000646,4,1.18
25402,Yuan4,age_VO,A/J,f,36,fem_mouse91,254,000646,4,1.18
25402,Yuan4,age_VO,A/J,f,36,fem_mouse90,254,000646,4,1.18
25402,Yuan4,age_VO,A/J,f,36,fem_mouse89,254,000646,4,1.18
25402,Yuan4,age_VO,A/J,f,35,fem_mouse88,254,000646,4,0.96
25402,Yuan4,age_VO,A/J,f,35,fem_mouse87,254,000646,4,0.96
25402,Yuan4,age_VO,A/J,f,35,fem_mouse86,254,000646,4,0.96
25402,Yuan4,age_VO,A/J,f,34,fem_mouse85,254,000646,4,0.73
25402,Yuan4,age_VO,A/J,f,34,fem_mouse84,254,000646,4,0.73
25402,Yuan4,age_VO,A/J,f,34,fem_mouse83,254,000646,4,0.73
25402,Yuan4,age_VO,A/J,f,33,fem_mouse82,254,000646,4,0.51
25402,Yuan4,age_VO,A/J,f,32,fem_mouse81,254,000646,4,0.28
25402,Yuan4,age_VO,A/J,f,32,fem_mouse80,254,000646,4,0.28
25402,Yuan4,age_VO,A/J,f,32,fem_mouse79,254,000646,4,0.28
25402,Yuan4,age_VO,A/J,f,32,fem_mouse78,254,000646,4,0.28
25402,Yuan4,age_VO,A/J,f,31,fem_mouse77,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,31,fem_mouse76,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,31,fem_mouse75,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,31,fem_mouse74,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,31,fem_mouse73,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,31,fem_mouse72,254,000646,4,0.06
25402,Yuan4,age_VO,A/J,f,30,fem_mouse71,254,000646,4,-0.17
25402,Yuan4,age_VO,A/J,f,30,fem_mouse70,254,000646,4,-0.17
25402,Yuan4,age_VO,A/J,f,30,fem_mouse69,254,000646,4,-0.17
25402,Yuan4,age_VO,A/J,f,30,fem_mouse68,254,000646,4,-0.17
25402,Yuan4,age_VO,A/J,f,29,fem_mouse67,254,000646,4,-0.39
25402,Yuan4,age_VO,A/J,f,29,fem_mouse66,254,000646,4,-0.39
25402,Yuan4,age_VO,A/J,f,29,fem_mouse65,254,000646,4,-0.39
25402,Yuan4,age_VO,A/J,f,28,fem_mouse64,254,000646,4,-0.61
25402,Yuan4,age_VO,A/J,f,28,fem_mouse63,254,000646,4,-0.61
25402,Yuan4,age_VO,A/J,f,27,fem_mouse62,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse61,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse60,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse59,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse58,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse57,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,25,fem_mouse51,254,000646,4,-1.29
25402,Yuan4,age_VO,A/J,f,20,fem_mouse48,254,000646,4,-2.41
25402,Yuan4,age_VO,A/J,f,24,fem_mouse49,254,000646,4,-1.51
25402,Yuan4,age_VO,A/J,f,24,fem_mouse50,254,000646,4,-1.51
25402,Yuan4,age_VO,A/J,f,25,fem_mouse52,254,000646,4,-1.29
25402,Yuan4,age_VO,A/J,f,25,fem_mouse53,254,000646,4,-1.29
25402,Yuan4,age_VO,A/J,f,26,fem_mouse54,254,000646,4,-1.06
25402,Yuan4,age_VO,A/J,f,27,fem_mouse55,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,27,fem_mouse56,254,000646,4,-0.84
25402,Yuan4,age_VO,A/J,f,42,fem_mouse97,254,000646,4,2.53
25402,Yuan4,age_VO,A/J,f,38,fem_mouse96,254,000646,4,1.63
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse120,254,000648,15,1.20
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse119,254,000648,15,1.20
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse118,254,000648,15,1.20
25402,Yuan4,age_VO,AKR/J,f,28,fem_mouse106,254,000648,15,-0.12
25402,Yuan4,age_VO,AKR/J,f,28,fem_mouse105,254,000648,15,-0.12
25402,Yuan4,age_VO,AKR/J,f,27,fem_mouse104,254,000648,15,-0.57
25402,Yuan4,age_VO,AKR/J,f,26,fem_mouse103,254,000648,15,-1.01
25402,Yuan4,age_VO,AKR/J,f,26,fem_mouse102,254,000648,15,-1.01
25402,Yuan4,age_VO,AKR/J,f,26,fem_mouse101,254,000648,15,-1.01
25402,Yuan4,age_VO,AKR/J,f,25,fem_mouse100,254,000648,15,-1.45
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse117,254,000648,15,1.20
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse115,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse114,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,24,fem_mouse99,254,000648,15,-1.89
25402,Yuan4,age_VO,AKR/J,f,23,fem_mouse98,254,000648,15,-2.33
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse116,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse110,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse109,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,28,fem_mouse108,254,000648,15,-0.12
25402,Yuan4,age_VO,AKR/J,f,28,fem_mouse107,254,000648,15,-0.12
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse122,254,000648,15,1.20
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse113,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse112,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,29,fem_mouse111,254,000648,15,0.32
25402,Yuan4,age_VO,AKR/J,f,31,fem_mouse121,254,000648,15,1.20
25402,Yuan4,age_VO,BALB/cByJ,f,31,fem_mouse142,254,001026,50,-0.52
25402,Yuan4,age_VO,BALB/cByJ,f,32,fem_mouse143,254,001026,50,-0.16
25402,Yuan4,age_VO,BALB/cByJ,f,32,fem_mouse144,254,001026,50,-0.16
25402,Yuan4,age_VO,BALB/cByJ,f,32,fem_mouse145,254,001026,50,-0.16
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse146,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse147,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,35,fem_mouse164,254,001026,50,0.90
25402,Yuan4,age_VO,BALB/cByJ,f,35,fem_mouse165,254,001026,50,0.90
25402,Yuan4,age_VO,BALB/cByJ,f,35,fem_mouse166,254,001026,50,0.90
25402,Yuan4,age_VO,BALB/cByJ,f,36,fem_mouse167,254,001026,50,1.26
25402,Yuan4,age_VO,BALB/cByJ,f,36,fem_mouse168,254,001026,50,1.26
25402,Yuan4,age_VO,BALB/cByJ,f,36,fem_mouse169,254,001026,50,1.26
25402,Yuan4,age_VO,BALB/cByJ,f,38,fem_mouse170,254,001026,50,1.97
25402,Yuan4,age_VO,BALB/cByJ,f,38,fem_mouse171,254,001026,50,1.97
25402,Yuan4,age_VO,BALB/cByJ,f,38,fem_mouse172,254,001026,50,1.97
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse134,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse133,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse132,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse131,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse130,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse129,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse128,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse127,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,27,fem_mouse126,254,001026,50,-1.94
25402,Yuan4,age_VO,BALB/cByJ,f,27,fem_mouse124,254,001026,50,-1.94
25402,Yuan4,age_VO,BALB/cByJ,f,27,fem_mouse125,254,001026,50,-1.94
25402,Yuan4,age_VO,BALB/cByJ,f,27,fem_mouse123,254,001026,50,-1.94
25402,Yuan4,age_VO,BALB/cByJ,f,35,fem_mouse163,254,001026,50,0.90
25402,Yuan4,age_VO,BALB/cByJ,f,35,fem_mouse162,254,001026,50,0.90
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse161,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse160,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse159,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse158,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse157,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse156,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse135,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse136,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse137,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,30,fem_mouse138,254,001026,50,-0.87
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse155,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse154,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse153,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,34,fem_mouse152,254,001026,50,0.55
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse151,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse150,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse149,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,33,fem_mouse148,254,001026,50,0.19
25402,Yuan4,age_VO,BALB/cByJ,f,31,fem_mouse139,254,001026,50,-0.52
25402,Yuan4,age_VO,BALB/cByJ,f,31,fem_mouse140,254,001026,50,-0.52
25402,Yuan4,age_VO,BALB/cByJ,f,31,fem_mouse141,254,001026,50,-0.52
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse209,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse207,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse206,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,37,fem_mouse205,254,002282,1,0.62
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,37,fem_mouse204,254,002282,1,0.62
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,37,fem_mouse203,254,002282,1,0.62
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,37,fem_mouse202,254,002282,1,0.62
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse201,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse200,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse199,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse198,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse197,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,36,fem_mouse196,254,002282,1,0.20
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,35,fem_mouse195,254,002282,1,-0.21
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,35,fem_mouse194,254,002282,1,-0.21
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,35,fem_mouse193,254,002282,1,-0.21
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,35,fem_mouse192,254,002282,1,-0.21
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,35,fem_mouse191,254,002282,1,-0.21
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse190,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse189,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse188,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse187,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse186,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,34,fem_mouse185,254,002282,1,-0.63
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse184,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse183,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse182,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse181,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse180,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,33,fem_mouse179,254,002282,1,-1.05
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,32,fem_mouse178,254,002282,1,-1.47
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,32,fem_mouse177,254,002282,1,-1.47
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,32,fem_mouse176,254,002282,1,-1.47
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,32,fem_mouse175,254,002282,1,-1.47
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,32,fem_mouse174,254,002282,1,-1.47
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,31,fem_mouse173,254,002282,1,-1.88
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse212,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse213,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse214,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse215,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,39,fem_mouse216,254,002282,1,1.46
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,39,fem_mouse217,254,002282,1,1.46
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,39,fem_mouse218,254,002282,1,1.46
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,40,fem_mouse219,254,002282,1,1.87
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse211,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse210,254,002282,1,1.04
25402,Yuan4,age_VO,BTBR T<+> Itpr3<tf>/J,f,38,fem_mouse208,254,002282,1,1.04
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse272,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse230,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse231,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse271,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse270,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse269,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse268,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,29,fem_mouse267,254,000653,24,0.91
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse266,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse265,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse264,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse263,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,23,fem_mouse223,254,000653,24,-1.18
25402,Yuan4,age_VO,BUB/BnJ,f,23,fem_mouse222,254,000653,24,-1.18
25402,Yuan4,age_VO,BUB/BnJ,f,22,fem_mouse221,254,000653,24,-1.53
25402,Yuan4,age_VO,BUB/BnJ,f,21,fem_mouse220,254,000653,24,-1.88
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse262,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse261,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse260,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse259,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,28,fem_mouse258,254,000653,24,0.56
25402,Yuan4,age_VO,BUB/BnJ,f,27,fem_mouse257,254,000653,24,0.22
25402,Yuan4,age_VO,BUB/BnJ,f,27,fem_mouse256,254,000653,24,0.22
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse255,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse254,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse253,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse252,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse251,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,26,fem_mouse250,254,000653,24,-0.13
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse249,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse248,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse247,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse246,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse245,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse244,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse243,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse242,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse241,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse240,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse239,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse238,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse237,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,25,fem_mouse236,254,000653,24,-0.48
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse235,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse234,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse233,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse232,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,35,fem_mouse279,254,000653,24,3.01
25402,Yuan4,age_VO,BUB/BnJ,f,34,fem_mouse278,254,000653,24,2.66
25402,Yuan4,age_VO,BUB/BnJ,f,32,fem_mouse277,254,000653,24,1.96
25402,Yuan4,age_VO,BUB/BnJ,f,32,fem_mouse276,254,000653,24,1.96
25402,Yuan4,age_VO,BUB/BnJ,f,30,fem_mouse275,254,000653,24,1.26
25402,Yuan4,age_VO,BUB/BnJ,f,30,fem_mouse274,254,000653,24,1.26
25402,Yuan4,age_VO,BUB/BnJ,f,30,fem_mouse273,254,000653,24,1.26
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse228,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse227,254,000653,24,-0.83
25402,Yuan4,age_VO,BUB/BnJ,f,23,fem_mouse226,254,000653,24,-1.18
25402,Yuan4,age_VO,BUB/BnJ,f,23,fem_mouse225,254,000653,24,-1.18
25402,Yuan4,age_VO,BUB/BnJ,f,23,fem_mouse224,254,000653,24,-1.18
25402,Yuan4,age_VO,BUB/BnJ,f,24,fem_mouse229,254,000653,24,-0.83
25402,Yuan4,age_VO,C3H/HeJ,f,30,fem_mouse310,254,000659,6,0.17
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse309,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse308,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse307,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse306,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse305,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,29,fem_mouse304,254,000659,6,-0.11
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse303,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse302,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse301,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse300,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse299,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse298,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse297,254,000659,6,-0.40
25402,Yuan4,age_VO,C3H/HeJ,f,28,fem_mouse296,254,000659,6,-0.40
