measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114939,Bennett4,XYZ_night_HP,CC001/Unc,f,3236.0,119,1119,,1601,0.95
114939,Bennett4,XYZ_night_HP,CC001/Unc,f,3098.0,124,1119,,1601,0.65
114939,Bennett4,XYZ_night_HP,CC001/Unc,f,2245.0,31,1119,,1601,-1.19
114939,Bennett4,XYZ_night_HP,CC001/Unc,f,2347.0,85,1119,,1601,-0.97
114939,Bennett4,XYZ_night_HP,CC001/Unc,f,3055.0,93,1119,,1601,0.56
114939,Bennett4,XYZ_night_HP,CC002/Unc,f,2432.0,158,1119,,1602,1.07
114939,Bennett4,XYZ_night_HP,CC002/Unc,f,1827.0,189,1119,,1602,-0.44
114939,Bennett4,XYZ_night_HP,CC002/Unc,f,1734.0,36,1119,,1602,-0.68
114939,Bennett4,XYZ_night_HP,CC002/Unc,f,2435.0,41,1119,,1602,1.08
114939,Bennett4,XYZ_night_HP,CC002/Unc,f,1594.0,86,1119,,1602,-1.02
114939,Bennett4,XYZ_night_HP,CC004/TauUnc,f,12981.0,129,1119,,1604,0.42
114939,Bennett4,XYZ_night_HP,CC004/TauUnc,f,15782.0,135,1119,,1604,1.35
114939,Bennett4,XYZ_night_HP,CC004/TauUnc,f,8592.0,32,1119,,1604,-1.04
114939,Bennett4,XYZ_night_HP,CC004/TauUnc,f,8914.0,57,1119,,1604,-0.93
114939,Bennett4,XYZ_night_HP,CC004/TauUnc,f,12330.0,95,1119,,1604,0.2
114939,Bennett4,XYZ_night_HP,CC006/TauUnc,f,4629.0,130,1119,,1606,0.71
114939,Bennett4,XYZ_night_HP,CC006/TauUnc,f,3952.0,136,1119,,1606,-0.9
114939,Bennett4,XYZ_night_HP,CC006/TauUnc,f,3988.0,160,1119,,1606,-0.82
114939,Bennett4,XYZ_night_HP,CC006/TauUnc,f,4752.0,37,1119,,1606,1.01
114939,Bennett4,XYZ_night_HP,CC008/GeniUnc,f,3252.0,131,1119,,1608,0.65
114939,Bennett4,XYZ_night_HP,CC008/GeniUnc,f,1989.0,186,1119,,1608,-1.2
114939,Bennett4,XYZ_night_HP,CC008/GeniUnc,f,3472.0,27,1119,,1608,0.98
114939,Bennett4,XYZ_night_HP,CC008/GeniUnc,f,2514.0,87,1119,,1608,-0.43
114939,Bennett4,XYZ_night_HP,CC011/Unc,f,2179.0,132,1119,,1611,-0.75
114939,Bennett4,XYZ_night_HP,CC011/Unc,f,2359.0,172,1119,,1611,-0.5
114939,Bennett4,XYZ_night_HP,CC011/Unc,f,3635.0,33,1119,,1611,1.31
114939,Bennett4,XYZ_night_HP,CC011/Unc,f,3299.0,42,1119,,1611,0.83
114939,Bennett4,XYZ_night_HP,CC011/Unc,f,2086.0,97,1119,,1611,-0.89
114939,Bennett4,XYZ_night_HP,CC012/GeniUnc,f,1699.0,164,1119,,1612,0.44
114939,Bennett4,XYZ_night_HP,CC012/GeniUnc,f,1613.0,169,1119,,1612,0.0
114939,Bennett4,XYZ_night_HP,CC012/GeniUnc,f,1497.0,187,1119,,1612,-0.6
114939,Bennett4,XYZ_night_HP,CC012/GeniUnc,f,1373.0,23,1119,,1612,-1.23
114939,Bennett4,XYZ_night_HP,CC012/GeniUnc,f,1885.0,58,1119,,1612,1.39
114939,Bennett4,XYZ_night_HP,CC019/TauUnc,f,2390.0,128,1119,,1619,-1.59
114939,Bennett4,XYZ_night_HP,CC019/TauUnc,f,2879.0,138,1119,,1619,0.48
114939,Bennett4,XYZ_night_HP,CC019/TauUnc,f,2833.0,171,1119,,1619,0.28
114939,Bennett4,XYZ_night_HP,CC019/TauUnc,f,2710.0,176,1119,,1619,-0.23
114939,Bennett4,XYZ_night_HP,CC019/TauUnc,f,3016.0,44,1119,,1619,1.06
114939,Bennett4,XYZ_night_HP,CC024/GeniUnc,f,2598.0,22,1119,,1624,-0.71
114939,Bennett4,XYZ_night_HP,CC024/GeniUnc,f,3356.0,66,1119,,1624,0.71
114939,Bennett4,XYZ_night_HP,CC027/GeniUnc,f,4059.0,120,1119,,1627,-0.49
114939,Bennett4,XYZ_night_HP,CC027/GeniUnc,f,4240.0,126,1119,,1627,-0.32
114939,Bennett4,XYZ_night_HP,CC027/GeniUnc,f,6496.0,165,1119,,1627,1.73
114939,Bennett4,XYZ_night_HP,CC027/GeniUnc,f,4491.0,28,1119,,1627,-0.1
114939,Bennett4,XYZ_night_HP,CC027/GeniUnc,f,3697.0,68,1119,,1627,-0.82
114939,Bennett4,XYZ_night_HP,CC028/GeniUnc,f,2590.0,123,1119,,1628,0.21
114939,Bennett4,XYZ_night_HP,CC028/GeniUnc,f,2114.0,167,1119,,1628,-1.18
114939,Bennett4,XYZ_night_HP,CC028/GeniUnc,f,2433.0,175,1119,,1628,-0.25
114939,Bennett4,XYZ_night_HP,CC028/GeniUnc,f,2939.0,30,1119,,1628,1.22
114939,Bennett4,XYZ_night_HP,CC030/GeniUnc,f,258.6,134,1119,,1630,-1.15
114939,Bennett4,XYZ_night_HP,CC030/GeniUnc,f,1190.0,185,1119,,1630,-0.52
114939,Bennett4,XYZ_night_HP,CC030/GeniUnc,f,2971.0,190,1119,,1630,0.68
114939,Bennett4,XYZ_night_HP,CC030/GeniUnc,f,1413.0,21,1119,,1630,-0.37
114939,Bennett4,XYZ_night_HP,CC030/GeniUnc,f,3963.0,56,1119,,1630,1.35
114939,Bennett4,XYZ_night_HP,CC032/GeniUnc,f,2447.0,170,1119,,1632,-0.68
114939,Bennett4,XYZ_night_HP,CC032/GeniUnc,f,2449.0,188,1119,,1632,-0.66
114939,Bennett4,XYZ_night_HP,CC032/GeniUnc,f,2467.0,60,1119,,1632,-0.56
114939,Bennett4,XYZ_night_HP,CC032/GeniUnc,f,2600.0,92,1119,,1632,0.24
114939,Bennett4,XYZ_night_HP,CC032/GeniUnc,f,2836.0,98,1119,,1632,1.65
114939,Bennett4,XYZ_night_HP,CC035/Unc,f,1644.0,162,1119,,1635,-1.13
114939,Bennett4,XYZ_night_HP,CC035/Unc,f,3176.0,24,1119,,1635,0.79
114939,Bennett4,XYZ_night_HP,CC035/Unc,f,1868.0,260,1119,,1635,-0.85
114939,Bennett4,XYZ_night_HP,CC035/Unc,f,2559.0,43,1119,,1635,0.02
114939,Bennett4,XYZ_night_HP,CC035/Unc,f,3488.0,88,1119,,1635,1.18
114939,Bennett4,XYZ_night_HP,CC036/Unc,f,2502.0,159,1119,,1636,-1.46
114939,Bennett4,XYZ_night_HP,CC036/Unc,f,3926.0,163,1119,,1636,0.18
114939,Bennett4,XYZ_night_HP,CC036/Unc,f,4263.0,196,1119,,1636,0.57
114939,Bennett4,XYZ_night_HP,CC036/Unc,f,4392.0,26,1119,,1636,0.72
114939,Bennett4,XYZ_night_HP,CC037/TauUnc,f,2672.0,121,1119,,1637,-0.13
114939,Bennett4,XYZ_night_HP,CC037/TauUnc,f,2191.0,133,1119,,1637,-1.41
114939,Bennett4,XYZ_night_HP,CC037/TauUnc,f,2660.0,29,1119,,1637,-0.16
114939,Bennett4,XYZ_night_HP,CC037/TauUnc,f,2848.0,69,1119,,1637,0.34
114939,Bennett4,XYZ_night_HP,CC037/TauUnc,f,3229.0,90,1119,,1637,1.36
114939,Bennett4,XYZ_night_HP,CC040/TauUnc,f,3855.0,168,1119,,1640,0.45
114939,Bennett4,XYZ_night_HP,CC040/TauUnc,f,3367.0,197,1119,,1640,-0.26
114939,Bennett4,XYZ_night_HP,CC040/TauUnc,f,4550.0,258,1119,,1640,1.46
114939,Bennett4,XYZ_night_HP,CC040/TauUnc,f,2738.0,38,1119,,1640,-1.17
114939,Bennett4,XYZ_night_HP,CC040/TauUnc,f,3206.0,96,1119,,1640,-0.49
114939,Bennett4,XYZ_night_HP,CC041/TauUnc,f,2425.0,161,1119,,1641,0.21
114939,Bennett4,XYZ_night_HP,CC041/TauUnc,f,2918.0,191,1119,,1641,0.81
114939,Bennett4,XYZ_night_HP,CC041/TauUnc,f,1486.0,259,1119,,1641,-0.94
114939,Bennett4,XYZ_night_HP,CC041/TauUnc,f,3123.0,39,1119,,1641,1.06
114939,Bennett4,XYZ_night_HP,CC041/TauUnc,f,1331.0,67,1119,,1641,-1.13
114939,Bennett4,XYZ_night_HP,CC045/GeniUnc,f,2950.0,173,1119,,1645,-1.1
114939,Bennett4,XYZ_night_HP,CC045/GeniUnc,f,3531.0,25,1119,,1645,-0.36
114939,Bennett4,XYZ_night_HP,CC045/GeniUnc,f,3966.0,59,1119,,1645,0.19
114939,Bennett4,XYZ_night_HP,CC045/GeniUnc,f,4810.0,91,1119,,1645,1.27
114939,Bennett4,XYZ_night_HP,CC059/TauUnc,f,3129.0,122,1119,,1659,1.09
114939,Bennett4,XYZ_night_HP,CC059/TauUnc,f,1867.0,127,1119,,1659,-1.62
114939,Bennett4,XYZ_night_HP,CC059/TauUnc,f,2815.0,174,1119,,1659,0.42
114939,Bennett4,XYZ_night_HP,CC059/TauUnc,f,2686.0,261,1119,,1659,0.14
114939,Bennett4,XYZ_night_HP,CC059/TauUnc,f,2602.0,35,1119,,1659,-0.04
114939,Bennett4,XYZ_night_HP,CC063/Unc,f,2892.0,45,1119,,1663,-1.06
114939,Bennett4,XYZ_night_HP,CC063/Unc,f,3612.0,89,1119,,1663,0.14
114939,Bennett4,XYZ_night_HP,CC063/Unc,f,4074.0,94,1119,,1663,0.92
114939,Bennett4,XYZ_night_HP,CC071/TauUnc,f,3843.0,137,1119,,1671,1.1
114939,Bennett4,XYZ_night_HP,CC071/TauUnc,f,3264.0,166,1119,,1671,0.19
114939,Bennett4,XYZ_night_HP,CC071/TauUnc,f,2455.0,198,1119,,1671,-1.09
114939,Bennett4,XYZ_night_HP,CC071/TauUnc,f,3642.0,40,1119,,1671,0.78
114939,Bennett4,XYZ_night_HP,CC071/TauUnc,f,2526.0,70,1119,,1671,-0.98
