measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14220,Jones1,age,A/HeJ,m,17,MJ224,142,000645,68,0.00
14220,Jones1,age,A/HeJ,m,17,MJ222,142,000645,68,0.00
14220,Jones1,age,A/HeJ,m,17,MJ223,142,000645,68,0.00
14220,Jones1,age,A/J,m,30,MJ138,142,000646,4,0.00
14220,Jones1,age,A/WySnJ,f,9,MJ215,142,000647,66,0.00
14220,Jones1,age,A/WySnJ,f,9,MJ211,142,000647,66,0.00
14220,Jones1,age,A/WySnJ,f,9,MJ213,142,000647,66,0.00
14220,Jones1,age,A/WySnJ,f,9,MJ214,142,000647,66,0.00
14220,Jones1,age,A/WySnJ,m,8,MJ204,142,000647,66,0.00
14220,Jones1,age,A/WySnJ,m,8,MJ203,142,000647,66,0.00
14220,Jones1,age,BALB/cByJ,f,10,MJ133,142,001026,50,0.00
14220,Jones1,age,BALB/cByJ,m,10,MJ134,142,001026,50,0.00
14220,Jones1,age,BALB/cByJ,m,10,MJ136,142,001026,50,0.00
14220,Jones1,age,BALB/cByJ,m,10,MJ135,142,001026,50,0.00
14220,Jones1,age,BUB/BnJ,f,12,MJ47,142,000653,24,0.00
14220,Jones1,age,BUB/BnJ,f,12,MJ48,142,000653,24,0.00
14220,Jones1,age,BUB/BnJ,f,12,MJ49,142,000653,24,0.00
14220,Jones1,age,BUB/BnJ,f,12,MJ50,142,000653,24,0.00
14220,Jones1,age,C3H/HeSnJ,f,28,MJ19,142,000661,71,1.15
14220,Jones1,age,C3H/HeSnJ,f,19,MJ21,142,000661,71,-0.68
14220,Jones1,age,C3H/HeSnJ,f,20,MJ24,142,000661,71,-0.47
14220,Jones1,age,C3H/HeSnJ,m,11,MJ20,142,000661,71,0.71
14220,Jones1,age,C3H/HeSnJ,m,8,MJ23,142,000661,71,-0.71
14220,Jones1,age,C57BL/6J,f,56,MJ04,142,000664,7,0.61
14220,Jones1,age,C57BL/6J,f,5,MJ120,142,000664,7,-1.73
14220,Jones1,age,C57BL/6J,f,27,MJ11,142,000664,7,-0.72
14220,Jones1,age,C57BL/6J,f,56,MJ05,142,000664,7,0.61
14220,Jones1,age,C57BL/6J,f,56,MJ03,142,000664,7,0.61
14220,Jones1,age,C57BL/6J,f,56,MJ02,142,000664,7,0.61
14220,Jones1,age,C57BL/6J,m,6,MJ209,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,5,MJ18,142,000664,7,-0.88
14220,Jones1,age,C57BL/6J,m,8,MJ118,142,000664,7,0.16
14220,Jones1,age,C57BL/6J,m,7,MJ113,142,000664,7,-0.19
14220,Jones1,age,C57BL/6J,m,5,MJ33,142,000664,7,-0.88
14220,Jones1,age,C57BL/6J,m,12,MJ75,142,000664,7,1.55
14220,Jones1,age,C57BL/6J,m,5,MJ38,142,000664,7,-0.88
14220,Jones1,age,C57BL/6J,m,9,MJ57,142,000664,7,0.51
14220,Jones1,age,C57BL/6J,m,6,MJ302,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,6,MJ303,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,6,MJ301,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,6,MJ247,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,6,MJ246,142,000664,7,-0.53
14220,Jones1,age,C57BL/6J,m,13,MJ245,142,000664,7,1.90
14220,Jones1,age,C57BL/6J,m,13,MJ244,142,000664,7,1.90
14220,Jones1,age,CAST/EiJ,f,10,MJ255,142,000928,2,0.00
14220,Jones1,age,CAST/EiJ,f,10,MJ253,142,000928,2,0.00
14220,Jones1,age,CAST/EiJ,f,10,MJ252,142,000928,2,0.00
14220,Jones1,age,CAST/EiJ,f,10,MJ254,142,000928,2,0.00
14220,Jones1,age,CBA/J,f,9,MJ149,142,000656,16,0.00
14220,Jones1,age,CBA/J,f,9,MJ148,142,000656,16,0.00
14220,Jones1,age,CBA/J,m,9,MJ150,142,000656,16,0.00
14220,Jones1,age,CBA/J,m,9,MJ151,142,000656,16,0.00
14220,Jones1,age,CE/J,m,13,MJ263,142,000657,25,0.00
14220,Jones1,age,DBA/1LacJ,f,11,MJ280,142,001140,96,0.00
14220,Jones1,age,DBA/1LacJ,f,11,MJ281,142,001140,96,0.00
14220,Jones1,age,DBA/1LacJ,m,9,MJ283,142,001140,96,0.00
14220,Jones1,age,DBA/1LacJ,m,9,MJ282,142,001140,96,0.00
14220,Jones1,age,DBA/2J,f,4,MJ264,142,000671,8,0.00
14220,Jones1,age,DBA/2J,f,4,MJ268,142,000671,8,0.00
14220,Jones1,age,DBA/2J,f,4,MJ265,142,000671,8,0.00
14220,Jones1,age,DBA/2J,m,10,MJ187,142,000671,8,0.65
14220,Jones1,age,DBA/2J,m,10,MJ184,142,000671,8,0.65
14220,Jones1,age,DBA/2J,m,10,MJ186,142,000671,8,0.65
14220,Jones1,age,DBA/2J,m,4,MJ267,142,000671,8,-1.29
14220,Jones1,age,DBA/2J,m,4,MJ266,142,000671,8,-1.29
14220,Jones1,age,DBA/2J,m,10,MJ188,142,000671,8,0.65
14220,Jones1,age,JF1/MsJ,f,8,MJ275,142,003720,121,0.00
14220,Jones1,age,JF1/MsJ,f,8,MJ278,142,003720,121,0.00
14220,Jones1,age,JF1/MsJ,m,8,MJ276,142,003720,121,0.00
14220,Jones1,age,LP/J,f,7,MJ293,142,000676,10,0.00
14220,Jones1,age,LP/J,f,7,MJ294,142,000676,10,0.00
14220,Jones1,age,LP/J,f,7,MJ295,142,000676,10,0.00
14220,Jones1,age,LP/J,f,7,MJ296,142,000676,10,0.00
14220,Jones1,age,LP/J,m,6,MJ290,142,000676,10,0.00
14220,Jones1,age,LP/J,m,6,MJ292,142,000676,10,0.00
14220,Jones1,age,LP/J,m,6,MJ291,142,000676,10,0.00
14220,Jones1,age,LP/J,m,6,MJ289,142,000676,10,0.00
14220,Jones1,age,MRL/MpJ,m,10,MJ205,142,000486,58,0.00
14220,Jones1,age,MRL/MpJ,m,10,MJ207,142,000486,58,0.00
14220,Jones1,age,MRL/MpJ,m,10,MJ208,142,000486,58,0.00
14220,Jones1,age,MRL/MpJ,m,10,MJ206,142,000486,58,0.00
14220,Jones1,age,NOD/ShiLtJ,f,9,MJ191,142,001976,13,0.00
14220,Jones1,age,NOD/ShiLtJ,f,9,MJ190,142,001976,13,0.00
14220,Jones1,age,NOD/ShiLtJ,m,27,MJ233,142,001976,13,0.87
14220,Jones1,age,NOD/ShiLtJ,m,9,MJ192,142,001976,13,-0.87
14220,Jones1,age,NOD/ShiLtJ,m,9,MJ189,142,001976,13,-0.87
14220,Jones1,age,NOD/ShiLtJ,m,27,MJ234,142,001976,13,0.87
14220,Jones1,age,SJL/J,f,6,MJ304,142,000686,17,0.00
14220,Jones1,age,SJL/J,f,6,MJ305,142,000686,17,0.00
14220,Jones1,age,SJL/J,m,6,MJ306,142,000686,17,-1.50
14220,Jones1,age,SJL/J,m,8,MJ257,142,000686,17,0.50
14220,Jones1,age,SJL/J,m,8,MJ256,142,000686,17,0.50
14220,Jones1,age,SJL/J,m,8,MJ258,142,000686,17,0.50
14220,Jones1,age,SKH2/J,f,10,MJ168,142,002335,107,0.00
14220,Jones1,age,SKH2/J,f,10,MJ167,142,002335,107,0.00
14220,Jones1,age,SKH2/J,m,10,MJ165,142,002335,107,0.00
14220,Jones1,age,SKH2/J,m,10,MJ166,142,002335,107,0.00
14220,Jones1,age,SKH2/J,m,10,MJ164,142,002335,107,0.00
