measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD1,m,65.73,BXD1_CD_5,1049,,1101,0.59
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD1,m,66.9,BXD1_CD_4,1049,,1101,0.64
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD1,m,39.894,BXD1_CD_3,1049,,1101,-0.52
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD1,m,70.79,BXD1_CD_2,1049,,1101,0.81
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD1,m,16.41,BXD1_CD_1,1049,,1101,-1.52
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD100,m,125.8,BXD100_CD_3,1049,,1100,-0.97
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD100,m,177.3,BXD100_CD_2,1049,,1100,1.69
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD100,m,140.9,BXD100_CD_4,1049,,1100,-0.19
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD100,m,137.2,BXD100_CD_5,1049,,1100,-0.38
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD100,m,141.9,BXD100_CD_1,1049,,1100,-0.14
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD11,m,27.396,BXD11_CD_4,1049,,1111,-1.25
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD11,m,134.0,BXD11_CD_3,1049,,1111,-0.35
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD11,m,260.3,BXD11_CD_2,1049,,1111,0.72
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD11,m,280.9,BXD11_CD_1,1049,,1111,0.89
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD12,m,103.2,BXD12_CD_4,1049,,3374,0.11
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD12,m,119.8,BXD12_CD_1,1049,,3374,0.94
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD12,m,80.0,BXD12_CD_3,1049,,3374,-1.05
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD27,m,227.1,BXD27_CD_3,1049,,1127,-0.48
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD27,m,195.5,BXD27_CD_1,1049,,1127,-0.65
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD27,m,589.0,BXD27_CD_2,1049,,1127,1.49
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD27,m,251.4,BXD27_CD_4,1049,,1127,-0.35
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD32,m,196.1,BXD32_CD_1,1049,,1132,1.13
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD32,m,19.932,BXD32_CD_2,1049,,1132,-1.25
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD32,m,53.14,BXD32_CD_3,1049,,1132,-0.8
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD32,m,160.8,BXD32_CD_4,1049,,1132,0.66
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD32,m,131.8,BXD32_CD_5,1049,,1132,0.26
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD34,m,49.168,BXD34_CD_1,1049,,1134,-0.64
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD34,m,81.38,BXD34_CD_2,1049,,1134,1.21
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD34,m,38.496,BXD34_CD_3,1049,,1134,-1.25
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD34,m,58.83,BXD34_CD_4,1049,,1134,-0.08
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD34,m,73.41,BXD34_CD_5,1049,,1134,0.75
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD39,m,332.9,BXD39_CD_1,1049,,1139,1.15
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD39,m,110.3,BXD39_CD_2,1049,,1139,-0.67
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD39,m,134.2,BXD39_CD_5,1049,,1139,-0.48
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD40,m,77.5,BXD40_CD_2,1049,,1140,-0.9
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD40,m,151.8,BXD40_CD_3,1049,,1140,0.8
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD40,m,157.6,BXD40_CD_4,1049,,1140,0.93
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD40,m,80.96,BXD40_CD_5,1049,,1140,-0.82
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,33.668,BXD43_CD_3,1049,,1143,-0.57
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,17.472,BXD43_CD_1,1049,,1143,-0.77
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,115.5,BXD43_CD_1_2,1049,,1143,0.48
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,43.578,BXD43_CD_1_3,1049,,1143,-0.44
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,33.878,BXD43_CD_2,1049,,1143,-0.56
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,239.9,BXD43_CD_2_2,1049,,1143,2.07
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD43,m,62.14,BXD43_CD_3_2,1049,,1143,-0.2
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD45,m,145.1,BXD45_CD_2,1049,,1145,-1.4
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD45,m,199.6,BXD45_CD_3,1049,,1145,0.65
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD45,m,181.8,BXD45_CD_5,1049,,1145,-0.02
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD45,m,203.0,BXD45_CD_1,1049,,1145,0.78
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48,m,42.33,BXD48_CD_2,1049,,1148,-0.66
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48,m,42.994,BXD48_CD_1,1049,,1148,-0.65
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48,m,63.06,BXD48_CD_3,1049,,1148,-0.3
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48,m,72.9,BXD48_CD_4,1049,,1148,-0.13
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48,m,182.1,BXD48_CD_5,1049,,1148,1.74
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48a,m,10.146,BXD48a_CD_2,1049,,3375,-0.89
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48a,m,260.0,BXD48a_CD_3,1049,,3375,1.32
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48a,m,136.1,BXD48a_CD_4,1049,,3375,0.22
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD48a,m,36.084,BXD48a_CD_1,1049,,3375,-0.66
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD49,m,126.4,BXD49_CD_1,1049,,1149,0.79
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD49,m,78.42,BXD49_CD_2,1049,,1149,-0.8
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD49,m,98.89,BXD49_CD_3,1049,,1149,-0.13
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD49,m,69.63,BXD49_CD_4,1049,,1149,-1.09
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD49,m,140.0,BXD49_CD_5,1049,,1149,1.24
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD51,m,387.3,BXD51_CD_4,1049,,1151,1.01
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD51,m,102.0,BXD51_CD_1,1049,,1151,-1.07
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD51,m,385.3,BXD51_CD_2,1049,,1151,1.0
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD51,m,123.5,BXD51_CD_3,1049,,1151,-0.91
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD51,m,245.1,BXD51_CD_5,1049,,1151,-0.03
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD53,m,127.5,BXD53_CD_1,1049,,1153,-0.53
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD53,m,21.062,BXD53_CD_2,1049,,1153,-0.73
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD53,m,293.6,BXD53_CD_3,1049,,1153,-0.21
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD53,m,1174.0,BXD53_CD_5,1049,,1153,1.47
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD55,m,35.064,BXD55_CD_1,1049,,1155,-0.69
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD55,m,34.704,BXD55_CD_2,1049,,1155,-0.71
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD55,m,80.1,BXD55_CD_3,1049,,1155,1.56
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD55,m,57.95,BXD55_CD_4,1049,,1155,0.45
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD55,m,36.446,BXD55_CD_5,1049,,1155,-0.62
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD6,m,1113.0,BXD6_CD_6,1049,,1106,1.52
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD6,m,26.004,BXD6_CD_5,1049,,1106,-0.79
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD6,m,647.0,BXD6_CD_1,1049,,1106,0.53
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD6,m,64.93,BXD6_CD_2,1049,,1106,-0.7
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD6,m,133.6,BXD6_CD_4,1049,,1106,-0.56
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD62,m,243.9,BXD62_CD_1,1049,,1162,-0.36
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD62,m,213.5,BXD62_CD_2,1049,,1162,-0.56
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD62,m,560.7,BXD62_CD_3,1049,,1162,1.75
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD62,m,194.3,BXD62_CD_4,1049,,1162,-0.69
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD62,m,275.7,BXD62_CD_5,1049,,1162,-0.15
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD63,m,75.76,BXD63_CD_2,1049,,1163,1.23
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD63,m,53.51,BXD63_CD_3,1049,,1163,0.37
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD63,m,28.126,BXD63_CD_4,1049,,1163,-0.6
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD63,m,17.68,BXD63_CD_5,1049,,1163,-1.0
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD64,m,63.45,BXD64_CD_1,1049,,1164,-1.18
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD64,m,276.5,BXD64_CD_2,1049,,1164,1.25
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD64,m,116.1,BXD64_CD_3,1049,,1164,-0.58
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD64,m,236.3,BXD64_CD_4,1049,,1164,0.79
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD64,m,143.5,BXD64_CD_5,1049,,1164,-0.27
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD66,m,104.0,BXD66_CD_2,1049,,1166,-0.87
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD66,m,222.7,BXD66_CD_3,1049,,1166,0.19
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD66,m,368.6,BXD66_CD_4,1049,,1166,1.51
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD66,m,95.53,BXD66_CD_5,1049,,1166,-0.95
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD66,m,214.6,BXD66_CD_1,1049,,1166,0.12
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD67,m,57.27,BXD67_CD_5,1049,,1167,-0.51
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD67,m,108.9,BXD67_CD_4,1049,,1167,0.04
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD67,m,234.6,BXD67_CD_3,1049,,1167,1.38
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD67,m,19.048,BXD67_CD_1,1049,,1167,-0.91
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD69,m,106.8,BXD69_CD_3,1049,,1169,0.71
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD69,m,75.41,BXD69_CD_1,1049,,1169,-0.32
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD69,m,48.906,BXD69_CD_4,1049,,1169,-1.19
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD69,m,69.45,BXD69_CD_2,1049,,1169,-0.51
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD69,m,125.3,BXD69_CD_5,1049,,1169,1.31
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD73,m,50.52,BXD73_CD_4,1049,,1173,-0.64
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD73,m,463.5,BXD73_CD_1,1049,,1173,1.48
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD73,m,64.52,BXD73_CD_3,1049,,1173,-0.56
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD73,m,119.7,BXD73_CD_5,1049,,1173,-0.28
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD75,m,37.648,BXD75_CD_1,1049,,1175,-0.77
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD75,m,61.31,BXD75_CD_2,1049,,1175,-0.61
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD75,m,62.91,BXD75_CD_3,1049,,1175,-0.6
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD75,m,391.4,BXD75_CD_4,1049,,1175,1.59
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD75,m,209.3,BXD75_CD_5,1049,,1175,0.38
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD77,m,116.3,BXD77_CD_1,1049,,1177,1.27
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD77,m,31.672,BXD77_CD_2,1049,,1177,-0.84
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD77,m,20.724,BXD77_CD_3,1049,,1177,-1.12
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD77,m,66.99,BXD77_CD_4,1049,,1177,0.04
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD77,m,91.9,BXD77_CD_5,1049,,1177,0.66
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD79,m,211.2,BXD79_CD_5,1049,,1179,0.06
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD79,m,83.79,BXD79_CD_1,1049,,1179,-1.57
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD79,m,211.9,BXD79_CD_2,1049,,1179,0.07
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD79,m,301.6,BXD79_CD_3,1049,,1179,1.22
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD79,m,222.6,BXD79_CD_4,1049,,1179,0.21
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD8,m,364.5,BXD8_CD_3,1049,,1108,0.09
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD8,m,460.8,BXD8_CD_2,1049,,1108,1.22
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD8,m,256.2,BXD8_CD_1,1049,,1108,-1.18
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD8,m,288.9,BXD8_CD_5,1049,,1108,-0.8
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD8,m,415.3,BXD8_CD_4,1049,,1108,0.68
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD81,m,22.92,BXD81_CD_1_2,1049,,1181,-0.24
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD81,m,45.816,BXD81_CD_3,1049,,1181,1.1
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD81,m,12.48,BXD81_CD_4,1049,,1181,-0.86
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD84,m,96.55,BXD84_CD_2,1049,,1184,-0.97
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD84,m,203.7,BXD84_CD_3,1049,,1184,1.11
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD84,m,87.38,BXD84_CD_4,1049,,1184,-1.15
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD84,m,173.9,BXD84_CD_5,1049,,1184,0.53
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD84,m,171.2,BXD84_CD_1,1049,,1184,0.48
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD87,m,66.55,BXD87_CD_1,1049,,1187,-0.99
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD87,m,77.48,BXD87_CD_2,1049,,1187,-0.71
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD87,m,133.1,BXD87_CD_3,1049,,1187,0.69
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD87,m,146.0,BXD87_CD_5,1049,,1187,1.02
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD89,m,53.01,BXD89_CD_6,1049,,1189,-0.42
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD89,m,30.762,BXD89_CD_5,1049,,1189,-0.65
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD89,m,77.73,BXD89_CD_3,1049,,1189,-0.16
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD89,m,260.7,BXD89_CD_2,1049,,1189,1.76
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD89,m,43.43,BXD89_CD_1,1049,,1189,-0.52
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD90,m,13.06,BXD90_CD_1,1049,,1190,-0.79
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD90,m,35.024,BXD90_CD_2,1049,,1190,0.11
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD90,m,13.032,BXD90_CD_3,1049,,1190,-0.79
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD90,m,72.39,BXD90_CD_4,1049,,1190,1.64
112738,Schoonjans1,TbMCA_plasma_t60_CD,BXD90,m,28.428,BXD90_CD_5,1049,,1190,-0.16
112738,Schoonjans1,TbMCA_plasma_t60_CD,C57BL/6J,m,224.1,C57BL/6J_CD_1,1049,000664,7,-0.02
112738,Schoonjans1,TbMCA_plasma_t60_CD,C57BL/6J,m,366.8,C57BL/6J_CD_2,1049,000664,7,1.54
112738,Schoonjans1,TbMCA_plasma_t60_CD,C57BL/6J,m,243.7,C57BL/6J_CD_3,1049,000664,7,0.19
112738,Schoonjans1,TbMCA_plasma_t60_CD,C57BL/6J,m,124.3,C57BL/6J_CD_4,1049,000664,7,-1.12
112738,Schoonjans1,TbMCA_plasma_t60_CD,C57BL/6J,m,173.0,C57BL/6J_CD_5,1049,000664,7,-0.59
112738,Schoonjans1,TbMCA_plasma_t60_CD,DBA/2J,m,25.244,DBA/2J_CD_1,1049,000671,8,-0.33
112738,Schoonjans1,TbMCA_plasma_t60_CD,DBA/2J,m,43.916,DBA/2J_CD_2,1049,000671,8,0.73
112738,Schoonjans1,TbMCA_plasma_t60_CD,DBA/2J,m,46.358,DBA/2J_CD_3,1049,000671,8,0.87
112738,Schoonjans1,TbMCA_plasma_t60_CD,DBA/2J,m,8.548,DBA/2J_CD_4,1049,000671,8,-1.27
