measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,271,30250371,550,002448,3,1.48
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,189.9,30250373,550,002448,3,0.21
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,320.2,30250374,550,002448,3,2.25
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,130,30250377,550,002448,3,-0.73
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,164.3,30260209,550,002448,3,-0.19
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,115.7,30260210,550,002448,3,-0.95
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,186.9,30260211,550,002448,3,0.16
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,125.1,30260212,550,002448,3,-0.80
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,286,30270554,550,002448,3,1.71
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,206.2,30270555,550,002448,3,0.46
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,161,30270556,550,002448,3,-0.24
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,146.3,30270557,550,002448,3,-0.47
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,119,30280250,550,002448,3,-0.90
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,127.9,30280251,550,002448,3,-0.76
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,131.7,30280252,550,002448,3,-0.70
55424,GMC05,ASR_PP_81,129S1/SvImJ,f,142.9,30280253,550,002448,3,-0.53
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,541.9,30250370,550,002448,3,1.55
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,399.7,30250372,550,002448,3,0.49
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,602.7,30250375,550,002448,3,2.00
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,442.1,30250376,550,002448,3,0.80
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,131,30260206,550,002448,3,-1.51
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,161.4,30260207,550,002448,3,-1.28
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,293.8,30260208,550,002448,3,-0.30
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,386.3,30270558,550,002448,3,0.39
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,421.7,30270559,550,002448,3,0.65
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,401.7,30270560,550,002448,3,0.50
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,271.3,30270561,550,002448,3,-0.47
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,354.2,30270562,550,002448,3,0.15
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,202.3,30280246,550,002448,3,-0.98
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,308.9,30280247,550,002448,3,-0.19
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,221.7,30280248,550,002448,3,-0.84
55424,GMC05,ASR_PP_81,129S1/SvImJ,m,203.8,30280249,550,002448,3,-0.97
55424,GMC05,ASR_PP_81,A/J,f,340.5,30250366,550,000646,4,0.72
55424,GMC05,ASR_PP_81,A/J,f,150.9,30250367,550,000646,4,-0.33
55424,GMC05,ASR_PP_81,A/J,f,261.3,30250368,550,000646,4,0.28
55424,GMC05,ASR_PP_81,A/J,f,84.7,30250369,550,000646,4,-0.70
55424,GMC05,ASR_PP_81,A/J,f,187,30260202,550,000646,4,-0.13
55424,GMC05,ASR_PP_81,A/J,f,220.6,30260203,550,000646,4,0.06
55424,GMC05,ASR_PP_81,A/J,f,258.5,30260204,550,000646,4,0.27
55424,GMC05,ASR_PP_81,A/J,f,177,30260205,550,000646,4,-0.19
55424,GMC05,ASR_PP_81,A/J,f,78.4,30270575,550,000646,4,-0.74
55424,GMC05,ASR_PP_81,A/J,f,225.7,30270576,550,000646,4,0.08
55424,GMC05,ASR_PP_81,A/J,f,61.6,30270577,550,000646,4,-0.83
55424,GMC05,ASR_PP_81,A/J,f,56.8,30270578,550,000646,4,-0.86
55424,GMC05,ASR_PP_81,A/J,f,142.2,30280285,550,000646,4,-0.38
55424,GMC05,ASR_PP_81,A/J,f,102.4,30280286,550,000646,4,-0.60
55424,GMC05,ASR_PP_81,A/J,f,210.3,30280287,550,000646,4,0.00
55424,GMC05,ASR_PP_81,A/J,f,810.9,30280288,550,000646,4,3.34
55424,GMC05,ASR_PP_81,A/J,m,131.4,30250362,550,000646,4,-0.73
55424,GMC05,ASR_PP_81,A/J,m,83.2,30250363,550,000646,4,-1.11
55424,GMC05,ASR_PP_81,A/J,m,145.4,30250364,550,000646,4,-0.62
55424,GMC05,ASR_PP_81,A/J,m,220.6,30250365,550,000646,4,-0.03
55424,GMC05,ASR_PP_81,A/J,m,445.7,30260198,550,000646,4,1.72
55424,GMC05,ASR_PP_81,A/J,m,284,30260199,550,000646,4,0.46
55424,GMC05,ASR_PP_81,A/J,m,314.2,30260200,550,000646,4,0.70
55424,GMC05,ASR_PP_81,A/J,m,372.1,30260201,550,000646,4,1.15
55424,GMC05,ASR_PP_81,A/J,m,478.9,30270579,550,000646,4,1.98
55424,GMC05,ASR_PP_81,A/J,m,180.3,30270580,550,000646,4,-0.35
55424,GMC05,ASR_PP_81,A/J,m,274.7,30270581,550,000646,4,0.39
55424,GMC05,ASR_PP_81,A/J,m,91.4,30270582,550,000646,4,-1.04
55424,GMC05,ASR_PP_81,A/J,m,82.2,30280281,550,000646,4,-1.11
55424,GMC05,ASR_PP_81,A/J,m,98.9,30280282,550,000646,4,-0.98
55424,GMC05,ASR_PP_81,A/J,m,247.9,30280283,550,000646,4,0.18
55424,GMC05,ASR_PP_81,A/J,m,148,30280284,550,000646,4,-0.60
55424,GMC05,ASR_PP_81,C57BL/6J,f,133.5,30250378,550,000664,7,-0.84
55424,GMC05,ASR_PP_81,C57BL/6J,f,150,30250379,550,000664,7,-0.70
55424,GMC05,ASR_PP_81,C57BL/6J,f,139.9,30250380,550,000664,7,-0.79
55424,GMC05,ASR_PP_81,C57BL/6J,f,112.4,30250381,550,000664,7,-1.03
55424,GMC05,ASR_PP_81,C57BL/6J,f,376,30260217,550,000664,7,1.29
55424,GMC05,ASR_PP_81,C57BL/6J,f,337.5,30260218,550,000664,7,0.95
55424,GMC05,ASR_PP_81,C57BL/6J,f,372.2,30260219,550,000664,7,1.25
55424,GMC05,ASR_PP_81,C57BL/6J,f,199.7,30260220,550,000664,7,-0.26
55424,GMC05,ASR_PP_81,C57BL/6J,f,134.2,30270612,550,000664,7,-0.84
55424,GMC05,ASR_PP_81,C57BL/6J,f,142.9,30270613,550,000664,7,-0.76
55424,GMC05,ASR_PP_81,C57BL/6J,f,288.4,30270614,550,000664,7,0.52
55424,GMC05,ASR_PP_81,C57BL/6J,f,257.3,30270615,550,000664,7,0.24
55424,GMC05,ASR_PP_81,C57BL/6J,f,167.1,30280242,550,000664,7,-0.55
55424,GMC05,ASR_PP_81,C57BL/6J,f,167.1,30280243,550,000664,7,-0.55
55424,GMC05,ASR_PP_81,C57BL/6J,f,197.1,30280244,550,000664,7,-0.29
55424,GMC05,ASR_PP_81,C57BL/6J,f,499.9,30280245,550,000664,7,2.37
55424,GMC05,ASR_PP_81,C57BL/6J,m,538,30250382,550,000664,7,0.97
55424,GMC05,ASR_PP_81,C57BL/6J,m,303.8,30250383,550,000664,7,-1.25
55424,GMC05,ASR_PP_81,C57BL/6J,m,358,30250384,550,000664,7,-0.74
55424,GMC05,ASR_PP_81,C57BL/6J,m,303.4,30250385,550,000664,7,-1.25
55424,GMC05,ASR_PP_81,C57BL/6J,m,362.3,30260213,550,000664,7,-0.70
55424,GMC05,ASR_PP_81,C57BL/6J,m,513.7,30260214,550,000664,7,0.74
55424,GMC05,ASR_PP_81,C57BL/6J,m,461.7,30260215,550,000664,7,0.25
55424,GMC05,ASR_PP_81,C57BL/6J,m,314.4,30260216,550,000664,7,-1.15
55424,GMC05,ASR_PP_81,C57BL/6J,m,543.9,30270608,550,000664,7,1.03
55424,GMC05,ASR_PP_81,C57BL/6J,m,357.5,30270609,550,000664,7,-0.74
55424,GMC05,ASR_PP_81,C57BL/6J,m,516.3,30270610,550,000664,7,0.76
55424,GMC05,ASR_PP_81,C57BL/6J,m,470.1,30270611,550,000664,7,0.33
55424,GMC05,ASR_PP_81,C57BL/6J,m,666.5,30280238,550,000664,7,2.19
55424,GMC05,ASR_PP_81,C57BL/6J,m,421.9,30280239,550,000664,7,-0.13
55424,GMC05,ASR_PP_81,C57BL/6J,m,351.6,30280240,550,000664,7,-0.80
55424,GMC05,ASR_PP_81,C57BL/6J,m,487.4,30280241,550,000664,7,0.49
55424,GMC05,ASR_PP_81,CAST/EiJ,f,244,30250354,550,000928,2,1.28
55424,GMC05,ASR_PP_81,CAST/EiJ,f,127.4,30250355,550,000928,2,-0.88
55424,GMC05,ASR_PP_81,CAST/EiJ,f,167,30250356,550,000928,2,-0.15
55424,GMC05,ASR_PP_81,CAST/EiJ,f,262.8,30250357,550,000928,2,1.63
55424,GMC05,ASR_PP_81,CAST/EiJ,f,113.1,30250360,550,000928,2,-1.15
55424,GMC05,ASR_PP_81,CAST/EiJ,f,216.3,30250361,550,000928,2,0.77
55424,GMC05,ASR_PP_81,CAST/EiJ,f,152.8,30260175,550,000928,2,-0.41
55424,GMC05,ASR_PP_81,CAST/EiJ,f,201.4,30260176,550,000928,2,0.49
55424,GMC05,ASR_PP_81,CAST/EiJ,f,135.3,30260177,550,000928,2,-0.74
55424,GMC05,ASR_PP_81,CAST/EiJ,f,146.9,30260178,550,000928,2,-0.52
55424,GMC05,ASR_PP_81,CAST/EiJ,f,125.5,30270618,550,000928,2,-0.92
55424,GMC05,ASR_PP_81,CAST/EiJ,f,131.2,30270619,550,000928,2,-0.81
55424,GMC05,ASR_PP_81,CAST/EiJ,f,245.5,30270620,550,000928,2,1.31
55424,GMC05,ASR_PP_81,CAST/EiJ,f,247.6,30270621,550,000928,2,1.35
55424,GMC05,ASR_PP_81,CAST/EiJ,f,211.6,30270622,550,000928,2,0.68
55424,GMC05,ASR_PP_81,CAST/EiJ,f,232.4,30270623,550,000928,2,1.07
55424,GMC05,ASR_PP_81,CAST/EiJ,f,124.3,30270624,550,000928,2,-0.94
55424,GMC05,ASR_PP_81,CAST/EiJ,f,107.6,30280305,550,000928,2,-1.25
55424,GMC05,ASR_PP_81,CAST/EiJ,f,132.1,30280306,550,000928,2,-0.80
55424,GMC05,ASR_PP_81,CAST/EiJ,m,375.2,30250352,550,000928,2,0.81
55424,GMC05,ASR_PP_81,CAST/EiJ,m,481.8,30250353,550,000928,2,1.81
55424,GMC05,ASR_PP_81,CAST/EiJ,m,193,30250358,550,000928,2,-0.89
55424,GMC05,ASR_PP_81,CAST/EiJ,m,224.2,30250359,550,000928,2,-0.60
55424,GMC05,ASR_PP_81,CAST/EiJ,m,404.4,30260171,550,000928,2,1.09
55424,GMC05,ASR_PP_81,CAST/EiJ,m,184.9,30260172,550,000928,2,-0.96
55424,GMC05,ASR_PP_81,CAST/EiJ,m,153.9,30260173,550,000928,2,-1.25
55424,GMC05,ASR_PP_81,CAST/EiJ,m,273.6,30260174,550,000928,2,-0.14
55424,GMC05,ASR_PP_81,CAST/EiJ,m,225.3,30270616,550,000928,2,-0.59
55424,GMC05,ASR_PP_81,CAST/EiJ,m,332.7,30270617,550,000928,2,0.42
55424,GMC05,ASR_PP_81,CAST/EiJ,m,285,30280298,550,000928,2,-0.03
55424,GMC05,ASR_PP_81,CAST/EiJ,m,162.5,30280299,550,000928,2,-1.17
55424,GMC05,ASR_PP_81,CAST/EiJ,m,163.1,30280300,550,000928,2,-1.17
55424,GMC05,ASR_PP_81,CAST/EiJ,m,192.2,30280301,550,000928,2,-0.90
55424,GMC05,ASR_PP_81,CAST/EiJ,m,433.9,30280304,550,000928,2,1.36
55424,GMC05,ASR_PP_81,CAST/EiJ,m,338.5,30280309,550,000928,2,0.47
55424,GMC05,ASR_PP_81,CAST/EiJ,m,324.8,30280310,550,000928,2,0.34
55424,GMC05,ASR_PP_81,CAST/EiJ,m,437.5,30280311,550,000928,2,1.40
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,98.1,30250323,550,001976,13,-1.20
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,99.6,30250324,550,001976,13,-1.15
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,147.1,30250327,550,001976,13,0.16
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,90.4,30250328,550,001976,13,-1.41
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,133.3,30260232,550,001976,13,-0.22
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,167.7,30260233,550,001976,13,0.74
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,111.7,30260234,550,001976,13,-0.82
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,124.3,30260235,550,001976,13,-0.47
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,156,30270587,550,001976,13,0.41
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,143.1,30270588,550,001976,13,0.05
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,180.3,30270589,550,001976,13,1.08
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,140.4,30270590,550,001976,13,-0.02
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,185.2,30280275,550,001976,13,1.22
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,125.4,30280276,550,001976,13,-0.44
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,161.8,30280277,550,001976,13,0.57
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,135.1,30280278,550,001976,13,-0.17
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,233.4,30280279,550,001976,13,2.56
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,f,108.5,30280280,550,001976,13,-0.91
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,120.2,30250321,550,001976,13,-0.31
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,134.8,30250322,550,001976,13,-0.18
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,243.6,30250325,550,001976,13,0.85
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,128.4,30250326,550,001976,13,-0.24
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,507.6,30260228,550,001976,13,3.35
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,213.5,30260229,550,001976,13,0.57
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,119.1,30260230,550,001976,13,-0.32
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,164.9,30260231,550,001976,13,0.11
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,63.9,30270583,550,001976,13,-0.85
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,96.1,30270584,550,001976,13,-0.54
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,164.9,30270585,550,001976,13,0.11
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,82.1,30270586,550,001976,13,-0.68
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,109.1,30280271,550,001976,13,-0.42
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,114.8,30280272,550,001976,13,-0.37
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,100.2,30280273,550,001976,13,-0.50
55424,GMC05,ASR_PP_81,NOD/ShiLtJ,m,91.3,30280274,550,001976,13,-0.59
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1261.7,30250329,550,002105,122,-0.53
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1174.9,30250330,550,002105,122,-0.69
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1327.2,30250331,550,002105,122,-0.41
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,811.6,30250332,550,002105,122,-1.35
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,732.7,30260182,550,002105,122,-1.50
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1772.4,30260183,550,002105,122,0.40
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1651.1,30260184,550,002105,122,0.18
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1852.5,30260185,550,002105,122,0.54
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1649.8,30270595,550,002105,122,0.17
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,2312.1,30270596,550,002105,122,1.38
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1978.6,30270597,550,002105,122,0.77
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1856.2,30270598,550,002105,122,0.55
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,2562.5,30280258,550,002105,122,1.84
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1099,30280259,550,002105,122,-0.83
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,925.5,30280260,550,002105,122,-1.15
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,2283.7,30280261,550,002105,122,1.33
55424,GMC05,ASR_PP_81,NZO/HlLtJ,f,1170.1,30289716,550,002105,122,-0.70
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1599,30250333,550,002105,122,0.03
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1231.8,30250334,550,002105,122,-0.50
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1715.2,30250335,550,002105,122,0.19
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1063.3,30250336,550,002105,122,-0.74
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,2414.1,30260179,550,002105,122,1.19
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1042.8,30260180,550,002105,122,-0.77
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,3201.4,30260181,550,002105,122,2.32
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1961.1,30260187,550,002105,122,0.54
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1714.2,30270591,550,002105,122,0.19
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,2476.6,30270592,550,002105,122,1.28
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1576.1,30270593,550,002105,122,-0.01
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1936.1,30270594,550,002105,122,0.51
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1032.1,30280254,550,002105,122,-0.79
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,924.2,30280255,550,002105,122,-0.94
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,1688.5,30280256,550,002105,122,0.15
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,981.4,30280257,550,002105,122,-0.86
55424,GMC05,ASR_PP_81,NZO/HlLtJ,m,328.3,30289720,550,002105,122,-1.80
55424,GMC05,ASR_PP_81,PWK/PhJ,f,200.9,30250338,550,003715,217,0.16
55424,GMC05,ASR_PP_81,PWK/PhJ,f,245,30250339,550,003715,217,1.36
55424,GMC05,ASR_PP_81,PWK/PhJ,f,260.8,30250342,550,003715,217,1.79
55424,GMC05,ASR_PP_81,PWK/PhJ,f,222.5,30250343,550,003715,217,0.75
55424,GMC05,ASR_PP_81,PWK/PhJ,f,182,30260225,550,003715,217,-0.35
55424,GMC05,ASR_PP_81,PWK/PhJ,f,233.1,30260226,550,003715,217,1.04
55424,GMC05,ASR_PP_81,PWK/PhJ,f,144.9,30260227,550,003715,217,-1.37
55424,GMC05,ASR_PP_81,PWK/PhJ,f,163.7,30270602,550,003715,217,-0.85
55424,GMC05,ASR_PP_81,PWK/PhJ,f,188.4,30270603,550,003715,217,-0.18
55424,GMC05,ASR_PP_81,PWK/PhJ,f,145.6,30270604,550,003715,217,-1.35
55424,GMC05,ASR_PP_81,PWK/PhJ,f,208.3,30270605,550,003715,217,0.36
55424,GMC05,ASR_PP_81,PWK/PhJ,f,189.7,30280332,550,003715,217,-0.15
55424,GMC05,ASR_PP_81,PWK/PhJ,f,162.9,30280333,550,003715,217,-0.87
55424,GMC05,ASR_PP_81,PWK/PhJ,f,196.9,30280334,550,003715,217,0.05
55424,GMC05,ASR_PP_81,PWK/PhJ,f,183.1,30280335,550,003715,217,-0.32
55424,GMC05,ASR_PP_81,PWK/PhJ,f,216.8,30280336,550,003715,217,0.59
55424,GMC05,ASR_PP_81,PWK/PhJ,f,206.5,30289699,550,003715,217,0.31
55424,GMC05,ASR_PP_81,PWK/PhJ,f,234.2,30289700,550,003715,217,1.07
55424,GMC05,ASR_PP_81,PWK/PhJ,f,202.9,30289701,550,003715,217,0.21
55424,GMC05,ASR_PP_81,PWK/PhJ,f,112.4,30289702,550,003715,217,-2.25
55424,GMC05,ASR_PP_81,PWK/PhJ,m,422,30250337,550,003715,217,1.86
55424,GMC05,ASR_PP_81,PWK/PhJ,m,394.1,30250340,550,003715,217,1.55
55424,GMC05,ASR_PP_81,PWK/PhJ,m,494.3,30250341,550,003715,217,2.65
55424,GMC05,ASR_PP_81,PWK/PhJ,m,181.6,30260221,550,003715,217,-0.79
55424,GMC05,ASR_PP_81,PWK/PhJ,m,153.2,30260222,550,003715,217,-1.10
55424,GMC05,ASR_PP_81,PWK/PhJ,m,270.3,30260223,550,003715,217,0.19
55424,GMC05,ASR_PP_81,PWK/PhJ,m,213.6,30260224,550,003715,217,-0.44
55424,GMC05,ASR_PP_81,PWK/PhJ,m,210.8,30270599,550,003715,217,-0.47
55424,GMC05,ASR_PP_81,PWK/PhJ,m,170.8,30270600,550,003715,217,-0.91
55424,GMC05,ASR_PP_81,PWK/PhJ,m,206.4,30270601,550,003715,217,-0.51
55424,GMC05,ASR_PP_81,PWK/PhJ,m,312.2,30270606,550,003715,217,0.65
55424,GMC05,ASR_PP_81,PWK/PhJ,m,173.3,30270607,550,003715,217,-0.88
55424,GMC05,ASR_PP_81,PWK/PhJ,m,216.4,30280324,550,003715,217,-0.40
55424,GMC05,ASR_PP_81,PWK/PhJ,m,234.4,30280325,550,003715,217,-0.21
55424,GMC05,ASR_PP_81,PWK/PhJ,m,221.1,30280326,550,003715,217,-0.35
55424,GMC05,ASR_PP_81,PWK/PhJ,m,188.5,30280327,550,003715,217,-0.71
55424,GMC05,ASR_PP_81,PWK/PhJ,m,380.6,30280328,550,003715,217,1.40
55424,GMC05,ASR_PP_81,PWK/PhJ,m,255.6,30289695,550,003715,217,0.03
55424,GMC05,ASR_PP_81,PWK/PhJ,m,206,30289696,550,003715,217,-0.52
55424,GMC05,ASR_PP_81,PWK/PhJ,m,245.1,30289697,550,003715,217,-0.09
55424,GMC05,ASR_PP_81,PWK/PhJ,m,211.9,30289698,550,003715,217,-0.45
55424,GMC05,ASR_PP_81,PWK/PhJ,m,207.5,30289703,550,003715,217,-0.50
55424,GMC05,ASR_PP_81,WSB/EiJ,f,1101,30250348,550,001145,42,3.00
55424,GMC05,ASR_PP_81,WSB/EiJ,f,930.3,30250349,550,001145,42,2.27
55424,GMC05,ASR_PP_81,WSB/EiJ,f,279.4,30250350,550,001145,42,-0.51
55424,GMC05,ASR_PP_81,WSB/EiJ,f,473.6,30250351,550,001145,42,0.32
55424,GMC05,ASR_PP_81,WSB/EiJ,f,291.4,30260190,550,001145,42,-0.46
55424,GMC05,ASR_PP_81,WSB/EiJ,f,302.6,30260191,550,001145,42,-0.41
55424,GMC05,ASR_PP_81,WSB/EiJ,f,417,30260192,550,001145,42,0.08
55424,GMC05,ASR_PP_81,WSB/EiJ,f,299.4,30260193,550,001145,42,-0.42
55424,GMC05,ASR_PP_81,WSB/EiJ,f,341.9,30270566,550,001145,42,-0.24
55424,GMC05,ASR_PP_81,WSB/EiJ,f,221.4,30270567,550,001145,42,-0.76
55424,GMC05,ASR_PP_81,WSB/EiJ,f,316.9,30270568,550,001145,42,-0.35
55424,GMC05,ASR_PP_81,WSB/EiJ,f,309.2,30270569,550,001145,42,-0.38
55424,GMC05,ASR_PP_81,WSB/EiJ,f,254.6,30270570,550,001145,42,-0.61
55424,GMC05,ASR_PP_81,WSB/EiJ,f,321,30270571,550,001145,42,-0.33
55424,GMC05,ASR_PP_81,WSB/EiJ,f,252,30280344,550,001145,42,-0.63
55424,GMC05,ASR_PP_81,WSB/EiJ,f,336.4,30280345,550,001145,42,-0.27
55424,GMC05,ASR_PP_81,WSB/EiJ,f,332.5,30280346,550,001145,42,-0.28
55424,GMC05,ASR_PP_81,WSB/EiJ,f,392.5,30280347,550,001145,42,-0.03
55424,GMC05,ASR_PP_81,WSB/EiJ,m,884.2,30250344,550,001145,42,2.92
55424,GMC05,ASR_PP_81,WSB/EiJ,m,692.2,30250345,550,001145,42,1.76
55424,GMC05,ASR_PP_81,WSB/EiJ,m,462.4,30250346,550,001145,42,0.37
55424,GMC05,ASR_PP_81,WSB/EiJ,m,425,30250347,550,001145,42,0.14
55424,GMC05,ASR_PP_81,WSB/EiJ,m,296.2,30260194,550,001145,42,-0.64
55424,GMC05,ASR_PP_81,WSB/EiJ,m,263.6,30260195,550,001145,42,-0.84
55424,GMC05,ASR_PP_81,WSB/EiJ,m,380.6,30260196,550,001145,42,-0.13
55424,GMC05,ASR_PP_81,WSB/EiJ,m,341,30260197,550,001145,42,-0.37
55424,GMC05,ASR_PP_81,WSB/EiJ,m,253.1,30270563,550,001145,42,-0.90
55424,GMC05,ASR_PP_81,WSB/EiJ,m,299.3,30270564,550,001145,42,-0.62
55424,GMC05,ASR_PP_81,WSB/EiJ,m,414.8,30270565,550,001145,42,0.08
55424,GMC05,ASR_PP_81,WSB/EiJ,m,309.4,30270572,550,001145,42,-0.56
55424,GMC05,ASR_PP_81,WSB/EiJ,m,307.7,30270573,550,001145,42,-0.57
55424,GMC05,ASR_PP_81,WSB/EiJ,m,360.6,30270574,550,001145,42,-0.25
55424,GMC05,ASR_PP_81,WSB/EiJ,m,356.9,30280339,550,001145,42,-0.27
55424,GMC05,ASR_PP_81,WSB/EiJ,m,379.7,30280340,550,001145,42,-0.13
