measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,100.76,2d:122f,587,002105,122,0.50
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,95.07,3d:122f,587,002105,122,-0.52
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,101.24,3e:122f,587,002105,122,0.59
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,93.43,2e:122f,587,002105,122,-0.82
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,94.50,1d:122f,587,002105,122,-0.62
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,103.40,4d:122f,587,002105,122,0.97
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,89.70,4e:122f,587,002105,122,-1.49
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,96.31,1e:122f,587,002105,122,-0.30
58735,Schughart4,pctbw_trt_d18,NZO/HlLtJ,f,107.35,5d:122f,587,002105,122,1.68
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,92.28,3a:217f,587,003715,217,-1.04
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,98.01,1e:217f,587,003715,217,-0.15
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,93.11,2:217f,587,003715,217,-0.91
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,93.13,2e:217f,587,003715,217,-0.91
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,102.45,3:217f,587,003715,217,0.54
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,96.94,1:217f,587,003715,217,-0.32
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,107.43,4:217f,587,003715,217,1.32
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,97.25,4a:217f,587,003715,217,-0.27
58735,Schughart4,pctbw_trt_d18,PWK/PhJ,f,110.18,5:217f,587,003715,217,1.74
