measnum,projsym,mpdsector,seriestype,varname,descrip,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,avgsampsize,labelpre,labelpost,seriespre,serieslabels,native_method,listorder,is_covar,is_measure,file_column,private
50364,HMDPpheno8,myristoleate,129X1/SvJ,m,452103.8,119,501,000691,47,0.00
50364,HMDPpheno8,myristoleate,A/J,m,343297.5,120,501,000646,4,-0.71
50364,HMDPpheno8,myristoleate,A/J,m,496789.7,35,501,000646,4,0.71
50364,HMDPpheno8,myristoleate,AKR/J,m,299231.9,121,501,000648,15,0.00
50364,HMDPpheno8,myristoleate,AXB10/PgnJ,m,267870.7,9,501,001681,231,0.00
50364,HMDPpheno8,myristoleate,AXB12/PgnJ,m,421280.8,10,501,001683,232,0.00
50364,HMDPpheno8,myristoleate,AXB13/PgnJ,m,342102.7,11,501,001826,233,0.00
50364,HMDPpheno8,myristoleate,AXB15/PgnJ,m,451235.9,12,501,001685,234,0.00
50364,HMDPpheno8,myristoleate,AXB19a/PgnJ,m,262038.1,14,501,001686,235,0.00
50364,HMDPpheno8,myristoleate,AXB19b/PgnJ,m,247456.1,15,501,001688,238,-0.71
50364,HMDPpheno8,myristoleate,AXB19b/PgnJ,m,348047.3,16,501,001688,238,0.71
50364,HMDPpheno8,myristoleate,AXB19/PgnJ,m,279124.9,13,501,001687,236,0.00
50364,HMDPpheno8,myristoleate,AXB1/PgnJ,m,332397.3,8,501,001673,230,0.00
50364,HMDPpheno8,myristoleate,AXB23/PgnJ,m,490295.0,18,501,001690,239,0.00
50364,HMDPpheno8,myristoleate,AXB24/PgnJ,m,408330.5,20,501,001691,240,0.71
50364,HMDPpheno8,myristoleate,AXB24/PgnJ,m,202383.5,19,501,001691,240,-0.71
50364,HMDPpheno8,myristoleate,AXB2/PgnJ,m,743830.6,17,501,001674,237,0.00
50364,HMDPpheno8,myristoleate,AXB4/PgnJ,m,326395.6,21,501,001676,241,0.00
50364,HMDPpheno8,myristoleate,AXB5/PgnJ,m,347434.6,22,501,001677,242,0.00
50364,HMDPpheno8,myristoleate,AXB6/PgnJ,m,355343.4,23,501,001678,243,0.00
50364,HMDPpheno8,myristoleate,AXB8/PgnJ,m,375116.4,24,501,001679,244,0.00
50364,HMDPpheno8,myristoleate,BALB/cJ,m,359111.4,122,501,000651,5,0.97
50364,HMDPpheno8,myristoleate,BALB/cJ,m,269303.8,30,501,000651,5,-1.03
50364,HMDPpheno8,myristoleate,BALB/cJ,m,318436.6,31,501,000651,5,0.06
50364,HMDPpheno8,myristoleate,BTBR T<+> Itpr3<tf>/J,m,177718.0,123,501,002282,1,0.00
50364,HMDPpheno8,myristoleate,BUB/BnJ,m,521973.5,124,501,000653,24,0.00
50364,HMDPpheno8,myristoleate,BXA11/PgnJ,m,361376.4,37,501,001699,246,0.00
50364,HMDPpheno8,myristoleate,BXA12/PgnJ,m,601325.4,38,501,001700,247,0.00
50364,HMDPpheno8,myristoleate,BXA13/PgnJ,m,314021.3,39,501,001701,248,0.00
50364,HMDPpheno8,myristoleate,BXA14/PgnJ,m,126503.6,40,501,001702,249,0.00
50364,HMDPpheno8,myristoleate,BXA16/PgnJ,m,306065.4,42,501,001703,250,-0.71
50364,HMDPpheno8,myristoleate,BXA16/PgnJ,m,332485.0,41,501,001703,250,0.71
50364,HMDPpheno8,myristoleate,BXA1/PgnJ,m,316685.3,36,501,001692,245,0.00
50364,HMDPpheno8,myristoleate,BXA24/PgnJ,m,290613.8,44,501,001710,253,0.00
50364,HMDPpheno8,myristoleate,BXA25/PgnJ,m,456448.3,45,501,001711,254,0.00
50364,HMDPpheno8,myristoleate,BXA26/PgnJ,m,912319.6,46,501,001999,255,0.00
50364,HMDPpheno8,myristoleate,BXA2/PgnJ,m,274243.6,43,501,001693,252,0.00
50364,HMDPpheno8,myristoleate,BXA4/PgnJ,m,265503.3,47,501,001694,256,0.00
50364,HMDPpheno8,myristoleate,BXA7/PgnJ,m,312661.2,48,501,001696,257,0.00
50364,HMDPpheno8,myristoleate,BXA8/PgnJ,m,327801.8,49,501,001697,258,0.00
50364,HMDPpheno8,myristoleate,BXD11/TyJ,m,643813.3,51,501,000012,423,0.00
50364,HMDPpheno8,myristoleate,BXD12/TyJ,m,556403.9,52,501,000045,424,0.00
50364,HMDPpheno8,myristoleate,BXD13/TyJ,m,256544.6,53,501,000040,425,0.00
50364,HMDPpheno8,myristoleate,BXD14/TyJ,m,231627.8,54,501,000329,426,0.00
50364,HMDPpheno8,myristoleate,BXD15/TyJ,m,182743.7,55,501,000095,427,0.00
50364,HMDPpheno8,myristoleate,BXD18/TyJ,m,394299.8,56,501,000015,429,0.00
50364,HMDPpheno8,myristoleate,BXD19/TyJ,m,333133.7,57,501,000010,430,0.71
50364,HMDPpheno8,myristoleate,BXD19/TyJ,m,282626.7,58,501,000010,430,-0.71
50364,HMDPpheno8,myristoleate,BXD1/TyJ,m,342839.0,50,501,000036,422,0.00
50364,HMDPpheno8,myristoleate,BXD20/TyJ,m,225520.1,60,501,000330,432,0.00
50364,HMDPpheno8,myristoleate,BXD21/TyJ,m,429304.9,61,501,000077,433,0.00
50364,HMDPpheno8,myristoleate,BXD22/TyJ,m,261566.0,62,501,000043,434,0.00
50364,HMDPpheno8,myristoleate,BXD24/TyJ,m,528501.4,63,501,005243,458,0.00
50364,HMDPpheno8,myristoleate,BXD24/TyJ-Cep290<rd16>/J,m,324585.4,64,501,000031,436,0.00
50364,HMDPpheno8,myristoleate,BXD28/TyJ,m,369483.5,66,501,000047,439,0.71
50364,HMDPpheno8,myristoleate,BXD28/TyJ,m,349972.8,65,501,000047,439,-0.71
50364,HMDPpheno8,myristoleate,BXD29-Tlr4<lps-2J>/J,m,428106.4,67,501,000029,440,0.00
50364,HMDPpheno8,myristoleate,BXD2/TyJ,m,267857.7,59,501,000075,431,0.00
50364,HMDPpheno8,myristoleate,BXD32/TyJ,m,433727.0,68,501,000078,443,0.00
50364,HMDPpheno8,myristoleate,BXD33/TyJ,m,313044.1,69,501,003222,444,0.00
50364,HMDPpheno8,myristoleate,BXD34/TyJ,m,649472.1,70,501,003223,445,0.00
50364,HMDPpheno8,myristoleate,BXD36/TyJ,m,399714.0,71,501,003225,447,0.00
50364,HMDPpheno8,myristoleate,BXD38/TyJ,m,651453.8,72,501,003227,449,0.00
50364,HMDPpheno8,myristoleate,BXD39/TyJ,m,405703.8,73,501,003228,450,0.00
50364,HMDPpheno8,myristoleate,BXD40/TyJ,m,392292.5,74,501,003229,451,0.00
50364,HMDPpheno8,myristoleate,BXD42/TyJ,m,237492.6,75,501,003230,453,0.00
50364,HMDPpheno8,myristoleate,BXD5/TyJ,m,244635.4,76,501,000037,457,0.00
50364,HMDPpheno8,myristoleate,BXD6/TyJ,m,283110.4,77,501,000007,454,0.00
50364,HMDPpheno8,myristoleate,BXD8/TyJ,m,384981.7,78,501,000084,455,0.00
50364,HMDPpheno8,myristoleate,BXD9/TyJ,m,282645.5,79,501,000105,456,0.00
50364,HMDPpheno8,myristoleate,BXH10/TyJ,m,251711.7,80,501,000032,470,0.00
50364,HMDPpheno8,myristoleate,BXH19/TyJ,m,166775.3,81,501,000033,474,0.00
50364,HMDPpheno8,myristoleate,BXH20/KccJ,m,221943.5,83,501,003784,486,0.00
50364,HMDPpheno8,myristoleate,BXH22/KccJ,m,342751.3,84,501,003786,488,0.00
50364,HMDPpheno8,myristoleate,BXH2/TyJ,m,190450.1,82,501,000034,475,0.00
50364,HMDPpheno8,myristoleate,BXH4/TyJ,m,273259.2,86,501,000011,477,0.71
50364,HMDPpheno8,myristoleate,BXH4/TyJ,m,185350.7,85,501,000011,477,-0.71
50364,HMDPpheno8,myristoleate,BXH6/TyJ,m,177811.8,87,501,000038,478,0.00
50364,HMDPpheno8,myristoleate,BXH7/TyJ,m,276053.8,88,501,000014,479,0.00
50364,HMDPpheno8,myristoleate,BXH8/TyJ,m,242445.8,89,501,000076,480,0.00
50364,HMDPpheno8,myristoleate,BXH9/TyJ,m,326999.4,90,501,000008,481,0.00
50364,HMDPpheno8,myristoleate,C3H/HeJ,m,508472.3,125,501,000659,6,0.71
50364,HMDPpheno8,myristoleate,C3H/HeJ,m,292662.3,34,501,000659,6,-0.71
50364,HMDPpheno8,myristoleate,C57BL/6J,m,377347.5,27,501,000664,7,-0.84
50364,HMDPpheno8,myristoleate,C57BL/6J,m,509139.3,29,501,000664,7,0.55
50364,HMDPpheno8,myristoleate,C57BL/6J,m,587647.3,28,501,000664,7,1.37
50364,HMDPpheno8,myristoleate,C57BL/6J,m,454862.3,26,501,000664,7,-0.02
50364,HMDPpheno8,myristoleate,C57BL/6J,m,356771.5,25,501,000664,7,-1.06
50364,HMDPpheno8,myristoleate,C57L/J,m,760035.7,126,501,000668,37,0.00
50364,HMDPpheno8,myristoleate,C58/J,m,170636.3,127,501,000669,28,0.00
50364,HMDPpheno8,myristoleate,CAST/EiJ,m,230405.1,128,501,000928,2,0.00
50364,HMDPpheno8,myristoleate,CBA/J,m,410023.8,129,501,000656,16,0.00
50364,HMDPpheno8,myristoleate,CE/J,m,392813.2,130,501,000657,25,0.00
50364,HMDPpheno8,myristoleate,CXB11/HiAJ,m,261526.7,94,501,001632,402,-0.71
50364,HMDPpheno8,myristoleate,CXB11/HiAJ,m,524133.4,95,501,001632,402,0.71
50364,HMDPpheno8,myristoleate,CXB12/HiAJ,m,324344.6,96,501,001633,403,-0.71
50364,HMDPpheno8,myristoleate,CXB12/HiAJ,m,615725.7,97,501,001633,403,0.71
50364,HMDPpheno8,myristoleate,CXB13/HiAJ,m,425048.4,99,501,001634,404,1.08
50364,HMDPpheno8,myristoleate,CXB13/HiAJ,m,319751.0,100,501,001634,404,-0.17
50364,HMDPpheno8,myristoleate,CXB13/HiAJ,m,258129.3,98,501,001634,404,-0.90
50364,HMDPpheno8,myristoleate,CXB1/ByJ,m,328084.6,92,501,000351,400,-1.10
50364,HMDPpheno8,myristoleate,CXB1/ByJ,m,368536.0,93,501,000351,400,0.86
50364,HMDPpheno8,myristoleate,CXB1/ByJ,m,355853.8,91,501,000351,400,0.24
50364,HMDPpheno8,myristoleate,CXB2/ByJ,m,354980.2,103,501,000352,413,-0.71
50364,HMDPpheno8,myristoleate,CXB2/ByJ,m,929617.1,102,501,000352,413,1.14
50364,HMDPpheno8,myristoleate,CXB2/ByJ,m,443758.9,101,501,000352,413,-0.43
50364,HMDPpheno8,myristoleate,CXB3/ByJ,m,295903.7,105,501,000353,405,-0.71
50364,HMDPpheno8,myristoleate,CXB3/ByJ,m,317119.2,104,501,000353,405,0.71
50364,HMDPpheno8,myristoleate,CXB4/ByJ,m,206920.7,107,501,000354,414,-0.71
50364,HMDPpheno8,myristoleate,CXB4/ByJ,m,207008.0,106,501,000354,414,0.71
50364,HMDPpheno8,myristoleate,CXB6/ByJ,m,435035.3,110,501,000356,407,-0.48
50364,HMDPpheno8,myristoleate,CXB6/ByJ,m,348840.8,109,501,000356,407,-0.67
50364,HMDPpheno8,myristoleate,CXB6/ByJ,m,1174724.5,108,501,000356,407,1.15
50364,HMDPpheno8,myristoleate,CXB7/ByJ,m,253935.6,112,501,000357,408,-0.71
50364,HMDPpheno8,myristoleate,CXB7/ByJ,m,266845.7,111,501,000357,408,0.71
50364,HMDPpheno8,myristoleate,CXB8/HiAJ,m,242351.0,114,501,001629,409,-0.59
50364,HMDPpheno8,myristoleate,CXB8/HiAJ,m,703613.4,113,501,001629,409,1.15
50364,HMDPpheno8,myristoleate,CXB8/HiAJ,m,249744.4,115,501,001629,409,-0.56
50364,HMDPpheno8,myristoleate,CXB9/HiAJ,m,397280.3,117,501,001630,410,-0.19
50364,HMDPpheno8,myristoleate,CXB9/HiAJ,m,540497.4,116,501,001630,410,1.08
50364,HMDPpheno8,myristoleate,CXB9/HiAJ,m,317541.0,118,501,001630,410,-0.89
50364,HMDPpheno8,myristoleate,DBA/2J,m,266385.1,32,501,000671,8,-1.13
50364,HMDPpheno8,myristoleate,DBA/2J,m,630839.4,131,501,000671,8,1.10
50364,HMDPpheno8,myristoleate,DBA/2J,m,537957.4,132,501,000671,8,0.53
50364,HMDPpheno8,myristoleate,DBA/2J,m,371122.1,33,501,000671,8,-0.49
50364,HMDPpheno8,myristoleate,FVB/NJ,m,287356.9,133,501,001800,9,0.00
50364,HMDPpheno8,myristoleate,I/LnJ,m,326606.2,134,501,000674,30,0.00
50364,HMDPpheno8,myristoleate,KK/HlJ,m,290692.9,135,501,002106,18,0.00
50364,HMDPpheno8,myristoleate,LG/J,m,298088.9,136,501,000675,78,0.00
50364,HMDPpheno8,myristoleate,LP/J,m,259236.7,137,501,000676,10,0.00
50364,HMDPpheno8,myristoleate,MA/MyJ,m,628169.7,138,501,000677,20,0.00
50364,HMDPpheno8,myristoleate,NOD/ShiLtJ,m,722908.3,139,501,001976,13,0.00
50364,HMDPpheno8,myristoleate,NON/ShiLtJ,m,378097.4,140,501,002423,34,0.00
50364,HMDPpheno8,myristoleate,NZW/LacJ,m,300999.8,141,501,001058,36,0.00
50364,HMDPpheno8,myristoleate,PL/J,m,486683.2,142,501,000680,14,0.00
50364,HMDPpheno8,myristoleate,RIIIS/J,m,371976.2,143,501,000683,26,0.00
50364,HMDPpheno8,myristoleate,SEA/GnJ,m,448484.3,144,501,000644,29,0.00
50364,HMDPpheno8,myristoleate,SJL/J,m,238709.1,145,501,000686,17,0.00
50364,HMDPpheno8,myristoleate,SM/J,m,714898.6,146,501,000687,31,0.00
50364,HMDPpheno8,myristoleate,SWR/J,m,476262.4,147,501,000689,12,0.00
