measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,37.3,2-12,61,000690,56,-0.48
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,44.2,2-2,61,000690,56,0.30
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,34.3,2-3,61,000690,56,-0.82
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,58.8,2-4,61,000690,56,1.96
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,47.5,2-5,61,000690,56,0.68
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,44.7,2-6,61,000690,56,0.36
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,24.3,2-7,61,000690,56,-1.96
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,46.7,2-8,61,000690,56,0.59
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,46.7,2-9,61,000690,56,0.59
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,38.3,2-1,61,000690,56,-0.37
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,33.3,2-10,61,000690,56,-0.94
6125,Tordoff1,NH4Cl_pref300,129P3/J,m,42.4,2-11,61,000690,56,0.10
6125,Tordoff1,NH4Cl_pref300,A/J,m,57.4,1-9,61,000646,4,1.15
6125,Tordoff1,NH4Cl_pref300,A/J,m,39.2,1-1,61,000646,4,0.26
6125,Tordoff1,NH4Cl_pref300,A/J,m,22.4,1-10,61,000646,4,-0.56
6125,Tordoff1,NH4Cl_pref300,A/J,m,9.1,1-11,61,000646,4,-1.20
6125,Tordoff1,NH4Cl_pref300,A/J,m,66.0,1-12,61,000646,4,1.57
6125,Tordoff1,NH4Cl_pref300,A/J,m,54.2,1-2,61,000646,4,0.99
6125,Tordoff1,NH4Cl_pref300,A/J,m,51.9,1-3,61,000646,4,0.88
6125,Tordoff1,NH4Cl_pref300,A/J,m,35.2,1-4,61,000646,4,0.07
6125,Tordoff1,NH4Cl_pref300,A/J,m,7.7,1-5,61,000646,4,-1.27
6125,Tordoff1,NH4Cl_pref300,A/J,m,9.6,1-6,61,000646,4,-1.18
6125,Tordoff1,NH4Cl_pref300,A/J,m,17.4,1-7,61,000646,4,-0.80
6125,Tordoff1,NH4Cl_pref300,A/J,m,35.8,1-8,61,000646,4,0.10
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,3.0,1-70,61,000648,15,-0.82
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,8.2,1-61,61,000648,15,-0.58
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,50.8,1-62,61,000648,15,1.39
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,4.5,1-68,61,000648,15,-0.75
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,34.4,1-63,61,000648,15,0.63
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,14.9,1-64,61,000648,15,-0.27
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,20.8,1-65,61,000648,15,0.01
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,68.1,1-66,61,000648,15,2.19
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,14.5,1-72,61,000648,15,-0.29
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,3.8,1-71,61,000648,15,-0.78
6125,Tordoff1,NH4Cl_pref300,AKR/J,m,4.6,1-67,61,000648,15,-0.74
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,18.3,1-49,61,001026,50,-0.03
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,42.6,1-57,61,001026,50,1.65
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,32.7,1-56,61,001026,50,0.96
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,6.1,1-55,61,001026,50,-0.88
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,9.6,1-54,61,001026,50,-0.64
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,8.3,1-53,61,001026,50,-0.73
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,23.8,1-52,61,001026,50,0.35
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,9.6,1-50,61,001026,50,-0.64
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,42.6,1-58,61,001026,50,1.65
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,5.8,1-59,61,001026,50,-0.90
6125,Tordoff1,NH4Cl_pref300,BALB/cByJ,m,7.4,1-60,61,001026,50,-0.79
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,34.3,2-37,61,000653,24,1.19
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,7.8,2-38,61,000653,24,-0.99
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,27.8,2-39,61,000653,24,0.65
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,7.9,2-40,61,000653,24,-0.98
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,6.4,2-41,61,000653,24,-1.10
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,31.9,2-42,61,000653,24,0.99
6125,Tordoff1,NH4Cl_pref300,BUB/BnJ,m,22.7,2-43,61,000653,24,0.24
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,28.6,1-109,61,000659,6,1.53
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,8.0,1-110,61,000659,6,-1.54
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,17.1,1-111,61,000659,6,-0.18
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,31.5,1-112,61,000659,6,1.96
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,15.2,1-113,61,000659,6,-0.47
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,22.4,1-114,61,000659,6,0.60
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,15.6,1-115,61,000659,6,-0.41
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,15.9,1-116,61,000659,6,-0.36
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,20.7,1-117,61,000659,6,0.35
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,10.5,1-118,61,000659,6,-1.17
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,18.2,1-119,61,000659,6,-0.02
6125,Tordoff1,NH4Cl_pref300,C3H/HeJ,m,16.4,1-120,61,000659,6,-0.29
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,34.1,1-78,61,000664,7,-0.24
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,51.8,1-84,61,000664,7,0.76
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,63.8,1-83,61,000664,7,1.44
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,44.9,1-82,61,000664,7,0.37
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,60.6,1-81,61,000664,7,1.26
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,32.2,1-80,61,000664,7,-0.35
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,22.4,1-79,61,000664,7,-0.90
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,9.8,1-77,61,000664,7,-1.62
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,9.5,1-76,61,000664,7,-1.63
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,41.9,1-75,61,000664,7,0.20
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,41.5,1-74,61,000664,7,0.18
6125,Tordoff1,NH4Cl_pref300,C57BL/6J,m,48.2,1-73,61,000664,7,0.55
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,44.3,1-91,61,000668,37,0.01
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,37.3,1-92,61,000668,37,-0.86
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,44.0,1-85,61,000668,37,-0.03
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,56.1,1-86,61,000668,37,1.47
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,45.3,1-93,61,000668,37,0.13
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,38.8,1-87,61,000668,37,-0.68
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,59.4,1-88,61,000668,37,1.88
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,50.0,1-90,61,000668,37,0.71
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,40.0,1-94,61,000668,37,-0.53
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,37.3,1-95,61,000668,37,-0.86
6125,Tordoff1,NH4Cl_pref300,C57L/J,m,34.3,1-96,61,000668,37,-1.24
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,40.4,2-130,61,000928,2,1.52
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,26.5,2-133,61,000928,2,0.41
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,9.1,2-129,61,000928,2,-0.98
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,7.4,2-128,61,000928,2,-1.12
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,2.3,2-127,61,000928,2,-1.53
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,21.7,2-126,61,000928,2,0.02
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,29.1,2-125,61,000928,2,0.62
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,37.1,2-122,61,000928,2,1.26
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,30.4,2-123,61,000928,2,0.72
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,8.6,2-124,61,000928,2,-1.02
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,28.0,2-131,61,000928,2,0.53
6125,Tordoff1,NH4Cl_pref300,CAST/EiJ,m,16.3,2-132,61,000928,2,-0.41
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,56.6,1-32,61,000656,16,1.44
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,6.3,1-36,61,000656,16,-0.60
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,8.8,1-35,61,000656,16,-0.50
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,29.3,1-34,61,000656,16,0.33
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,4.5,1-33,61,000656,16,-0.68
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,8.6,1-31,61,000656,16,-0.51
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,6.1,1-30,61,000656,16,-0.61
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,11.3,1-29,61,000656,16,-0.40
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,5.2,1-28,61,000656,16,-0.65
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,81.5,1-27,61,000656,16,2.45
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,5.2,1-26,61,000656,16,-0.65
6125,Tordoff1,NH4Cl_pref300,CBA/J,m,30.5,1-25,61,000656,16,0.38
6125,Tordoff1,NH4Cl_pref300,CE/J,m,2.7,2-95,61,000657,25,-0.99
6125,Tordoff1,NH4Cl_pref300,CE/J,m,37.1,2-94,61,000657,25,1.18
6125,Tordoff1,NH4Cl_pref300,CE/J,m,9.3,2-93,61,000657,25,-0.58
6125,Tordoff1,NH4Cl_pref300,CE/J,m,3.7,2-92,61,000657,25,-0.93
6125,Tordoff1,NH4Cl_pref300,CE/J,m,18.5,2-103,61,000657,25,0.00
6125,Tordoff1,NH4Cl_pref300,CE/J,m,13.7,2-102,61,000657,25,-0.30
6125,Tordoff1,NH4Cl_pref300,CE/J,m,18.2,2-101,61,000657,25,-0.02
6125,Tordoff1,NH4Cl_pref300,CE/J,m,1.9,2-100,61,000657,25,-1.05
6125,Tordoff1,NH4Cl_pref300,CE/J,m,6.4,2-99,61,000657,25,-0.76
6125,Tordoff1,NH4Cl_pref300,CE/J,m,51.3,2-98,61,000657,25,2.07
6125,Tordoff1,NH4Cl_pref300,CE/J,m,22.1,2-97,61,000657,25,0.23
6125,Tordoff1,NH4Cl_pref300,CE/J,m,36.5,2-96,61,000657,25,1.14
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,96.2,1-44,61,000671,8,2.70
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,28.0,1-43,61,000671,8,-0.85
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,45.3,1-42,61,000671,8,0.05
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,31.7,1-41,61,000671,8,-0.66
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,42.5,1-40,61,000671,8,-0.09
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,40.6,1-39,61,000671,8,-0.19
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,32.0,1-38,61,000671,8,-0.64
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,64.7,1-37,61,000671,8,1.06
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,39.4,1-48,61,000671,8,-0.26
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,30.9,1-47,61,000671,8,-0.70
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,32.3,1-46,61,000671,8,-0.62
6125,Tordoff1,NH4Cl_pref300,DBA/2J,m,48.1,1-45,61,000671,8,0.20
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,9.8,2-58,61,001800,9,-0.71
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,20.5,2-62,61,001800,9,0.38
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,31.4,2-61,61,001800,9,1.48
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,14.3,2-60,61,001800,9,-0.25
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,4.5,2-59,61,001800,9,-1.24
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,28.3,2-63,61,001800,9,1.17
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,13.0,2-57,61,001800,9,-0.38
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,31.7,2-56,61,001800,9,1.51
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,6.7,2-67,61,001800,9,-1.02
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,22.2,2-66,61,001800,9,0.55
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,5.6,2-65,61,001800,9,-1.13
6125,Tordoff1,NH4Cl_pref300,FVB/NJ,m,13.2,2-64,61,001800,9,-0.36
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,7.2,2-117,61,000674,30,-0.95
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,26.7,2-116,61,000674,30,0.40
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,7.5,2-115,61,000674,30,-0.93
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,30.0,2-114,61,000674,30,0.63
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,38.1,2-113,61,000674,30,1.19
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,37.3,2-112,61,000674,30,1.14
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,12.0,2-111,61,000674,30,-0.62
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,12.3,2-118,61,000674,30,-0.60
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,4.0,2-121,61,000674,30,-1.18
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,11.8,2-119,61,000674,30,-0.63
6125,Tordoff1,NH4Cl_pref300,I/LnJ,m,43.4,2-120,61,000674,30,1.56
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,1.9,2-107,61,002106,18,-1.33
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,9.1,2-109,61,002106,18,-0.58
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,20.0,2-108,61,002106,18,0.55
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,27.9,2-106,61,002106,18,1.37
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,20.4,2-105,61,002106,18,0.59
6125,Tordoff1,NH4Cl_pref300,KK/HlJ,m,8.8,2-104,61,002106,18,-0.61
6125,Tordoff1,NH4Cl_pref300,LP/J,m,34.4,2-36,61,000676,10,-0.55
6125,Tordoff1,NH4Cl_pref300,LP/J,m,70.4,2-25,61,000676,10,0.76
6125,Tordoff1,NH4Cl_pref300,LP/J,m,12.8,2-26,61,000676,10,-1.33
6125,Tordoff1,NH4Cl_pref300,LP/J,m,11.9,2-27,61,000676,10,-1.36
6125,Tordoff1,NH4Cl_pref300,LP/J,m,43.9,2-28,61,000676,10,-0.20
6125,Tordoff1,NH4Cl_pref300,LP/J,m,31.9,2-29,61,000676,10,-0.64
6125,Tordoff1,NH4Cl_pref300,LP/J,m,30.8,2-30,61,000676,10,-0.68
6125,Tordoff1,NH4Cl_pref300,LP/J,m,96.5,2-31,61,000676,10,1.70
6125,Tordoff1,NH4Cl_pref300,LP/J,m,42.6,2-32,61,000676,10,-0.25
6125,Tordoff1,NH4Cl_pref300,LP/J,m,63.8,2-33,61,000676,10,0.52
6125,Tordoff1,NH4Cl_pref300,LP/J,m,88.7,2-34,61,000676,10,1.42
6125,Tordoff1,NH4Cl_pref300,LP/J,m,66.1,2-35,61,000676,10,0.60
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,14.1,1-123,61,001976,13,-1.16
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,17.5,1-121,61,001976,13,-0.96
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,39.0,1-132,61,001976,13,0.36
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,59.1,1-131,61,001976,13,1.60
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,27.8,1-130,61,001976,13,-0.32
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,30.3,1-129,61,001976,13,-0.17
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,14.5,1-128,61,001976,13,-1.14
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,34.8,1-127,61,001976,13,0.11
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,49.2,1-126,61,001976,13,0.99
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,37.5,1-125,61,001976,13,0.27
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,15.1,1-124,61,001976,13,-1.10
6125,Tordoff1,NH4Cl_pref300,NOD/ShiLtJ,m,57.9,1-122,61,001976,13,1.52
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,47.4,1-13,61,000684,11,0.45
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,34.6,1-17,61,000684,11,-1.12
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,38.5,1-18,61,000684,11,-0.64
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,54.0,1-19,61,000684,11,1.26
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,46.3,1-20,61,000684,11,0.31
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,50.0,1-21,61,000684,11,0.77
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,57.3,1-22,61,000684,11,1.67
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,32.9,1-14,61,000684,11,-1.33
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,45.2,1-23,61,000684,11,0.18
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,39.0,1-24,61,000684,11,-0.58
6125,Tordoff1,NH4Cl_pref300,NZB/BlNJ,m,35.9,1-15,61,000684,11,-0.96
6125,Tordoff1,NH4Cl_pref300,P/J,m,10.3,2-54,61,000679,55,0.47
6125,Tordoff1,NH4Cl_pref300,P/J,m,1.5,2-53,61,000679,55,-0.99
6125,Tordoff1,NH4Cl_pref300,P/J,m,18.2,2-55,61,000679,55,1.78
6125,Tordoff1,NH4Cl_pref300,P/J,m,3.2,2-44,61,000679,55,-0.71
6125,Tordoff1,NH4Cl_pref300,P/J,m,5.7,2-45,61,000679,55,-0.30
6125,Tordoff1,NH4Cl_pref300,P/J,m,19.4,2-46,61,000679,55,1.98
6125,Tordoff1,NH4Cl_pref300,P/J,m,2.9,2-47,61,000679,55,-0.76
6125,Tordoff1,NH4Cl_pref300,P/J,m,8.1,2-48,61,000679,55,0.10
6125,Tordoff1,NH4Cl_pref300,P/J,m,2.9,2-49,61,000679,55,-0.76
6125,Tordoff1,NH4Cl_pref300,P/J,m,1.7,2-50,61,000679,55,-0.96
6125,Tordoff1,NH4Cl_pref300,P/J,m,7.4,2-51,61,000679,55,-0.02
6125,Tordoff1,NH4Cl_pref300,P/J,m,8.6,2-52,61,000679,55,0.18
6125,Tordoff1,NH4Cl_pref300,PL/J,m,25.5,1-137,61,000680,14,-0.50
6125,Tordoff1,NH4Cl_pref300,PL/J,m,25.0,1-144,61,000680,14,-0.54
6125,Tordoff1,NH4Cl_pref300,PL/J,m,16.1,1-143,61,000680,14,-1.13
6125,Tordoff1,NH4Cl_pref300,PL/J,m,66.7,1-142,61,000680,14,2.23
6125,Tordoff1,NH4Cl_pref300,PL/J,m,36.7,1-141,61,000680,14,0.24
6125,Tordoff1,NH4Cl_pref300,PL/J,m,43.8,1-140,61,000680,14,0.71
6125,Tordoff1,NH4Cl_pref300,PL/J,m,41.5,1-139,61,000680,14,0.56
6125,Tordoff1,NH4Cl_pref300,PL/J,m,35.1,1-138,61,000680,14,0.13
6125,Tordoff1,NH4Cl_pref300,PL/J,m,19.0,1-136,61,000680,14,-0.93
6125,Tordoff1,NH4Cl_pref300,PL/J,m,47.2,1-135,61,000680,14,0.94
6125,Tordoff1,NH4Cl_pref300,PL/J,m,16.4,1-134,61,000680,14,-1.11
6125,Tordoff1,NH4Cl_pref300,PL/J,m,24.1,1-133,61,000680,14,-0.60
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,51.3,2-91,61,000726,33,1.51
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,32.4,2-80,61,000726,33,0.22
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,28.4,2-81,61,000726,33,-0.06
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,10.5,2-82,61,000726,33,-1.28
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,26.7,2-83,61,000726,33,-0.17
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,64.1,2-84,61,000726,33,2.39
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,18.2,2-85,61,000726,33,-0.76
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,23.9,2-86,61,000726,33,-0.37
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,23.6,2-87,61,000726,33,-0.39
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,23.0,2-88,61,000726,33,-0.43
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,23.4,2-89,61,000726,33,-0.40
6125,Tordoff1,NH4Cl_pref300,RBF/DnJ,m,25.4,2-90,61,000726,33,-0.26
6125,Tordoff1,NH4Cl_pref300,RF/J,m,13.1,2-78,61,000682,74,-0.45
6125,Tordoff1,NH4Cl_pref300,RF/J,m,10.3,2-68,61,000682,74,-0.61
6125,Tordoff1,NH4Cl_pref300,RF/J,m,4.5,2-69,61,000682,74,-0.95
6125,Tordoff1,NH4Cl_pref300,RF/J,m,47.5,2-70,61,000682,74,1.55
6125,Tordoff1,NH4Cl_pref300,RF/J,m,8.5,2-71,61,000682,74,-0.72
6125,Tordoff1,NH4Cl_pref300,RF/J,m,29.2,2-73,61,000682,74,0.49
6125,Tordoff1,NH4Cl_pref300,RF/J,m,5.1,2-74,61,000682,74,-0.92
6125,Tordoff1,NH4Cl_pref300,RF/J,m,47.6,2-75,61,000682,74,1.56
6125,Tordoff1,NH4Cl_pref300,RF/J,m,12.7,2-76,61,000682,74,-0.47
6125,Tordoff1,NH4Cl_pref300,RF/J,m,41.3,2-77,61,000682,74,1.19
6125,Tordoff1,NH4Cl_pref300,RF/J,m,9.5,2-79,61,000682,74,-0.66
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,3.8,1-156,61,000683,26,-1.19
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,14.3,1-145,61,000683,26,-0.39
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,23.5,1-146,61,000683,26,0.31
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,27.9,1-147,61,000683,26,0.64
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,6.8,1-148,61,000683,26,-0.96
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,11.4,1-149,61,000683,26,-0.61
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,48.8,1-150,61,000683,26,2.23
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,11.1,1-151,61,000683,26,-0.64
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,14.0,1-152,61,000683,26,-0.42
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,22.2,1-154,61,000683,26,0.21
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,36.8,1-155,61,000683,26,1.32
6125,Tordoff1,NH4Cl_pref300,RIIIS/J,m,12.9,1-153,61,000683,26,-0.50
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,3.6,2-165(se/se),61,000644,29,-0.60
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,10.9,2-168(se/se),61,000644,29,-0.17
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,10.1,2-167(se/se),61,000644,29,-0.22
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,6.3,2-166(se/se),61,000644,29,-0.44
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,38.7,2-164(se/se),61,000644,29,1.47
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,4.1,2-163(se/se),61,000644,29,-0.57
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,18.0,2-162(+/se),61,000644,29,0.25
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,1.1,2-161(+/se),61,000644,29,-0.75
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,13.0,2-160(+/se),61,000644,29,-0.05
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,56.3,2-159(+/se),61,000644,29,2.50
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,2.6,2-158(+/se),61,000644,29,-0.66
6125,Tordoff1,NH4Cl_pref300,SEA/GnJ,m,1.2,2-157(+/se),61,000644,29,-0.74
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,12.0,2-154,61,000686,17,-0.29
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,40.4,2-153,61,000686,17,1.96
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,5.5,2-152,61,000686,17,-0.81
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,8.6,2-151,61,000686,17,-0.56
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,12.2,2-150,61,000686,17,-0.28
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,4.9,2-149,61,000686,17,-0.86
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,33.3,2-148,61,000686,17,1.40
6125,Tordoff1,NH4Cl_pref300,SJL/J,m,14.7,2-147,61,000686,17,-0.08
