measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22704,Jaxpheno2,pct_brain16,B6D2F1/J,f,1.56,16,227,100006,176,0.32
22704,Jaxpheno2,pct_brain16,B6D2F1/J,f,1.60,15,227,100006,176,0.58
22704,Jaxpheno2,pct_brain16,B6D2F1/J,f,1.60,14,227,100006,176,0.58
22704,Jaxpheno2,pct_brain16,B6D2F1/J,f,1.28,13,227,100006,176,-1.49
22704,Jaxpheno2,pct_brain16,B6D2F1/J,m,1.10,26,227,100006,176,-0.85
22704,Jaxpheno2,pct_brain16,B6D2F1/J,m,1.34,22,227,100006,176,1.41
22704,Jaxpheno2,pct_brain16,B6D2F1/J,m,1.15,23,227,100006,176,-0.38
22704,Jaxpheno2,pct_brain16,B6D2F1/J,m,1.10,24,227,100006,176,-0.85
22704,Jaxpheno2,pct_brain16,B6D2F1/J,m,1.26,25,227,100006,176,0.66
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.55,41,227,001026,50,-0.21
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.59,36,227,001026,50,0.14
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.37,32,227,001026,50,-1.76
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.65,33,227,001026,50,0.66
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.41,34,227,001026,50,-1.41
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.64,35,227,001026,50,0.57
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.70,37,227,001026,50,1.09
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.66,38,227,001026,50,0.74
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.68,39,227,001026,50,0.91
22704,Jaxpheno2,pct_brain16,BALB/cByJ,f,1.49,40,227,001026,50,-0.72
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.39,56,227,001026,50,0.86
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.12,52,227,001026,50,-2.20
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.28,53,227,001026,50,-0.39
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.41,54,227,001026,50,1.09
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.29,55,227,001026,50,-0.27
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.29,57,227,001026,50,-0.27
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.33,58,227,001026,50,0.18
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.28,59,227,001026,50,-0.39
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.43,60,227,001026,50,1.32
22704,Jaxpheno2,pct_brain16,BALB/cByJ,m,1.32,61,227,001026,50,0.07
22704,Jaxpheno2,pct_brain16,C3H/HeJ,f,1.73,92,227,000659,6,-1.26
22704,Jaxpheno2,pct_brain16,C3H/HeJ,f,2.00,96,227,000659,6,1.28
22704,Jaxpheno2,pct_brain16,C3H/HeJ,f,1.92,93,227,000659,6,0.53
22704,Jaxpheno2,pct_brain16,C3H/HeJ,f,1.79,94,227,000659,6,-0.70
22704,Jaxpheno2,pct_brain16,C3H/HeJ,f,1.88,95,227,000659,6,0.15
22704,Jaxpheno2,pct_brain16,C3H/HeJ,m,1.52,106,227,000659,6,0.11
22704,Jaxpheno2,pct_brain16,C3H/HeJ,m,1.82,103,227,000659,6,1.54
22704,Jaxpheno2,pct_brain16,C3H/HeJ,m,1.46,104,227,000659,6,-0.18
22704,Jaxpheno2,pct_brain16,C3H/HeJ,m,1.45,105,227,000659,6,-0.23
22704,Jaxpheno2,pct_brain16,C3H/HeJ,m,1.24,102,227,000659,6,-1.24
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.91,117,227,000664,7,0.11
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.92,126,227,000664,7,0.18
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,2.06,125,227,000664,7,1.10
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.87,124,227,000664,7,-0.15
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.72,123,227,000664,7,-1.14
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.84,122,227,000664,7,-0.35
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,2.07,121,227,000664,7,1.16
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.86,120,227,000664,7,-0.22
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.77,119,227,000664,7,-0.81
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.89,118,227,000664,7,-0.02
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,2.10,116,227,000664,7,1.36
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,2.02,115,227,000664,7,0.83
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.88,114,227,000664,7,-0.09
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.98,113,227,000664,7,0.57
22704,Jaxpheno2,pct_brain16,C57BL/6J,f,1.51,112,227,000664,7,-2.52
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.35,146,227,000664,7,-0.30
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.42,151,227,000664,7,0.39
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.41,152,227,000664,7,0.29
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.45,153,227,000664,7,0.68
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.33,154,227,000664,7,-0.50
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.47,155,227,000664,7,0.88
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.47,156,227,000664,7,0.88
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.12,142,227,000664,7,-2.56
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.36,143,227,000664,7,-0.20
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.22,144,227,000664,7,-1.58
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.43,145,227,000664,7,0.49
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.32,147,227,000664,7,-0.60
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.48,148,227,000664,7,0.98
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.46,149,227,000664,7,0.78
22704,Jaxpheno2,pct_brain16,C57BL/6J,m,1.42,150,227,000664,7,0.39
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.43,180,227,000656,16,-1.27
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.63,179,227,000656,16,-0.34
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.79,178,227,000656,16,0.41
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.65,177,227,000656,16,-0.24
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.63,176,227,000656,16,-0.34
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.53,175,227,000656,16,-0.81
22704,Jaxpheno2,pct_brain16,CBA/J,f,2.21,174,227,000656,16,2.38
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.82,181,227,000656,16,0.55
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.74,173,227,000656,16,0.18
22704,Jaxpheno2,pct_brain16,CBA/J,f,1.59,172,227,000656,16,-0.52
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.34,200,227,000656,16,0.08
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.34,196,227,000656,16,0.08
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.22,195,227,000656,16,-0.72
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.34,194,227,000656,16,0.08
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.31,193,227,000656,16,-0.12
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.07,192,227,000656,16,-1.72
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.59,197,227,000656,16,1.75
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.24,198,227,000656,16,-0.59
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.29,199,227,000656,16,-0.25
22704,Jaxpheno2,pct_brain16,CBA/J,m,1.54,201,227,000656,16,1.42
22704,Jaxpheno2,pct_brain16,DBA/2J,f,1.36,219,227,000671,8,-0.77
22704,Jaxpheno2,pct_brain16,DBA/2J,f,1.51,221,227,000671,8,1.10
22704,Jaxpheno2,pct_brain16,DBA/2J,f,1.44,220,227,000671,8,0.22
22704,Jaxpheno2,pct_brain16,DBA/2J,f,1.48,218,227,000671,8,0.72
22704,Jaxpheno2,pct_brain16,DBA/2J,f,1.32,217,227,000671,8,-1.27
22704,Jaxpheno2,pct_brain16,DBA/2J,m,1.20,236,227,000671,8,-0.69
22704,Jaxpheno2,pct_brain16,DBA/2J,m,1.19,232,227,000671,8,-0.95
22704,Jaxpheno2,pct_brain16,DBA/2J,m,1.25,233,227,000671,8,0.63
22704,Jaxpheno2,pct_brain16,DBA/2J,m,1.21,234,227,000671,8,-0.42
22704,Jaxpheno2,pct_brain16,DBA/2J,m,1.28,235,227,000671,8,1.43
22704,Jaxpheno2,pct_brain16,FVB/NJ,f,2.01,255,227,001800,9,1.36
22704,Jaxpheno2,pct_brain16,FVB/NJ,f,1.79,252,227,001800,9,-0.56
22704,Jaxpheno2,pct_brain16,FVB/NJ,f,1.74,253,227,001800,9,-0.99
22704,Jaxpheno2,pct_brain16,FVB/NJ,f,1.79,254,227,001800,9,-0.56
22704,Jaxpheno2,pct_brain16,FVB/NJ,f,1.94,256,227,001800,9,0.75
22704,Jaxpheno2,pct_brain16,FVB/NJ,m,1.63,266,227,001800,9,1.08
22704,Jaxpheno2,pct_brain16,FVB/NJ,m,1.26,262,227,001800,9,-1.48
22704,Jaxpheno2,pct_brain16,FVB/NJ,m,1.50,263,227,001800,9,0.18
22704,Jaxpheno2,pct_brain16,FVB/NJ,m,1.41,264,227,001800,9,-0.44
22704,Jaxpheno2,pct_brain16,FVB/NJ,m,1.57,265,227,001800,9,0.66
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,f,1.72,272,227,001303,126,-1.58
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,f,2.16,273,227,001303,126,0.98
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,f,1.95,274,227,001303,126,-0.24
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,f,2.02,275,227,001303,126,0.16
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,f,2.11,276,227,001303,126,0.69
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,m,1.43,282,227,001303,126,-1.63
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,m,1.55,286,227,001303,126,-0.03
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,m,1.59,285,227,001303,126,0.51
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,m,1.63,284,227,001303,126,1.04
22704,Jaxpheno2,pct_brain16,NOD.CB17-Prkdc<scid>/J,m,1.56,283,227,001303,126,0.11
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.04,301,227,001976,13,0.02
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.14,300,227,001976,13,0.30
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,1.93,299,227,001976,13,-0.29
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.04,298,227,001976,13,0.02
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.87,297,227,001976,13,2.37
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.08,296,227,001976,13,0.14
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,1.78,295,227,001976,13,-0.71
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,2.17,294,227,001976,13,0.39
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,1.59,293,227,001976,13,-1.25
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,f,1.68,292,227,001976,13,-0.99
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.68,318,227,001976,13,0.43
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.72,319,227,001976,13,0.75
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.52,320,227,001976,13,-0.85
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.65,321,227,001976,13,0.19
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.69,316,227,001976,13,0.51
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.73,317,227,001976,13,0.83
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.60,315,227,001976,13,-0.21
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.78,314,227,001976,13,1.24
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.52,313,227,001976,13,-0.85
22704,Jaxpheno2,pct_brain16,NOD/ShiLtJ,m,1.37,312,227,001976,13,-2.06
