measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43042,Rusyn5,liver_BHMT_hfe,129S1/SvImJ,m,76.75,160,430,002448,3,-1.11
43042,Rusyn5,liver_BHMT_hfe,129S1/SvImJ,m,90.32,159,430,002448,3,0.27
43042,Rusyn5,liver_BHMT_hfe,129S1/SvImJ,m,95.99,156,430,002448,3,0.84
43042,Rusyn5,liver_BHMT_hfe,AKR/J,m,85.47,49,430,000648,15,-0.71
43042,Rusyn5,liver_BHMT_hfe,AKR/J,m,108.00,50,430,000648,15,0.71
43042,Rusyn5,liver_BHMT_hfe,BALB/cByJ,m,85.42,181,430,001026,50,1.15
43042,Rusyn5,liver_BHMT_hfe,BALB/cByJ,m,78.95,174,430,001026,50,-0.65
43042,Rusyn5,liver_BHMT_hfe,BALB/cByJ,m,79.46,171,430,001026,50,-0.51
43042,Rusyn5,liver_BHMT_hfe,BALB/cJ,m,90.09,79,430,000651,5,0.59
43042,Rusyn5,liver_BHMT_hfe,BALB/cJ,m,90.04,85,430,000651,5,0.56
43042,Rusyn5,liver_BHMT_hfe,BALB/cJ,m,86.87,84,430,000651,5,-1.15
43042,Rusyn5,liver_BHMT_hfe,BTBR T<+> Itpr3<tf>/J,m,104.99,196,430,002282,1,0.71
43042,Rusyn5,liver_BHMT_hfe,BTBR T<+> Itpr3<tf>/J,m,92.47,200,430,002282,1,-0.71
43042,Rusyn5,liver_BHMT_hfe,C3H/HeJ,m,71.11,32,430,000659,6,-0.74
43042,Rusyn5,liver_BHMT_hfe,C3H/HeJ,m,92.16,36,430,000659,6,1.14
43042,Rusyn5,liver_BHMT_hfe,C3H/HeJ,m,74.84,40,430,000659,6,-0.40
43042,Rusyn5,liver_BHMT_hfe,C57BL/10J,m,111.24,371,430,000665,38,0.71
43042,Rusyn5,liver_BHMT_hfe,C57BL/10J,m,80.60,379,430,000665,38,-1.14
43042,Rusyn5,liver_BHMT_hfe,C57BL/10J,m,106.53,370,430,000665,38,0.43
43042,Rusyn5,liver_BHMT_hfe,DBA/2J,m,82.09,134,430,000671,8,-1.08
43042,Rusyn5,liver_BHMT_hfe,DBA/2J,m,89.99,121,430,000671,8,0.89
43042,Rusyn5,liver_BHMT_hfe,DBA/2J,m,87.15,126,430,000671,8,0.18
43042,Rusyn5,liver_BHMT_hfe,FVB/NJ,m,186.44,146,430,001800,9,0.71
43042,Rusyn5,liver_BHMT_hfe,FVB/NJ,m,145.70,141,430,001800,9,-0.71
43042,Rusyn5,liver_BHMT_hfe,KK/HlJ,m,117.46,302,430,002106,18,0.71
43042,Rusyn5,liver_BHMT_hfe,KK/HlJ,m,95.54,296,430,002106,18,-0.71
43042,Rusyn5,liver_BHMT_hfe,MOLF/EiJ,m,120.79,292,430,000550,40,0.18
43042,Rusyn5,liver_BHMT_hfe,MOLF/EiJ,m,124.05,286,430,000550,40,0.90
43042,Rusyn5,liver_BHMT_hfe,MOLF/EiJ,m,115.07,288,430,000550,40,-1.08
43042,Rusyn5,liver_BHMT_hfe,NZW/LacJ,m,81.83,223,430,001058,36,-0.28
43042,Rusyn5,liver_BHMT_hfe,NZW/LacJ,m,94.16,217,430,001058,36,1.11
43042,Rusyn5,liver_BHMT_hfe,NZW/LacJ,m,76.92,231,430,001058,36,-0.83
43042,Rusyn5,liver_BHMT_hfe,PWD/PhJ,m,70.36,336,430,004660,101,-0.38
43042,Rusyn5,liver_BHMT_hfe,PWD/PhJ,m,68.50,335,430,004660,101,-0.76
43042,Rusyn5,liver_BHMT_hfe,PWD/PhJ,m,77.80,327,430,004660,101,1.13
43042,Rusyn5,liver_BHMT_hfe,WSB/EiJ,m,95.79,308,430,001145,42,0.77
43042,Rusyn5,liver_BHMT_hfe,WSB/EiJ,m,92.39,309,430,001145,42,0.36
43042,Rusyn5,liver_BHMT_hfe,WSB/EiJ,m,79.88,314,430,001145,42,-1.13
