measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,f,87.5,306,225,002448,3,0.00
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,f,87.5,305,225,002448,3,0.00
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,0,421,225,002448,3,-1.71
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,87.5,420,225,002448,3,0.85
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,75,419,225,002448,3,0.49
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,87.5,303,225,002448,3,0.85
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,37.5,304,225,002448,3,-0.61
22552,Brown2,pct_pat_disc_d8,129S1/SvImJ,m,62.5,422,225,002448,3,0.12
22552,Brown2,pct_pat_disc_d8,A/J,f,0,424,225,000646,4,-1.43
22552,Brown2,pct_pat_disc_d8,A/J,f,62.5,425,225,000646,4,0.56
22552,Brown2,pct_pat_disc_d8,A/J,f,75,426,225,000646,4,0.96
22552,Brown2,pct_pat_disc_d8,A/J,f,25,427,225,000646,4,-0.64
22552,Brown2,pct_pat_disc_d8,A/J,f,62.5,423,225,000646,4,0.56
22552,Brown2,pct_pat_disc_d8,A/J,m,75,313,225,000646,4,0.46
22552,Brown2,pct_pat_disc_d8,A/J,m,62.5,318,225,000646,4,-0.05
22552,Brown2,pct_pat_disc_d8,A/J,m,100,315,225,000646,4,1.47
22552,Brown2,pct_pat_disc_d8,A/J,m,87.5,316,225,000646,4,0.96
22552,Brown2,pct_pat_disc_d8,A/J,m,75,317,225,000646,4,0.46
22552,Brown2,pct_pat_disc_d8,A/J,m,62.5,227,225,000646,4,-0.05
22552,Brown2,pct_pat_disc_d8,A/J,m,50,232,225,000646,4,-0.56
22552,Brown2,pct_pat_disc_d8,A/J,m,25,238,225,000646,4,-1.57
22552,Brown2,pct_pat_disc_d8,A/J,m,25,226,225,000646,4,-1.57
22552,Brown2,pct_pat_disc_d8,A/J,m,75,314,225,000646,4,0.46
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,307,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,625,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,624,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,623,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,619,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,616,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,610,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,609,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,312,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,308,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,AKR/J,m,87.5,309,225,000648,15,-0.89
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,310,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,AKR/J,m,100,311,225,000648,15,1.04
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,f,50,515,225,001026,50,-1.22
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,f,62.5,526,225,001026,50,0.00
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,f,75,525,225,001026,50,1.22
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,f,62.5,516,225,001026,50,0.00
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,50,523,225,001026,50,-1.00
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,62.5,417,225,001026,50,-0.14
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,50,418,225,001026,50,-1.00
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,62.5,517,225,001026,50,-0.14
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,87.5,518,225,001026,50,1.57
22552,Brown2,pct_pat_disc_d8,BALB/cByJ,m,75,524,225,001026,50,0.71
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,37.5,448,225,000651,5,-0.75
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,62.5,449,225,000651,5,1.35
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,50,431,225,000651,5,0.30
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,25,429,225,000651,5,-1.80
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,50,430,225,000651,5,0.30
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,50,432,225,000651,5,0.30
22552,Brown2,pct_pat_disc_d8,BALB/cJ,f,50,433,225,000651,5,0.30
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,62.5,434,225,000651,5,1.10
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,62.5,447,225,000651,5,1.10
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,37.5,446,225,000651,5,-0.55
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,50,445,225,000651,5,0.28
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,37.5,444,225,000651,5,-0.55
22552,Brown2,pct_pat_disc_d8,BALB/cJ,m,25,435,225,000651,5,-1.38
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,62.5,346,225,000659,6,0.51
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,50,348,225,000659,6,-0.09
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,25,345,225,000659,6,-1.28
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,75,240,225,000659,6,1.11
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,25,235,225,000659,6,-1.28
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,75,230,225,000659,6,1.11
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,f,50,229,225,000659,6,-0.09
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,37.5,522,225,000659,6,-0.90
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,37.5,535,225,000659,6,-0.90
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,37.5,536,225,000659,6,-0.90
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,62.5,349,225,000659,6,0.54
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,62.5,350,225,000659,6,0.54
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,75,351,225,000659,6,1.26
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,37.5,352,225,000659,6,-0.90
22552,Brown2,pct_pat_disc_d8,C3H/HeJ,m,75,521,225,000659,6,1.26
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,75,355,225,000664,7,-0.20
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,87.5,530,225,000664,7,0.41
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,50,529,225,000664,7,-1.43
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,100,506,225,000664,7,1.02
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,100,505,225,000664,7,1.02
22552,Brown2,pct_pat_disc_d8,C57BL/6J,f,62.5,356,225,000664,7,-0.82
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,62.5,438,225,000664,7,-0.30
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,50,353,225,000664,7,-1.04
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,100,519,225,000664,7,1.93
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,75,441,225,000664,7,0.44
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,50,440,225,000664,7,-1.04
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,62.5,439,225,000664,7,-0.30
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,50,354,225,000664,7,-1.04
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,87.5,520,225,000664,7,1.19
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,75,527,225,000664,7,0.44
22552,Brown2,pct_pat_disc_d8,C57BL/6J,m,62.5,528,225,000664,7,-0.30
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,f,87.5,369,225,000928,2,0.78
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,f,87.5,370,225,000928,2,0.78
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,f,75,391,225,000928,2,-0.26
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,f,62.5,392,225,000928,2,-1.31
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,71.4,374,225,000928,2,1.03
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,37.5,386,225,000928,2,-1.07
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,37.5,371,225,000928,2,-1.07
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,75,372,225,000928,2,1.25
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,57.1,373,225,000928,2,0.15
22552,Brown2,pct_pat_disc_d8,CAST/EiJ,m,50,385,225,000928,2,-0.29
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,100,540,225,000671,8,1.49
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,87.5,322,225,000671,8,0.14
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,87.5,323,225,000671,8,0.14
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,75,324,225,000671,8,-1.22
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,87.5,537,225,000671,8,0.14
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,87.5,538,225,000671,8,0.14
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,100,539,225,000671,8,1.49
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,75,319,225,000671,8,-1.22
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,87.5,320,225,000671,8,0.14
22552,Brown2,pct_pat_disc_d8,DBA/2J,f,75,321,225,000671,8,-1.22
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,100,510,225,000671,8,0.65
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,100,509,225,000671,8,0.65
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,100,508,225,000671,8,0.65
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,100,507,225,000671,8,0.65
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,87.5,302,225,000671,8,-1.29
22552,Brown2,pct_pat_disc_d8,DBA/2J,m,87.5,301,225,000671,8,-1.29
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,75,542,225,001800,9,1.43
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,37.5,436,225,001800,9,-1.43
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,62.5,437,225,001800,9,0.48
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,50,502,225,001800,9,-0.48
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,62.5,503,225,001800,9,0.48
22552,Brown2,pct_pat_disc_d8,FVB/NJ,f,50,541,225,001800,9,-0.48
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,50,544,225,001800,9,-0.60
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,75,543,225,001800,9,1.79
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,50,504,225,001800,9,-0.60
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,50,501,225,001800,9,-0.60
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,62.5,416,225,001800,9,0.60
22552,Brown2,pct_pat_disc_d8,FVB/NJ,m,50,415,225,001800,9,-0.60
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,25,254,225,000550,40,-2.06
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,266,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,37.5,265,225,000550,40,-0.85
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,260,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,37.5,259,225,000550,40,-0.85
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,258,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,253,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,249,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,62.5,248,225,000550,40,1.58
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,f,50,247,225,000550,40,0.36
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,m,37.5,512,225,000550,40,0.00
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,m,50,511,225,000550,40,0.82
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,m,37.5,264,225,000550,40,0.00
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,m,50,514,225,000550,40,0.82
22552,Brown2,pct_pat_disc_d8,MOLF/EiJ,m,12.5,513,225,000550,40,-1.63
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,256,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,261,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,267,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,262,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,250,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,f,50,255,225,000686,17,0.00
22552,Brown2,pct_pat_disc_d8,SJL/J,m,57.1,376,225,000686,17,0.51
22552,Brown2,pct_pat_disc_d8,SJL/J,m,50,368,225,000686,17,0.01
22552,Brown2,pct_pat_disc_d8,SJL/J,m,25,367,225,000686,17,-1.72
22552,Brown2,pct_pat_disc_d8,SJL/J,m,50,366,225,000686,17,0.01
22552,Brown2,pct_pat_disc_d8,SJL/J,m,37.5,365,225,000686,17,-0.86
22552,Brown2,pct_pat_disc_d8,SJL/J,m,37.5,364,225,000686,17,-0.86
22552,Brown2,pct_pat_disc_d8,SJL/J,m,62.5,363,225,000686,17,0.88
22552,Brown2,pct_pat_disc_d8,SJL/J,m,57.1,377,225,000686,17,0.51
22552,Brown2,pct_pat_disc_d8,SJL/J,m,71.4,375,225,000686,17,1.50
22552,Brown2,pct_pat_disc_d8,SM/J,f,62.5,357,225,000687,31,0.21
22552,Brown2,pct_pat_disc_d8,SM/J,f,50,358,225,000687,31,-0.42
22552,Brown2,pct_pat_disc_d8,SM/J,f,62.5,359,225,000687,31,0.21
22552,Brown2,pct_pat_disc_d8,SM/J,f,100,381,225,000687,31,2.11
22552,Brown2,pct_pat_disc_d8,SM/J,f,50,382,225,000687,31,-0.42
22552,Brown2,pct_pat_disc_d8,SM/J,f,37.5,383,225,000687,31,-1.05
22552,Brown2,pct_pat_disc_d8,SM/J,f,37.5,396,225,000687,31,-1.05
22552,Brown2,pct_pat_disc_d8,SM/J,f,50,397,225,000687,31,-0.42
22552,Brown2,pct_pat_disc_d8,SM/J,f,75,414,225,000687,31,0.84
22552,Brown2,pct_pat_disc_d8,SM/J,m,37.5,398,225,000687,31,-0.88
22552,Brown2,pct_pat_disc_d8,SM/J,m,50,395,225,000687,31,-0.26
22552,Brown2,pct_pat_disc_d8,SM/J,m,62.5,394,225,000687,31,0.35
22552,Brown2,pct_pat_disc_d8,SM/J,m,62.5,393,225,000687,31,0.35
22552,Brown2,pct_pat_disc_d8,SM/J,m,62.5,380,225,000687,31,0.35
22552,Brown2,pct_pat_disc_d8,SM/J,m,25,379,225,000687,31,-1.50
22552,Brown2,pct_pat_disc_d8,SM/J,m,87.5,378,225,000687,31,1.59
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,50,252,225,001146,39,0.75
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,12.5,257,225,001146,39,-1.54
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,50,263,225,001146,39,0.75
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,25,251,225,001146,39,-0.77
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,62.5,225,225,001146,39,1.52
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,14.3,236,225,001146,39,-1.43
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,37.5,242,225,001146,39,-0.01
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,37.5,245,225,001146,39,-0.01
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,37.5,246,225,001146,39,-0.01
22552,Brown2,pct_pat_disc_d8,SPRET/EiJ,m,50,231,225,001146,39,0.75
