measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114698,Bennett4,age_wks_HFHS,CC001/Unc,f,7.3,104,1119,,1601,1.07
114698,Bennett4,age_wks_HFHS,CC001/Unc,f,7.3,11,1119,,1601,1.07
114698,Bennett4,age_wks_HFHS,CC001/Unc,f,7.0,71,1119,,1601,-0.53
114698,Bennett4,age_wks_HFHS,CC001/Unc,f,7.0,83,1119,,1601,-0.53
114698,Bennett4,age_wks_HFHS,CC001/Unc,f,6.9,99,1119,,1601,-1.07
114698,Bennett4,age_wks_HFHS,CC002/Unc,f,7.4,139,1119,,1602,0.16
114698,Bennett4,age_wks_HFHS,CC002/Unc,f,7.1,16,1119,,1602,-0.63
114698,Bennett4,age_wks_HFHS,CC002/Unc,f,7.4,181,1119,,1602,0.16
114698,Bennett4,age_wks_HFHS,CC002/Unc,f,6.9,46,1119,,1602,-1.16
114698,Bennett4,age_wks_HFHS,CC002/Unc,f,7.9,72,1119,,1602,1.48
114698,Bennett4,age_wks_HFHS,CC004/TauUnc,f,7.1,109,1119,,1604,-0.71
114698,Bennett4,age_wks_HFHS,CC004/TauUnc,f,7.3,115,1119,,1604,0.71
114698,Bennett4,age_wks_HFHS,CC004/TauUnc,f,7.3,12,1119,,1604,0.71
114698,Bennett4,age_wks_HFHS,CC004/TauUnc,f,7.3,52,1119,,1604,0.71
114698,Bennett4,age_wks_HFHS,CC004/TauUnc,f,7.0,76,1119,,1604,-1.41
114698,Bennett4,age_wks_HFHS,CC006/TauUnc,f,7.3,110,1119,,1606,-0.32
114698,Bennett4,age_wks_HFHS,CC006/TauUnc,f,7.1,116,1119,,1606,-0.82
114698,Bennett4,age_wks_HFHS,CC006/TauUnc,f,8.0,141,1119,,1606,1.46
114698,Bennett4,age_wks_HFHS,CC006/TauUnc,f,7.3,17,1119,,1606,-0.32
114698,Bennett4,age_wks_HFHS,CC008/GeniUnc,f,7.7,111,1119,,1608,0.0
114698,Bennett4,age_wks_HFHS,CC008/GeniUnc,f,8.1,178,1119,,1608,1.22
114698,Bennett4,age_wks_HFHS,CC008/GeniUnc,f,7.7,7,1119,,1608,0.0
114698,Bennett4,age_wks_HFHS,CC008/GeniUnc,f,7.3,73,1119,,1608,-1.22
114698,Bennett4,age_wks_HFHS,CC011/Unc,f,7.6,112,1119,,1611,-0.34
114698,Bennett4,age_wks_HFHS,CC011/Unc,f,8.3,13,1119,,1611,1.16
114698,Bennett4,age_wks_HFHS,CC011/Unc,f,7.7,153,1119,,1611,-0.13
114698,Bennett4,age_wks_HFHS,CC011/Unc,f,7.1,47,1119,,1611,-1.41
114698,Bennett4,age_wks_HFHS,CC011/Unc,f,8.1,78,1119,,1611,0.73
114698,Bennett4,age_wks_HFHS,CC012/GeniUnc,f,7.4,145,1119,,1612,0.0
114698,Bennett4,age_wks_HFHS,CC012/GeniUnc,f,7.4,150,1119,,1612,0.0
114698,Bennett4,age_wks_HFHS,CC012/GeniUnc,f,7.7,179,1119,,1612,1.41
114698,Bennett4,age_wks_HFHS,CC012/GeniUnc,f,7.1,3,1119,,1612,-1.41
114698,Bennett4,age_wks_HFHS,CC012/GeniUnc,f,7.4,53,1119,,1612,0.0
114698,Bennett4,age_wks_HFHS,CC019/TauUnc,f,7.7,108,1119,,1619,-0.46
114698,Bennett4,age_wks_HFHS,CC019/TauUnc,f,7.6,118,1119,,1619,-0.85
114698,Bennett4,age_wks_HFHS,CC019/TauUnc,f,7.6,152,1119,,1619,-0.85
114698,Bennett4,age_wks_HFHS,CC019/TauUnc,f,8.1,157,1119,,1619,1.08
114698,Bennett4,age_wks_HFHS,CC019/TauUnc,f,8.1,49,1119,,1619,1.08
114698,Bennett4,age_wks_HFHS,CC024/GeniUnc,f,8.3,2,1119,,1624,0.71
114698,Bennett4,age_wks_HFHS,CC024/GeniUnc,f,7.0,61,1119,,1624,-0.71
114698,Bennett4,age_wks_HFHS,CC027/GeniUnc,f,7.6,100,1119,,1627,0.41
114698,Bennett4,age_wks_HFHS,CC027/GeniUnc,f,7.7,106,1119,,1627,0.61
114698,Bennett4,age_wks_HFHS,CC027/GeniUnc,f,6.7,146,1119,,1627,-1.43
114698,Bennett4,age_wks_HFHS,CC027/GeniUnc,f,7.1,63,1119,,1627,-0.61
114698,Bennett4,age_wks_HFHS,CC027/GeniUnc,f,7.9,8,1119,,1627,1.02
114698,Bennett4,age_wks_HFHS,CC028/GeniUnc,f,8.0,10,1119,,1628,0.44
114698,Bennett4,age_wks_HFHS,CC028/GeniUnc,f,7.7,103,1119,,1628,-1.32
114698,Bennett4,age_wks_HFHS,CC028/GeniUnc,f,7.9,148,1119,,1628,-0.15
114698,Bennett4,age_wks_HFHS,CC028/GeniUnc,f,8.1,156,1119,,1628,1.02
114698,Bennett4,age_wks_HFHS,CC030/GeniUnc,f,7.9,1,1119,,1630,1.23
114698,Bennett4,age_wks_HFHS,CC030/GeniUnc,f,7.7,114,1119,,1630,0.87
114698,Bennett4,age_wks_HFHS,CC030/GeniUnc,f,7.0,177,1119,,1630,-0.4
114698,Bennett4,age_wks_HFHS,CC030/GeniUnc,f,6.6,182,1119,,1630,-1.12
114698,Bennett4,age_wks_HFHS,CC030/GeniUnc,f,6.9,51,1119,,1630,-0.58
114698,Bennett4,age_wks_HFHS,CC032/GeniUnc,f,7.6,151,1119,,1632,0.93
114698,Bennett4,age_wks_HFHS,CC032/GeniUnc,f,6.9,180,1119,,1632,-0.99
114698,Bennett4,age_wks_HFHS,CC032/GeniUnc,f,7.7,55,1119,,1632,1.21
114698,Bennett4,age_wks_HFHS,CC032/GeniUnc,f,7.0,79,1119,,1632,-0.71
114698,Bennett4,age_wks_HFHS,CC032/GeniUnc,f,7.1,82,1119,,1632,-0.44
114698,Bennett4,age_wks_HFHS,CC035/Unc,f,7.4,143,1119,,1635,-0.19
114698,Bennett4,age_wks_HFHS,CC035/Unc,f,6.9,256,1119,,1635,-0.88
114698,Bennett4,age_wks_HFHS,CC035/Unc,f,7.0,4,1119,,1635,-0.75
114698,Bennett4,age_wks_HFHS,CC035/Unc,f,7.7,48,1119,,1635,0.22
114698,Bennett4,age_wks_HFHS,CC035/Unc,f,8.7,74,1119,,1635,1.6
114698,Bennett4,age_wks_HFHS,CC036/Unc,f,6.9,105,1119,,1636,-1.21
114698,Bennett4,age_wks_HFHS,CC036/Unc,f,7.3,140,1119,,1636,-0.2
114698,Bennett4,age_wks_HFHS,CC036/Unc,f,7.4,144,1119,,1636,0.05
114698,Bennett4,age_wks_HFHS,CC036/Unc,f,7.3,193,1119,,1636,-0.2
114698,Bennett4,age_wks_HFHS,CC036/Unc,f,8.0,6,1119,,1636,1.56
114698,Bennett4,age_wks_HFHS,CC037/TauUnc,f,7.7,101,1119,,1637,0.43
114698,Bennett4,age_wks_HFHS,CC037/TauUnc,f,7.4,113,1119,,1637,-0.07
114698,Bennett4,age_wks_HFHS,CC037/TauUnc,f,7.1,64,1119,,1637,-0.56
114698,Bennett4,age_wks_HFHS,CC037/TauUnc,f,6.7,80,1119,,1637,-1.22
114698,Bennett4,age_wks_HFHS,CC037/TauUnc,f,8.3,9,1119,,1637,1.42
114698,Bennett4,age_wks_HFHS,CC040/TauUnc,f,6.7,149,1119,,1640,-1.07
114698,Bennett4,age_wks_HFHS,CC040/TauUnc,f,8.1,18,1119,,1640,1.07
114698,Bennett4,age_wks_HFHS,CC040/TauUnc,f,7.1,194,1119,,1640,-0.46
114698,Bennett4,age_wks_HFHS,CC040/TauUnc,f,7.0,254,1119,,1640,-0.61
114698,Bennett4,age_wks_HFHS,CC040/TauUnc,f,8.1,77,1119,,1640,1.07
114698,Bennett4,age_wks_HFHS,CC041/TauUnc,f,7.0,142,1119,,1641,-0.32
114698,Bennett4,age_wks_HFHS,CC041/TauUnc,f,7.1,183,1119,,1641,-0.16
114698,Bennett4,age_wks_HFHS,CC041/TauUnc,f,8.1,19,1119,,1641,1.45
114698,Bennett4,age_wks_HFHS,CC041/TauUnc,f,6.4,255,1119,,1641,-1.29
114698,Bennett4,age_wks_HFHS,CC041/TauUnc,f,7.4,62,1119,,1641,0.32
114698,Bennett4,age_wks_HFHS,CC045/GeniUnc,f,8.0,154,1119,,1645,1.48
114698,Bennett4,age_wks_HFHS,CC045/GeniUnc,f,6.9,5,1119,,1645,-0.69
114698,Bennett4,age_wks_HFHS,CC045/GeniUnc,f,7.0,54,1119,,1645,-0.49
114698,Bennett4,age_wks_HFHS,CC045/GeniUnc,f,7.1,81,1119,,1645,-0.3
114698,Bennett4,age_wks_HFHS,CC059/TauUnc,f,7.4,102,1119,,1659,0.36
114698,Bennett4,age_wks_HFHS,CC059/TauUnc,f,7.4,107,1119,,1659,0.36
114698,Bennett4,age_wks_HFHS,CC059/TauUnc,f,6.6,15,1119,,1659,-1.72
114698,Bennett4,age_wks_HFHS,CC059/TauUnc,f,7.6,155,1119,,1659,0.88
114698,Bennett4,age_wks_HFHS,CC059/TauUnc,f,7.3,257,1119,,1659,0.1
114698,Bennett4,age_wks_HFHS,CC063/Unc,f,7.1,184,1119,,1663,0.34
114698,Bennett4,age_wks_HFHS,CC063/Unc,f,7.4,50,1119,,1663,0.79
114698,Bennett4,age_wks_HFHS,CC063/Unc,f,7.1,75,1119,,1663,0.34
114698,Bennett4,age_wks_HFHS,CC063/Unc,f,5.9,84,1119,,1663,-1.47
114698,Bennett4,age_wks_HFHS,CC071/TauUnc,f,7.1,117,1119,,1671,-0.87
114698,Bennett4,age_wks_HFHS,CC071/TauUnc,f,7.6,147,1119,,1671,0.34
114698,Bennett4,age_wks_HFHS,CC071/TauUnc,f,7.4,195,1119,,1671,-0.14
114698,Bennett4,age_wks_HFHS,CC071/TauUnc,f,8.1,20,1119,,1671,1.54
114698,Bennett4,age_wks_HFHS,CC071/TauUnc,f,7.1,65,1119,,1671,-0.87
