measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111318,Auwerx1,rer_max_treadmill1_CD,BXD1,m,0.856,001-0523,1023,,1101,-1.06
111318,Auwerx1,rer_max_treadmill1_CD,BXD1,m,0.876,001-0522,1023,,1101,-0.2
111318,Auwerx1,rer_max_treadmill1_CD,BXD1,m,0.866,001-0521,1023,,1101,-0.63
111318,Auwerx1,rer_max_treadmill1_CD,BXD1,m,0.916,001-0525,1023,,1101,1.52
111318,Auwerx1,rer_max_treadmill1_CD,BXD1,m,0.889,001-0524,1023,,1101,0.36
111318,Auwerx1,rer_max_treadmill1_CD,BXD100,m,0.962,100-0153,1023,,1100,0.5
111318,Auwerx1,rer_max_treadmill1_CD,BXD100,m,0.964,100-0152,1023,,1100,0.65
111318,Auwerx1,rer_max_treadmill1_CD,BXD100,m,0.94,100-0154,1023,,1100,-1.15
111318,Auwerx1,rer_max_treadmill1_CD,BXD101,m,0.923,101-0394,1023,,1091,-0.86
111318,Auwerx1,rer_max_treadmill1_CD,BXD101,m,0.923,101-0391,1023,,1091,-0.86
111318,Auwerx1,rer_max_treadmill1_CD,BXD101,m,1.0,101-0392,1023,,1091,0.97
111318,Auwerx1,rer_max_treadmill1_CD,BXD101,m,0.991,101-0393,1023,,1091,0.76
111318,Auwerx1,rer_max_treadmill1_CD,BXD11,m,0.964,011-0586,1023,,1111,0.71
111318,Auwerx1,rer_max_treadmill1_CD,BXD11,m,0.928,011-0585,1023,,1111,-0.71
111318,Auwerx1,rer_max_treadmill1_CD,BXD12,m,0.983,012-0082,1023,,3374,0.98
111318,Auwerx1,rer_max_treadmill1_CD,BXD12,m,0.963,012-0012,1023,,3374,-0.23
111318,Auwerx1,rer_max_treadmill1_CD,BXD12,m,0.941,012-0052,1023,,3374,-1.56
111318,Auwerx1,rer_max_treadmill1_CD,BXD12,m,0.979,012-0018,1023,,3374,0.74
111318,Auwerx1,rer_max_treadmill1_CD,BXD12,m,0.968,012-0016,1023,,3374,0.07
111318,Auwerx1,rer_max_treadmill1_CD,BXD16,m,0.98,016-0046,1023,,1116,-0.8
111318,Auwerx1,rer_max_treadmill1_CD,BXD16,m,1.054,016-0056,1023,,1116,1.24
111318,Auwerx1,rer_max_treadmill1_CD,BXD16,m,1.023,016-0066,1023,,1116,0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD16,m,0.979,016-0016,1023,,1116,-0.83
111318,Auwerx1,rer_max_treadmill1_CD,BXD2,m,0.911,002-0574,1023,,1102,-0.49
111318,Auwerx1,rer_max_treadmill1_CD,BXD2,m,0.918,002-0575,1023,,1102,0.02
111318,Auwerx1,rer_max_treadmill1_CD,BXD2,m,0.937,002-0576,1023,,1102,1.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD2,m,0.905,002-0577,1023,,1102,-0.92
111318,Auwerx1,rer_max_treadmill1_CD,BXD27,m,0.917,027-1131,1023,,1127,-0.84
111318,Auwerx1,rer_max_treadmill1_CD,BXD27,m,0.911,027-1127,1023,,1127,-0.99
111318,Auwerx1,rer_max_treadmill1_CD,BXD27,m,0.963,027-1128,1023,,1127,0.28
111318,Auwerx1,rer_max_treadmill1_CD,BXD27,m,0.954,027-1129,1023,,1127,0.06
111318,Auwerx1,rer_max_treadmill1_CD,BXD27,m,1.013,027-1130,1023,,1127,1.49
111318,Auwerx1,rer_max_treadmill1_CD,BXD32,m,0.971,032-0479,1023,,1132,0.82
111318,Auwerx1,rer_max_treadmill1_CD,BXD32,m,0.963,032-0480,1023,,1132,0.55
111318,Auwerx1,rer_max_treadmill1_CD,BXD32,m,0.967,032-0481,1023,,1132,0.69
111318,Auwerx1,rer_max_treadmill1_CD,BXD32,m,0.931,032-0482,1023,,1132,-0.56
111318,Auwerx1,rer_max_treadmill1_CD,BXD32,m,0.904,032-0483,1023,,1132,-1.5
111318,Auwerx1,rer_max_treadmill1_CD,BXD34,m,0.883,034-1313,1023,,1134,-0.83
111318,Auwerx1,rer_max_treadmill1_CD,BXD34,m,0.889,034-1314,1023,,1134,-0.69
111318,Auwerx1,rer_max_treadmill1_CD,BXD34,m,0.925,034-1315,1023,,1134,0.17
111318,Auwerx1,rer_max_treadmill1_CD,BXD34,m,0.975,034-1316,1023,,1134,1.35
111318,Auwerx1,rer_max_treadmill1_CD,BXD39,m,0.938,039-0540,1023,,1139,-0.06
111318,Auwerx1,rer_max_treadmill1_CD,BXD39,m,0.923,039-0541,1023,,1139,-0.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD39,m,0.888,039-0542,1023,,1139,-1.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD39,m,0.98,039-0543,1023,,1139,1.05
111318,Auwerx1,rer_max_treadmill1_CD,BXD39,m,0.973,039-0544,1023,,1139,0.86
111318,Auwerx1,rer_max_treadmill1_CD,BXD43,m,0.922,043-0223,1023,,1143,-0.94
111318,Auwerx1,rer_max_treadmill1_CD,BXD43,m,0.933,043-0221,1023,,1143,-0.1
111318,Auwerx1,rer_max_treadmill1_CD,BXD43,m,0.948,043-0225,1023,,1143,1.05
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,1.0,044-0001,1023,,1144,0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,0.99,044-0003,1023,,1144,0.51
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,1.0,044-0002,1023,,1144,0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,1.0,044-0004,1023,,1144,0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,1.0,044-0005,1023,,1144,0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,0.935,44-2-0176,1023,,1144,-0.95
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,0.921,44-2-0177,1023,,1144,-1.32
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,0.91,44-2-0178,1023,,1144,-1.61
111318,Auwerx1,rer_max_treadmill1_CD,BXD44,m,0.98,44-2-0179,1023,,1144,0.25
111318,Auwerx1,rer_max_treadmill1_CD,BXD45,m,0.929,045-0034,1023,,1145,-0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD45,m,0.927,045-0031,1023,,1145,-0.89
111318,Auwerx1,rer_max_treadmill1_CD,BXD45,m,0.953,045-0032,1023,,1145,0.54
111318,Auwerx1,rer_max_treadmill1_CD,BXD45,m,0.964,045-0035,1023,,1145,1.14
111318,Auwerx1,rer_max_treadmill1_CD,BXD48,m,0.898,048-0295,1023,,1148,-1.04
111318,Auwerx1,rer_max_treadmill1_CD,BXD48,m,0.905,048-0291,1023,,1148,-0.8
111318,Auwerx1,rer_max_treadmill1_CD,BXD48,m,0.929,048-0292,1023,,1148,-0.01
111318,Auwerx1,rer_max_treadmill1_CD,BXD48,m,0.973,048-0293,1023,,1148,1.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD48,m,0.941,048-0294,1023,,1148,0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD48a,m,0.927,096-0143,1023,,3375,-0.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD48a,m,0.982,096-0144,1023,,3375,0.79
111318,Auwerx1,rer_max_treadmill1_CD,BXD48a,m,0.851,096-0145,1023,,3375,-1.37
111318,Auwerx1,rer_max_treadmill1_CD,BXD48a,m,0.977,096-0141,1023,,3375,0.7
111318,Auwerx1,rer_max_treadmill1_CD,BXD49,m,1.038,049-0302,1023,,1149,1.47
111318,Auwerx1,rer_max_treadmill1_CD,BXD49,m,0.969,049-0301,1023,,1149,-0.75
111318,Auwerx1,rer_max_treadmill1_CD,BXD49,m,0.98,049-0303,1023,,1149,-0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD49,m,0.982,049-0304,1023,,1149,-0.33
111318,Auwerx1,rer_max_treadmill1_CD,BXD50,m,0.921,050-0421,1023,,1150,-1.15
111318,Auwerx1,rer_max_treadmill1_CD,BXD50,m,0.99,050-0424,1023,,1150,0.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD50,m,1.0,050-0425,1023,,1150,0.69
111318,Auwerx1,rer_max_treadmill1_CD,BXD51,m,0.898,051-0022,1023,,1151,-1.4
111318,Auwerx1,rer_max_treadmill1_CD,BXD51,m,0.953,051-0023,1023,,1151,0.01
111318,Auwerx1,rer_max_treadmill1_CD,BXD51,m,0.973,051-0024,1023,,1151,0.52
111318,Auwerx1,rer_max_treadmill1_CD,BXD51,m,0.987,051-0025,1023,,1151,0.88
111318,Auwerx1,rer_max_treadmill1_CD,BXD53,m,0.932,053-0545,1023,,1153,0.13
111318,Auwerx1,rer_max_treadmill1_CD,BXD53,m,0.865,053-0546,1023,,1153,-1.16
111318,Auwerx1,rer_max_treadmill1_CD,BXD53,m,0.977,053-0547,1023,,1153,1.0
111318,Auwerx1,rer_max_treadmill1_CD,BXD53,m,0.879,053-0548,1023,,1153,-0.89
111318,Auwerx1,rer_max_treadmill1_CD,BXD53,m,0.973,053-0549,1023,,1153,0.92
111318,Auwerx1,rer_max_treadmill1_CD,BXD55,m,0.928,055-0051,1023,,1155,0.72
111318,Auwerx1,rer_max_treadmill1_CD,BXD55,m,0.9,055-0052,1023,,1155,-0.54
111318,Auwerx1,rer_max_treadmill1_CD,BXD55,m,0.937,055-0053,1023,,1155,1.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD55,m,0.881,055-0054,1023,,1155,-1.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD55,m,0.914,055-0055,1023,,1155,0.09
111318,Auwerx1,rer_max_treadmill1_CD,BXD56,m,0.919,056-0401,1023,,1156,-0.3
111318,Auwerx1,rer_max_treadmill1_CD,BXD56,m,0.971,056-0403,1023,,1156,1.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD56,m,0.9,056-0404,1023,,1156,-0.82
111318,Auwerx1,rer_max_treadmill1_CD,BXD6,m,0.94,006-0006-CD,1023,,1106,1.58
111318,Auwerx1,rer_max_treadmill1_CD,BXD6,m,0.909,006-0016-CD,1023,,1106,-1.05
111318,Auwerx1,rer_max_treadmill1_CD,BXD6,m,0.924,006-0026-CD,1023,,1106,0.22
111318,Auwerx1,rer_max_treadmill1_CD,BXD6,m,0.919,006-0036-CD,1023,,1106,-0.2
111318,Auwerx1,rer_max_treadmill1_CD,BXD6,m,0.915,006-0046-CD,1023,,1106,-0.54
111318,Auwerx1,rer_max_treadmill1_CD,BXD60,m,1.002,060-0212,1023,,1160,0.55
111318,Auwerx1,rer_max_treadmill1_CD,BXD60,m,0.989,060-0213,1023,,1160,0.18
111318,Auwerx1,rer_max_treadmill1_CD,BXD60,m,1.004,060-0214,1023,,1160,0.6
111318,Auwerx1,rer_max_treadmill1_CD,BXD60,m,0.998,060-0215,1023,,1160,0.43
111318,Auwerx1,rer_max_treadmill1_CD,BXD60,m,0.919,060-0211,1023,,1160,-1.77
111318,Auwerx1,rer_max_treadmill1_CD,BXD61,m,1.032,061-0087,1023,,1161,1.02
111318,Auwerx1,rer_max_treadmill1_CD,BXD61,m,0.978,061-0086,1023,,1161,-0.04
111318,Auwerx1,rer_max_treadmill1_CD,BXD61,m,0.93,061-0088,1023,,1161,-0.98
111318,Auwerx1,rer_max_treadmill1_CD,BXD62,m,1.006,062-0191,1023,,1162,-0.31
111318,Auwerx1,rer_max_treadmill1_CD,BXD62,m,0.974,062-0192,1023,,1162,-1.11
111318,Auwerx1,rer_max_treadmill1_CD,BXD62,m,1.07,062-0193,1023,,1162,1.29
111318,Auwerx1,rer_max_treadmill1_CD,BXD62,m,1.023,062-0194,1023,,1162,0.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD63,m,0.961,063-0187,1023,,1163,1.22
111318,Auwerx1,rer_max_treadmill1_CD,BXD63,m,0.89,063-0188,1023,,1163,-0.96
111318,Auwerx1,rer_max_treadmill1_CD,BXD63,m,0.934,063-0189,1023,,1163,0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD63,m,0.9,063-0186,1023,,1163,-0.65
111318,Auwerx1,rer_max_treadmill1_CD,BXD64,m,1.0,064-0319,1023,,1164,1.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD64,m,0.962,064-0316,1023,,1164,-0.81
111318,Auwerx1,rer_max_treadmill1_CD,BXD64,m,0.97,064-0317,1023,,1164,-0.33
111318,Auwerx1,rer_max_treadmill1_CD,BXD64,m,0.97,064-0318,1023,,1164,-0.33
111318,Auwerx1,rer_max_treadmill1_CD,BXD65,m,0.951,065-0261,1023,,1165,1.03
111318,Auwerx1,rer_max_treadmill1_CD,BXD65,m,0.93,065-0262,1023,,1165,-0.81
111318,Auwerx1,rer_max_treadmill1_CD,BXD65,m,0.947,065-0263,1023,,1165,0.68
111318,Auwerx1,rer_max_treadmill1_CD,BXD65,m,0.929,065-0264,1023,,1165,-0.9
111318,Auwerx1,rer_max_treadmill1_CD,BXD65a,m,1.019,097-0431,1023,,3376,0.8
111318,Auwerx1,rer_max_treadmill1_CD,BXD65a,m,1.0,097-0433,1023,,3376,0.1
111318,Auwerx1,rer_max_treadmill1_CD,BXD65a,m,0.987,097-0434,1023,,3376,-0.37
111318,Auwerx1,rer_max_treadmill1_CD,BXD65a,m,0.956,097-0435,1023,,3376,-1.5
111318,Auwerx1,rer_max_treadmill1_CD,BXD65a,m,1.024,097-0432,1023,,3376,0.98
111318,Auwerx1,rer_max_treadmill1_CD,BXD65b,m,0.952,92a-0233,1023,,3377,0.84
111318,Auwerx1,rer_max_treadmill1_CD,BXD65b,m,0.943,92a-0232,1023,,3377,0.59
111318,Auwerx1,rer_max_treadmill1_CD,BXD65b,m,0.921,92a-0231,1023,,3377,-0.03
111318,Auwerx1,rer_max_treadmill1_CD,BXD65b,m,0.872,92a-0234,1023,,3377,-1.4
111318,Auwerx1,rer_max_treadmill1_CD,BXD66,m,1.011,066-0102,1023,,1166,-0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD66,m,1.064,066-0101,1023,,1166,0.96
111318,Auwerx1,rer_max_treadmill1_CD,BXD66,m,1.031,066-0103,1023,,1166,0.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD66,m,0.967,066-0104,1023,,1166,-1.5
111318,Auwerx1,rer_max_treadmill1_CD,BXD66,m,1.058,066-0105,1023,,1166,0.81
111318,Auwerx1,rer_max_treadmill1_CD,BXD67,m,0.902,067-0556,1023,,1167,0.26
111318,Auwerx1,rer_max_treadmill1_CD,BXD67,m,0.86,067-0555,1023,,1167,-0.9
111318,Auwerx1,rer_max_treadmill1_CD,BXD67,m,0.849,067-0557,1023,,1167,-1.2
111318,Auwerx1,rer_max_treadmill1_CD,BXD67,m,0.927,067-0558,1023,,1167,0.95
111318,Auwerx1,rer_max_treadmill1_CD,BXD67,m,0.925,067-0559,1023,,1167,0.89
111318,Auwerx1,rer_max_treadmill1_CD,BXD68,m,0.972,068-0335,1023,,1168,-0.78
111318,Auwerx1,rer_max_treadmill1_CD,BXD68,m,0.978,068-0334,1023,,1168,-0.34
111318,Auwerx1,rer_max_treadmill1_CD,BXD68,m,0.998,068-0331,1023,,1168,1.13
111318,Auwerx1,rer_max_treadmill1_CD,BXD69,m,0.889,069-0252,1023,,1169,-1.26
111318,Auwerx1,rer_max_treadmill1_CD,BXD69,m,0.92,069-0251,1023,,1169,0.55
111318,Auwerx1,rer_max_treadmill1_CD,BXD69,m,0.932,069-0253,1023,,1169,1.24
111318,Auwerx1,rer_max_treadmill1_CD,BXD69,m,0.914,069-0254,1023,,1169,0.2
111318,Auwerx1,rer_max_treadmill1_CD,BXD69,m,0.898,069-0255,1023,,1169,-0.73
111318,Auwerx1,rer_max_treadmill1_CD,BXD70,m,0.869,070-0061,1023,,1170,-1.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD70,m,1.018,070-0062,1023,,1170,0.37
111318,Auwerx1,rer_max_treadmill1_CD,BXD70,m,1.053,070-0063,1023,,1170,0.79
111318,Auwerx1,rer_max_treadmill1_CD,BXD70,m,1.013,070-0064,1023,,1170,0.3
111318,Auwerx1,rer_max_treadmill1_CD,BXD71,m,0.964,071-0361,1023,,1171,-0.72
111318,Auwerx1,rer_max_treadmill1_CD,BXD71,m,1.034,071-0362,1023,,1171,1.11
111318,Auwerx1,rer_max_treadmill1_CD,BXD71,m,1.026,071-0363,1023,,1171,0.91
111318,Auwerx1,rer_max_treadmill1_CD,BXD71,m,0.946,071-0364,1023,,1171,-1.19
111318,Auwerx1,rer_max_treadmill1_CD,BXD71,m,0.987,071-0365,1023,,1171,-0.12
111318,Auwerx1,rer_max_treadmill1_CD,BXD73,m,1.042,073-0041,1023,,1173,0.26
111318,Auwerx1,rer_max_treadmill1_CD,BXD73,m,1.004,073-0044,1023,,1173,-1.0
111318,Auwerx1,rer_max_treadmill1_CD,BXD73,m,1.018,073-0043,1023,,1173,-0.54
111318,Auwerx1,rer_max_treadmill1_CD,BXD73,m,1.073,073-0042,1023,,1173,1.28
111318,Auwerx1,rer_max_treadmill1_CD,BXD73a,m,0.978,080-0111,1023,,3378,0.72
111318,Auwerx1,rer_max_treadmill1_CD,BXD73a,m,0.985,080-0112,1023,,3378,0.84
111318,Auwerx1,rer_max_treadmill1_CD,BXD73a,m,0.859,080-0113,1023,,3378,-1.31
111318,Auwerx1,rer_max_treadmill1_CD,BXD73a,m,0.921,080-0114,1023,,3378,-0.25
111318,Auwerx1,rer_max_treadmill1_CD,BXD73b,m,0.938,103-0887,1023,,3379,-0.99
111318,Auwerx1,rer_max_treadmill1_CD,BXD73b,m,0.948,103-0882,1023,,3379,-0.44
111318,Auwerx1,rer_max_treadmill1_CD,BXD73b,m,0.945,103-0883,1023,,3379,-0.61
111318,Auwerx1,rer_max_treadmill1_CD,BXD73b,m,0.967,103-0884,1023,,3379,0.59
111318,Auwerx1,rer_max_treadmill1_CD,BXD73b,m,0.983,103-0888,1023,,3379,1.45
111318,Auwerx1,rer_max_treadmill1_CD,BXD75,m,0.956,075-0074,1023,,1175,-0.71
111318,Auwerx1,rer_max_treadmill1_CD,BXD75,m,0.948,075-0073,1023,,1175,-1.09
111318,Auwerx1,rer_max_treadmill1_CD,BXD75,m,0.977,075-0071,1023,,1175,0.27
111318,Auwerx1,rer_max_treadmill1_CD,BXD75,m,1.003,075-0072,1023,,1175,1.49
111318,Auwerx1,rer_max_treadmill1_CD,BXD75,m,0.972,075-0075,1023,,1175,0.04
111318,Auwerx1,rer_max_treadmill1_CD,BXD77,m,0.929,077-0511,1023,,1177,0.25
111318,Auwerx1,rer_max_treadmill1_CD,BXD77,m,0.923,077-0512,1023,,1177,-0.25
111318,Auwerx1,rer_max_treadmill1_CD,BXD77,m,0.91,077-0513,1023,,1177,-1.35
111318,Auwerx1,rer_max_treadmill1_CD,BXD77,m,0.925,077-0514,1023,,1177,-0.08
111318,Auwerx1,rer_max_treadmill1_CD,BXD77,m,0.943,077-0515,1023,,1177,1.43
111318,Auwerx1,rer_max_treadmill1_CD,BXD8,m,0.944,008-0588,1023,,1108,-0.54
111318,Auwerx1,rer_max_treadmill1_CD,BXD8,m,0.992,008-0589,1023,,1108,0.55
111318,Auwerx1,rer_max_treadmill1_CD,BXD8,m,0.919,008-0590,1023,,1108,-1.1
111318,Auwerx1,rer_max_treadmill1_CD,BXD8,m,1.016,008-0591,1023,,1108,1.09
111318,Auwerx1,rer_max_treadmill1_CD,BXD81,m,0.999,081-0322,1023,,1181,-1.46
111318,Auwerx1,rer_max_treadmill1_CD,BXD81,m,1.04,081-0323,1023,,1181,0.76
111318,Auwerx1,rer_max_treadmill1_CD,BXD81,m,1.03,081-0324,1023,,1181,0.22
111318,Auwerx1,rer_max_treadmill1_CD,BXD81,m,1.035,081-0321,1023,,1181,0.49
111318,Auwerx1,rer_max_treadmill1_CD,BXD83,m,1.002,083-0161,1023,,1183,0.73
111318,Auwerx1,rer_max_treadmill1_CD,BXD83,m,0.937,083-0162,1023,,1183,-1.14
111318,Auwerx1,rer_max_treadmill1_CD,BXD83,m,0.991,083-0163,1023,,1183,0.41
111318,Auwerx1,rer_max_treadmill1_CD,BXD84,m,0.923,084-0717,1023,,1184,-1.13
111318,Auwerx1,rer_max_treadmill1_CD,BXD84,m,0.96,084-0733,1023,,1184,0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD84,m,0.94,084-0734,1023,,1184,-0.43
111318,Auwerx1,rer_max_treadmill1_CD,BXD84,m,0.979,084-0735,1023,,1184,1.17
111318,Auwerx1,rer_max_treadmill1_CD,BXD85,m,1.02,085-0375,1023,,1185,1.55
111318,Auwerx1,rer_max_treadmill1_CD,BXD85,m,0.99,085-0371,1023,,1185,-0.44
111318,Auwerx1,rer_max_treadmill1_CD,BXD85,m,1.002,085-0372,1023,,1185,0.36
111318,Auwerx1,rer_max_treadmill1_CD,BXD85,m,0.981,085-0373,1023,,1185,-1.04
111318,Auwerx1,rer_max_treadmill1_CD,BXD85,m,0.99,085-0374,1023,,1185,-0.44
111318,Auwerx1,rer_max_treadmill1_CD,BXD87,m,0.962,087-0094,1023,,1187,-0.45
111318,Auwerx1,rer_max_treadmill1_CD,BXD87,m,0.942,087-0093,1023,,1187,-1.11
111318,Auwerx1,rer_max_treadmill1_CD,BXD87,m,0.987,087-0092,1023,,1187,0.37
111318,Auwerx1,rer_max_treadmill1_CD,BXD87,m,1.012,087-0091,1023,,1187,1.19
111318,Auwerx1,rer_max_treadmill1_CD,BXD89,m,0.945,089-0212,1023,,1189,-0.39
111318,Auwerx1,rer_max_treadmill1_CD,BXD89,m,0.929,089-0211,1023,,1189,-1.07
111318,Auwerx1,rer_max_treadmill1_CD,BXD89,m,0.985,089-0213,1023,,1189,1.3
111318,Auwerx1,rer_max_treadmill1_CD,BXD89,m,0.958,089-0214,1023,,1189,0.16
111318,Auwerx1,rer_max_treadmill1_CD,BXD90,m,0.904,090-0201,1023,,1190,-0.96
111318,Auwerx1,rer_max_treadmill1_CD,BXD90,m,0.986,090-0202,1023,,1190,1.4
111318,Auwerx1,rer_max_treadmill1_CD,BXD90,m,0.927,090-0203,1023,,1190,-0.3
111318,Auwerx1,rer_max_treadmill1_CD,BXD90,m,0.932,090-0204,1023,,1190,-0.15
111318,Auwerx1,rer_max_treadmill1_CD,BXD95,m,0.914,095-0241,1023,,1195,-0.97
111318,Auwerx1,rer_max_treadmill1_CD,BXD95,m,0.931,095-0242,1023,,1195,0.0
111318,Auwerx1,rer_max_treadmill1_CD,BXD95,m,0.955,095-0243,1023,,1195,1.37
111318,Auwerx1,rer_max_treadmill1_CD,BXD95,m,0.924,095-0244,1023,,1195,-0.4
111318,Auwerx1,rer_max_treadmill1_CD,BXD98,m,1.004,098-0412,1023,,1198,0.07
111318,Auwerx1,rer_max_treadmill1_CD,BXD98,m,1.012,098-0413,1023,,1198,0.61
111318,Auwerx1,rer_max_treadmill1_CD,BXD98,m,1.014,098-0415,1023,,1198,0.75
111318,Auwerx1,rer_max_treadmill1_CD,BXD98,m,0.982,098-0426,1023,,1198,-1.43
111318,Auwerx1,rer_max_treadmill1_CD,BXD99,m,0.959,099-0341,1023,,1199,-1.11
111318,Auwerx1,rer_max_treadmill1_CD,BXD99,m,0.964,099-0342,1023,,1199,-0.87
111318,Auwerx1,rer_max_treadmill1_CD,BXD99,m,0.987,099-0343,1023,,1199,0.23
111318,Auwerx1,rer_max_treadmill1_CD,BXD99,m,1.01,099-0344,1023,,1199,1.33
111318,Auwerx1,rer_max_treadmill1_CD,BXD99,m,0.991,099-0345,1023,,1199,0.42
111318,Auwerx1,rer_max_treadmill1_CD,C57BL/6J,m,0.99,BL6-0122,1023,000664,7,0.28
111318,Auwerx1,rer_max_treadmill1_CD,C57BL/6J,m,1.011,BL6-0123,1023,000664,7,0.84
111318,Auwerx1,rer_max_treadmill1_CD,C57BL/6J,m,0.926,BL6-0124,1023,000664,7,-1.45
111318,Auwerx1,rer_max_treadmill1_CD,C57BL/6J,m,0.992,BL6-0121,1023,000664,7,0.33
111318,Auwerx1,rer_max_treadmill1_CD,DBA/2J,m,0.974,DBA-0135,1023,000671,8,0.27
111318,Auwerx1,rer_max_treadmill1_CD,DBA/2J,m,0.984,DBA-0134,1023,000671,8,0.84
111318,Auwerx1,rer_max_treadmill1_CD,DBA/2J,m,0.95,DBA-0133,1023,000671,8,-1.11
