measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,1826,5199,616,,1602,-1.01
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,4657,5203,616,,1602,-0.15
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,6853,5375,616,,1602,0.52
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,11417,5376,616,,1602,1.90
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,8461,5378,616,,1602,1.00
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,7227,5386,616,,1602,0.63
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,4111,5388,616,,1602,-0.32
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,12370,5396,616,,1602,2.19
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,5081,5406,616,,1602,-0.02
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,4479,5408,616,,1602,-0.21
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,3773,5070,616,,1602,-0.42
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,3127,5064,616,,1602,-0.62
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,1710,5120,616,,1602,-1.05
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,2994,5126,616,,1602,-0.66
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,2093,5173,616,,1602,-0.93
61642,McMullan7,act_d_start_MICT,CC002/Unc,f,2300,5181,616,,1602,-0.87
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,2885,5073,616,,1602,-0.83
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,4913,5124,616,,1602,-0.28
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,5377,5145,616,,1602,-0.16
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,3166,5153,616,,1602,-0.75
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,12089,5066,616,,1602,1.64
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,11331,5184,616,,1602,1.44
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,5516,5193,616,,1602,-0.12
61642,McMullan7,act_d_start_MICT,CC002/Unc,m,2506,5198,616,,1602,-0.93
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,11469,1681,616,,1613,0.85
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,8801,1452,616,,1613,0.25
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,6685,1456,616,,1613,-0.22
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,3543,1610,616,,1613,-0.93
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,16115,1655,616,,1613,1.90
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,4560,1638:1613f,616,,1613,-0.70
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,2743,1556:1613f,616,,1613,-1.11
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,f,7438,1548:1613f,616,,1613,-0.05
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,623,1606,616,,1613,-1.56
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,3491,1674,616,,1613,0.01
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,6969,1539:1613m,616,,1613,1.92
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,3282,1534:1613m,616,,1613,-0.10
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,2108,1462:1613m,616,,1613,-0.74
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,3015,1455,616,,1613,-0.25
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,4228,1552,616,,1613,0.42
61642,McMullan7,act_d_start_MICT,CC013/GeniUnc,m,4007,1603,616,,1613,0.30
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,2257,1372,616,,1627,-1.57
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,8974,1367,616,,1627,-0.02
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,5769,1470,616,,1627,-0.76
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,8381,1490,616,,1627,-0.16
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,9804,1636,616,,1627,0.17
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,11050,1643,616,,1627,0.46
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,16386,1983,616,,1627,1.69
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,10160,1987,616,,1627,0.25
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,11432,1994,616,,1627,0.54
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,10757,1996,616,,1627,0.39
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,3423,1999,616,,1627,-1.31
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,881,2005,616,,1627,-1.89
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,10160,2011,616,,1627,0.25
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,12880,1535:1627f,616,,1627,0.88
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,f,13823,1567:1627f,616,,1627,1.10
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,12423,1985,616,,1627,2.37
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,6899,1988,616,,1627,0.01
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,8816,1990,616,,1627,0.83
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,4381,1545,616,,1627,-1.06
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,5448,1542,616,,1627,-0.61
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,7049,1489,616,,1627,0.08
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,4839,1475,616,,1627,-0.87
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,4939,1379,616,,1627,-0.82
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,5417,1373,616,,1627,-0.62
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,8336,1627,616,,1627,0.63
61642,McMullan7,act_d_start_MICT,CC027/GeniUnc,m,7001,1632,616,,1627,0.06
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,14408,1838,616,,1637,3.03
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,6868,1843,616,,1637,0.34
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,4270,1845,616,,1637,-0.59
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,4472,1847,616,,1637,-0.52
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,4808,1567:1637f,616,,1637,-0.40
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,4098,1462:1637f,616,,1637,-0.65
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,6009,1549:1637f,616,,1637,0.03
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,3911,1465,616,,1637,-0.72
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,7647,1498,616,,1637,0.62
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,6270,1502,616,,1637,0.13
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,6362,1524,616,,1637,0.16
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,4377,1819,616,,1637,-0.55
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,7643,1824,616,,1637,0.62
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,2100,1831,616,,1637,-1.36
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,f,5485,1836,616,,1637,-0.15
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,8756,1459,616,,1637,2.16
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,4048,1493,616,,1637,-0.02
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,4890,1496,616,,1637,0.37
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,3330,1519,616,,1637,-0.35
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,3044,1522,616,,1637,-0.48
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,5843,1532,616,,1637,0.81
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,4899,1555,616,,1637,0.38
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,3264,1564,616,,1637,-0.38
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,4502,1822,616,,1637,0.19
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,1910,1832,616,,1637,-1.00
61642,McMullan7,act_d_start_MICT,CC037/TauUnc,m,404,1834,616,,1637,-1.70
