measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,2,8,394,002448,3,-0.45
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,9,1,394,002448,3,0.59
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,12,2,394,002448,3,1.04
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,17,3,394,002448,3,1.78
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,0,4,394,002448,3,-0.74
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,0,5,394,002448,3,-0.74
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,0,6,394,002448,3,-0.74
39420,Crowley1,vertical_actd120,129S1/SvImJ,m,0,7,394,002448,3,-0.74
39420,Crowley1,vertical_actd120,A/J,m,6,12,394,000646,4,-1.13
39420,Crowley1,vertical_actd120,A/J,m,19,11,394,000646,4,-0.19
39420,Crowley1,vertical_actd120,A/J,m,25,13,394,000646,4,0.25
39420,Crowley1,vertical_actd120,A/J,m,15,9,394,000646,4,-0.48
39420,Crowley1,vertical_actd120,A/J,m,43,10,394,000646,4,1.55
39420,Crowley1,vertical_actd120,AKR/J,m,64,17,394,000648,15,-0.67
39420,Crowley1,vertical_actd120,AKR/J,m,79,16,394,000648,15,-0.57
39420,Crowley1,vertical_actd120,AKR/J,m,407,14,394,000648,15,1.56
39420,Crowley1,vertical_actd120,AKR/J,m,49,15,394,000648,15,-0.77
39420,Crowley1,vertical_actd120,AKR/J,m,238,18,394,000648,15,0.46
39420,Crowley1,vertical_actd120,BALB/cByJ,m,46,19,394,001026,50,-0.29
39420,Crowley1,vertical_actd120,BALB/cByJ,m,99,21,394,001026,50,1.48
39420,Crowley1,vertical_actd120,BALB/cByJ,m,40,22,394,001026,50,-0.49
39420,Crowley1,vertical_actd120,BALB/cByJ,m,34,20,394,001026,50,-0.69
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,34,25,394,002282,1,-0.50
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,82,27,394,002282,1,0.51
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,33,28,394,002282,1,-0.52
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,166,29,394,002282,1,2.27
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,22,30,394,002282,1,-0.75
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,46,31,394,002282,1,-0.25
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,25,24,394,002282,1,-0.69
39420,Crowley1,vertical_actd120,BTBR T<+> Itpr3<tf>/J,m,54,26,394,002282,1,-0.08
39420,Crowley1,vertical_actd120,C3H/HeJ,m,132,32,394,000659,6,-1.16
39420,Crowley1,vertical_actd120,C3H/HeJ,m,365,33,394,000659,6,0.96
39420,Crowley1,vertical_actd120,C3H/HeJ,m,204,35,394,000659,6,-0.50
39420,Crowley1,vertical_actd120,C3H/HeJ,m,336,36,394,000659,6,0.70
39420,Crowley1,vertical_actd120,C57BL/6J,m,377,37,394,000664,7,-0.62
39420,Crowley1,vertical_actd120,C57BL/6J,m,409,40,394,000664,7,-0.50
39420,Crowley1,vertical_actd120,C57BL/6J,m,457,39,394,000664,7,-0.33
39420,Crowley1,vertical_actd120,C57BL/6J,m,460,41,394,000664,7,-0.32
39420,Crowley1,vertical_actd120,C57BL/6J,m,1057,38,394,000664,7,1.78
39420,Crowley1,vertical_actd120,C57BLKS/J,m,120,43,394,000662,35,0.42
39420,Crowley1,vertical_actd120,C57BLKS/J,m,186,44,394,000662,35,1.55
39420,Crowley1,vertical_actd120,C57BLKS/J,m,63,46,394,000662,35,-0.55
39420,Crowley1,vertical_actd120,C57BLKS/J,m,68,45,394,000662,35,-0.47
39420,Crowley1,vertical_actd120,C57BLKS/J,m,40,42,394,000662,35,-0.95
39420,Crowley1,vertical_actd120,CAST/EiJ,m,821,50,394,000928,2,0.62
39420,Crowley1,vertical_actd120,CAST/EiJ,m,659,51,394,000928,2,0.09
39420,Crowley1,vertical_actd120,CAST/EiJ,m,401,47,394,000928,2,-0.74
39420,Crowley1,vertical_actd120,CAST/EiJ,m,251,48,394,000928,2,-1.22
39420,Crowley1,vertical_actd120,CAST/EiJ,m,1018,49,394,000928,2,1.25
39420,Crowley1,vertical_actd120,CBA/J,m,621,52,394,000656,16,1.75
39420,Crowley1,vertical_actd120,CBA/J,m,129,56,394,000656,16,-0.43
39420,Crowley1,vertical_actd120,CBA/J,m,184,54,394,000656,16,-0.18
39420,Crowley1,vertical_actd120,CBA/J,m,58,53,394,000656,16,-0.74
39420,Crowley1,vertical_actd120,CBA/J,m,134,55,394,000656,16,-0.40
39420,Crowley1,vertical_actd120,DBA/2J,m,229,62,394,000671,8,-1.19
39420,Crowley1,vertical_actd120,DBA/2J,m,712,59,394,000671,8,0.44
39420,Crowley1,vertical_actd120,DBA/2J,m,432,60,394,000671,8,-0.50
39420,Crowley1,vertical_actd120,DBA/2J,m,1274,61,394,000671,8,2.34
39420,Crowley1,vertical_actd120,DBA/2J,m,497,64,394,000671,8,-0.28
39420,Crowley1,vertical_actd120,DBA/2J,m,547,58,394,000671,8,-0.11
39420,Crowley1,vertical_actd120,DBA/2J,m,506,63,394,000671,8,-0.25
39420,Crowley1,vertical_actd120,DBA/2J,m,376,65,394,000671,8,-0.69
39420,Crowley1,vertical_actd120,DBA/2J,m,654,57,394,000671,8,0.25
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,212,66,394,002243,154,0.22
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,579,69,394,002243,154,2.17
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,124,71,394,002243,154,-0.25
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,99,68,394,002243,154,-0.38
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,44,70,394,002243,154,-0.67
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,64,72,394,002243,154,-0.57
39420,Crowley1,vertical_actd120,DDY/JclSidSeyFrkJ,m,74,67,394,002243,154,-0.51
39420,Crowley1,vertical_actd120,FVB/NJ,m,1623,74,394,001800,9,-0.19
39420,Crowley1,vertical_actd120,FVB/NJ,m,2549,75,394,001800,9,1.68
39420,Crowley1,vertical_actd120,FVB/NJ,m,1634,76,394,001800,9,-0.16
39420,Crowley1,vertical_actd120,FVB/NJ,m,1549,73,394,001800,9,-0.34
39420,Crowley1,vertical_actd120,FVB/NJ,m,1221,77,394,001800,9,-1.00
39420,Crowley1,vertical_actd120,KK/HlJ,m,169,79,394,002106,18,-0.14
39420,Crowley1,vertical_actd120,KK/HlJ,m,212,80,394,002106,18,0.07
39420,Crowley1,vertical_actd120,KK/HlJ,m,650,81,394,002106,18,2.19
39420,Crowley1,vertical_actd120,KK/HlJ,m,108,82,394,002106,18,-0.43
39420,Crowley1,vertical_actd120,KK/HlJ,m,113,78,394,002106,18,-0.41
39420,Crowley1,vertical_actd120,KK/HlJ,m,78,83,394,002106,18,-0.58
39420,Crowley1,vertical_actd120,KK/HlJ,m,50,84,394,002106,18,-0.71
39420,Crowley1,vertical_actd120,MA/MyJ,m,27,88,394,000677,20,-1.38
39420,Crowley1,vertical_actd120,MA/MyJ,m,1370,90,394,000677,20,1.25
39420,Crowley1,vertical_actd120,MA/MyJ,m,348,89,394,000677,20,-0.75
39420,Crowley1,vertical_actd120,MA/MyJ,m,1236,87,394,000677,20,0.99
39420,Crowley1,vertical_actd120,MA/MyJ,m,702,86,394,000677,20,-0.06
39420,Crowley1,vertical_actd120,MA/MyJ,m,705,85,394,000677,20,-0.05
39420,Crowley1,vertical_actd120,MOLF/EiJ,m,316,94,394,000550,40,1.43
39420,Crowley1,vertical_actd120,MOLF/EiJ,m,186,93,394,000550,40,-0.62
39420,Crowley1,vertical_actd120,MOLF/EiJ,m,149,92,394,000550,40,-1.21
39420,Crowley1,vertical_actd120,MOLF/EiJ,m,232,91,394,000550,40,0.10
39420,Crowley1,vertical_actd120,MOLF/EiJ,m,244,95,394,000550,40,0.29
39420,Crowley1,vertical_actd120,MRL/MpJ,m,149,100,394,000486,58,-0.88
39420,Crowley1,vertical_actd120,MRL/MpJ,m,321,99,394,000486,58,1.12
39420,Crowley1,vertical_actd120,MRL/MpJ,m,145,98,394,000486,58,-0.93
39420,Crowley1,vertical_actd120,MRL/MpJ,m,311,97,394,000486,58,1.00
39420,Crowley1,vertical_actd120,MRL/MpJ,m,198,96,394,000486,58,-0.31
39420,Crowley1,vertical_actd120,MSM/MsJ,m,692,106,394,003719,120,1.24
39420,Crowley1,vertical_actd120,MSM/MsJ,m,558,101,394,003719,120,0.74
39420,Crowley1,vertical_actd120,MSM/MsJ,m,116,102,394,003719,120,-0.90
39420,Crowley1,vertical_actd120,MSM/MsJ,m,77,104,394,003719,120,-1.04
39420,Crowley1,vertical_actd120,MSM/MsJ,m,346,105,394,003719,120,-0.04
39420,Crowley1,vertical_actd120,NOD/ShiLtJ,m,433,111,394,001976,13,-0.97
39420,Crowley1,vertical_actd120,NOD/ShiLtJ,m,666,108,394,001976,13,-0.22
39420,Crowley1,vertical_actd120,NOD/ShiLtJ,m,683,107,394,001976,13,-0.16
39420,Crowley1,vertical_actd120,NOD/ShiLtJ,m,1259,109,394,001976,13,1.69
39420,Crowley1,vertical_actd120,NOD/ShiLtJ,m,626,110,394,001976,13,-0.35
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,1479,117,394,002423,34,1.19
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,1302,119,394,002423,34,0.91
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,1362,113,394,002423,34,1.00
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,53,114,394,002423,34,-1.07
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,182,115,394,002423,34,-0.87
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,169,116,394,002423,34,-0.89
39420,Crowley1,vertical_actd120,NON/ShiLtJ,m,552,118,394,002423,34,-0.28
39420,Crowley1,vertical_actd120,NZL/LtJ,m,9,124,394,005067,169,-2.13
39420,Crowley1,vertical_actd120,NZL/LtJ,m,140,120,394,005067,169,0.51
39420,Crowley1,vertical_actd120,NZL/LtJ,m,123,123,394,005067,169,0.17
39420,Crowley1,vertical_actd120,NZL/LtJ,m,161,121,394,005067,169,0.94
39420,Crowley1,vertical_actd120,NZL/LtJ,m,106,122,394,005067,169,-0.17
39420,Crowley1,vertical_actd120,NZL/LtJ,m,139,126,394,005067,169,0.49
39420,Crowley1,vertical_actd120,NZL/LtJ,m,124,125,394,005067,169,0.19
39420,Crowley1,vertical_actd120,NZO/HlLtJ,m,93,129,394,002105,122,0.25
39420,Crowley1,vertical_actd120,NZO/HlLtJ,m,123,131,394,002105,122,1.02
39420,Crowley1,vertical_actd120,NZO/HlLtJ,m,87,130,394,002105,122,0.10
39420,Crowley1,vertical_actd120,NZO/HlLtJ,m,29,128,394,002105,122,-1.37
39420,Crowley1,vertical_actd120,NZW/LacJ,m,50,134,394,001058,36,-1.19
39420,Crowley1,vertical_actd120,NZW/LacJ,m,114,133,394,001058,36,-0.16
39420,Crowley1,vertical_actd120,NZW/LacJ,m,111,132,394,001058,36,-0.21
39420,Crowley1,vertical_actd120,NZW/LacJ,m,122,136,394,001058,36,-0.03
39420,Crowley1,vertical_actd120,NZW/LacJ,m,222,135,394,001058,36,1.59
39420,Crowley1,vertical_actd120,PWK/PhJ,m,202,140,394,003715,217,0.22
39420,Crowley1,vertical_actd120,PWK/PhJ,m,284,141,394,003715,217,1.14
39420,Crowley1,vertical_actd120,PWK/PhJ,m,55,139,394,003715,217,-1.42
39420,Crowley1,vertical_actd120,PWK/PhJ,m,235,138,394,003715,217,0.59
39420,Crowley1,vertical_actd120,PWK/PhJ,m,134,137,394,003715,217,-0.54
39420,Crowley1,vertical_actd120,SJL/J,m,111,143,394,000686,17,-1.19
39420,Crowley1,vertical_actd120,SJL/J,m,209,144,394,000686,17,0.10
39420,Crowley1,vertical_actd120,SJL/J,m,296,142,394,000686,17,1.24
39420,Crowley1,vertical_actd120,SJL/J,m,190,145,394,000686,17,-0.15
39420,Crowley1,vertical_actd120,SM/J,m,616,149,394,000687,31,-0.28
39420,Crowley1,vertical_actd120,SM/J,m,131,150,394,000687,31,-1.68
39420,Crowley1,vertical_actd120,SM/J,m,730,152,394,000687,31,0.05
39420,Crowley1,vertical_actd120,SM/J,m,672,148,394,000687,31,-0.12
39420,Crowley1,vertical_actd120,SM/J,m,911,147,394,000687,31,0.57
39420,Crowley1,vertical_actd120,SM/J,m,741,153,394,000687,31,0.08
39420,Crowley1,vertical_actd120,SM/J,m,1360,154,394,000687,31,1.87
39420,Crowley1,vertical_actd120,SM/J,m,538,151,394,000687,31,-0.50
