measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,84.62,21,497,000083,442,-0.22
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,82.61,22,497,000083,442,-0.49
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,93.75,24,497,000083,442,1.01
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,72.41,26,497,000083,442,-1.86
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,93.94,315,497,000083,442,1.04
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,88.24,316,497,000083,442,0.27
49727,Jentsch2,discrimination3_FR5,BXD31/TyJ,m,88.12,57,497,000083,442,0.25
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,98.77,615,497,003227,449,0.68
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,98.93,47,497,003227,449,0.72
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,94.78,49,497,003227,449,-0.27
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,94.34,55,497,003227,449,-0.38
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,98.40,611,497,003227,449,0.59
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,87.50,713,497,003227,449,-2.00
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,f,98.73,613,497,003227,449,0.67
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,93.50,46,497,003227,449,0.34
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,97.60,8,497,003227,449,1.20
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,93.89,68,497,003227,449,0.43
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,80.00,66,497,003227,449,-2.48
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,90.96,52,497,003227,449,-0.19
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,93.46,51,497,003227,449,0.34
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,93.41,41,497,003227,449,0.33
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,95.43,36,497,003227,449,0.75
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,90.45,35,497,003227,449,-0.29
49727,Jentsch2,discrimination3_FR5,BXD38/TyJ,m,89.86,10,497,003227,449,-0.42
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,75.81,75,497,003230,453,-1.29
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,87.76,23,497,003230,453,0.01
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,98.85,311,497,003230,453,1.22
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,88.24,312,497,003230,453,0.06
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,86.05,37,497,003230,453,-0.17
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,97.08,38,497,003230,453,1.02
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,96.70,410,497,003230,453,0.98
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,86.18,42,497,003230,453,-0.16
49727,Jentsch2,discrimination3_FR5,BXD42/TyJ,m,72.26,62,497,003230,453,-1.67
49727,Jentsch2,discrimination3_FR5,BXD68/RwwJ,f,98.64,71,497,007113,574,0.71
49727,Jentsch2,discrimination3_FR5,BXD68/RwwJ,f,98.02,712,497,007113,574,-0.71
49727,Jentsch2,discrimination3_FR5,BXD68/RwwJ,m,91.67,64,497,007113,574,0.93
49727,Jentsch2,discrimination3_FR5,BXD68/RwwJ,m,87.65,610,497,007113,574,-1.06
49727,Jentsch2,discrimination3_FR5,BXD68/RwwJ,m,90.04,65,497,007113,574,0.13
