measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15815,Crabbe3,FS_6rpm_EtOH_1,129S1/SvImJ,f,63.9,442,158,002448,3,-0.72
15815,Crabbe3,FS_6rpm_EtOH_1,129S1/SvImJ,f,155,71:3f,158,002448,3,1.04
15815,Crabbe3,FS_6rpm_EtOH_1,129S1/SvImJ,f,135,332:3f,158,002448,3,0.66
15815,Crabbe3,FS_6rpm_EtOH_1,129S1/SvImJ,f,50.6,622,158,002448,3,-0.98
15815,Crabbe3,FS_6rpm_EtOH_1,129S1/SvImJ,m,91.8,492,158,002448,3,0.00
15815,Crabbe3,FS_6rpm_EtOH_1,A/J,f,60.5,31:4f,158,000646,4,0.00
15815,Crabbe3,FS_6rpm_EtOH_1,A/J,m,48,302:4m,158,000646,4,0.00
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,f,172,173,158,100006,176,0.52
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,f,180,381,158,100006,176,0.63
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,f,51.7,352,158,100006,176,-1.15
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,m,92.3,671,158,100006,176,-0.28
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,m,65.9,82:176m,158,100006,176,-0.80
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,m,180,221:176m,158,100006,176,1.46
15815,Crabbe3,FS_6rpm_EtOH_1,B6D2F1/J,m,86.8,451,158,100006,176,-0.39
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,f,89.3,523,158,001026,50,-0.54
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,f,151,253:50f,158,001026,50,0.56
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,f,180,131:50f,158,001026,50,1.08
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,f,57.2,602,158,001026,50,-1.11
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,m,180,431,158,001026,50,0.50
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,m,168,653,158,001026,50,-1.50
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,m,180,23:50m,158,001026,50,0.50
15815,Crabbe3,FS_6rpm_EtOH_1,BALB/cByJ,m,180,321:50m,158,001026,50,0.50
15815,Crabbe3,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,180,52,158,002282,1,0.58
15815,Crabbe3,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,180,562,158,002282,1,0.58
15815,Crabbe3,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,f,127,481,158,002282,1,-1.15
15815,Crabbe3,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,m,180,392,158,002282,1,0.71
15815,Crabbe3,FS_6rpm_EtOH_1,BTBR T<+> Itpr3<tf>/J,m,162,141:1m,158,002282,1,-0.71
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,f,19.8,292,158,000659,6,-1.33
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,f,105,541,158,000659,6,-0.21
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,f,180,682,158,000659,6,0.77
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,f,180,152,158,000659,6,0.77
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,m,180,371,158,000659,6,0.60
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,m,157,593,158,000659,6,0.28
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,m,32,43:6m,158,000659,6,-1.48
15815,Crabbe3,FS_6rpm_EtOH_1,C3H/HeJ,m,180,203:6m,158,000659,6,0.60
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,f,12.7,212:7f,158,000664,7,-1.00
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,f,38.3,502,158,000664,7,-0.72
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,f,180,403,158,000664,7,0.86
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,f,180,111,158,000664,7,0.86
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,m,80.6,631,158,000664,7,-0.62
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,m,64.9,282:7m,158,000664,7,-0.93
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,m,180,63:7m,158,000664,7,1.30
15815,Crabbe3,FS_6rpm_EtOH_1,C57BL/6J,m,126,552,158,000664,7,0.25
15815,Crabbe3,FS_6rpm_EtOH_1,DBA/2J,f,180,12,158,000671,8,0.00
15815,Crabbe3,FS_6rpm_EtOH_1,DBA/2J,m,55.3,343,158,000671,8,-0.46
15815,Crabbe3,FS_6rpm_EtOH_1,DBA/2J,m,38.2,613,158,000671,8,-0.68
15815,Crabbe3,FS_6rpm_EtOH_1,DBA/2J,m,180,122:8m,158,000671,8,1.15
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,f,35.9,91,158,001800,9,-1.31
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,f,165,362,158,001800,9,0.66
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,f,106,702,158,001800,9,-0.24
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,f,180,312:9f,158,001800,9,0.89
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,m,94.6,513,158,001800,9,-0.56
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,m,180,531,158,001800,9,0.84
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,m,60.1,241,158,001800,9,-1.13
15815,Crabbe3,FS_6rpm_EtOH_1,FVB/NJ,m,180,161:9m,158,001800,9,0.84
