measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 002),m,161.5,VCL_G1_165,657,,1371,0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 002),m,126.1,VCL_G1_173,657,,1371,-0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 011),m,155.6,VCL_G1_166,657,,1680,0.92
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 011),m,143.4,VCL_G1_18,657,,1680,0.14
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 011),m,124.8,VCL_G1_212,657,,1680,-1.06
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,153.8,VCL_G1_10,657,,1372,1.34
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,145.1,VCL_G1_187,657,,1372,0.69
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,128.0,VCL_G1_190,657,,1372,-0.58
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,150.2,VCL_G1_193,657,,1372,1.07
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,126.6,VCL_G1_195,657,,1372,-0.69
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,120.1,VCL_G1_197,657,,1372,-1.17
65736,Shorter7,sperm_VAP_10,RIX:CC(001 x 018),m,127.1,VCL_G1_199,657,,1372,-0.65
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 010),m,109.6,VCL_G1_12,657,,1373,-0.38
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 010),m,98.1,VCL_G1_135,657,,1373,-0.75
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 010),m,156.7,VCL_G1_174,657,,1373,1.13
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,181.2,VCL_G1_141,657,,1374,1.1
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,136.1,VCL_G1_142,657,,1374,-1.0
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,148.5,VCL_G1_143,657,,1374,-0.42
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,151.7,VCL_G1_144,657,,1374,-0.27
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,132.6,VCL_G1_145,657,,1374,-1.16
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,164.2,VCL_G1_146,657,,1374,0.31
65736,Shorter7,sperm_VAP_10,RIX:CC(002 x 011),m,188.7,VCL_G1_147,657,,1374,1.45
65736,Shorter7,sperm_VAP_10,RIX:CC(003 x 018),m,169.0,VCL_G1_14,657,,1375,0.42
65736,Shorter7,sperm_VAP_10,RIX:CC(003 x 018),m,135.8,VCL_G1_168,657,,1375,-1.49
65736,Shorter7,sperm_VAP_10,RIX:CC(003 x 018),m,169.1,VCL_G1_201,657,,1375,0.43
65736,Shorter7,sperm_VAP_10,RIX:CC(003 x 018),m,172.9,VCL_G1_203,657,,1375,0.65
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,199.1,VCL_G1_152,657,,1376,0.96
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,188.2,VCL_G1_153,657,,1376,0.59
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,205.6,VCL_G1_154,657,,1376,1.17
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,177.3,VCL_G1_155,657,,1376,0.23
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,172.7,VCL_G1_156,657,,1376,0.08
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,116.3,VCL_G1_170,657,,1376,-1.81
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,163.8,VCL_G1_178,657,,1376,-0.22
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 013),m,140.6,VCL_G1_182,657,,1376,-1.0
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,185.1,VCL_G1_162,657,,1377,1.25
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,117.5,VCL_G1_172,657,,1377,-1.74
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,172.6,VCL_G1_177,657,,1377,0.7
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,174.3,VCL_G1_179,657,,1377,0.77
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,150.8,VCL_G1_181,657,,1377,-0.27
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,150.2,VCL_G1_183,657,,1377,-0.29
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 021),m,147.5,VCL_G1_207,657,,1377,-0.41
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 065),m,144.7,VCL_G1_138,657,,1378,-0.92
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 065),m,151.4,VCL_G1_139,657,,1378,-0.15
65736,Shorter7,sperm_VAP_10,RIX:CC(008 x 065),m,162.1,VCL_G1_140,657,,1378,1.07
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 001),m,124.7,VCL_G1_184,657,,1379,0.0
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 002),m,128.2,VCL_G1_180,657,,1380,0.0
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,210.8,VCL_G1_113,657,,1381,1.38
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,187.5,VCL_G1_114,657,,1381,0.62
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,200.3,VCL_G1_115,657,,1381,1.04
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,152.6,VCL_G1_13,657,,1381,-0.5
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,153.5,VCL_G1_16,657,,1381,-0.47
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,140.6,VCL_G1_206,657,,1381,-0.89
65736,Shorter7,sperm_VAP_10,RIX:CC(010 x 011),m,131.7,VCL_G1_208,657,,1381,-1.18
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 003),m,172.4,VCL_G1_11,657,,1382,-0.19
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 003),m,206.3,VCL_G1_110,657,,1382,1.14
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 003),m,191.2,VCL_G1_136,657,,1382,0.55
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 003),m,137.7,VCL_G1_15,657,,1382,-1.54
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 003),m,178.2,VCL_G1_176,657,,1382,0.04
65736,Shorter7,sperm_VAP_10,RIX:CC(011 x 018),m,153.3,VCL_G1_205,657,,1383,0.0
65736,Shorter7,sperm_VAP_10,RIX:CC(013 x 053),m,155.3,VCL_G1_175,657,,1384,0.0
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 002),m,125.1,VCL_G1_157,657,,1385,0.45
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 002),m,131.2,VCL_G1_158,657,,1385,0.84
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 002),m,120.5,VCL_G1_17,657,,1385,0.16
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 002),m,95.4,VCL_G1_210,657,,1385,-1.44
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 003),m,216.8,VCL_G1_111,657,,1386,-0.42
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 003),m,230.7,VCL_G1_112,657,,1386,1.14
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 003),m,214.1,VCL_G1_164,657,,1386,-0.72
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,155.8,VCL_G1_130,657,,1387,0.63
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,153.6,VCL_G1_131,657,,1387,0.35
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,145.3,VCL_G1_132,657,,1387,-0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,154.2,VCL_G1_185,657,,1387,0.42
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,137.7,VCL_G1_188,657,,1387,-1.68
65736,Shorter7,sperm_VAP_10,RIX:CC(018 x 010),m,158.7,VCL_G1_192,657,,1387,0.99
65736,Shorter7,sperm_VAP_10,RIX:CC(021 x 065),m,150.0,VCL_G1_133,657,,1388,-1.49
65736,Shorter7,sperm_VAP_10,RIX:CC(021 x 065),m,215.6,VCL_G1_134,657,,1388,0.57
65736,Shorter7,sperm_VAP_10,RIX:CC(021 x 065),m,215.4,VCL_G1_163,657,,1388,0.57
65736,Shorter7,sperm_VAP_10,RIX:CC(021 x 065),m,208.6,VCL_G1_4,657,,1388,0.35
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 008),m,153.5,VCL_G1_189,657,,1389,-0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 008),m,194.3,VCL_G1_9,657,,1389,0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 021),m,185.1,VCL_G1_1,657,,1390,1.1
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 021),m,164.8,VCL_G1_202,657,,1390,-1.22
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 021),m,172.6,VCL_G1_204,657,,1390,-0.33
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 021),m,179.4,VCL_G1_6,657,,1390,0.45
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 053),m,227.9,VCL_G1_116,657,,1391,1.25
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 053),m,220.7,VCL_G1_148,657,,1391,0.22
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 053),m,222.6,VCL_G1_149,657,,1391,0.49
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 053),m,214.7,VCL_G1_150,657,,1391,-0.64
65736,Shorter7,sperm_VAP_10,RIX:CC(034 x 053),m,209.9,VCL_G1_151,657,,1391,-1.32
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 021),m,109.5,VCL_G1_118,657,,1392,-1.21
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 021),m,161.3,VCL_G1_119,657,,1392,0.27
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 021),m,195.3,VCL_G1_161,657,,1392,1.25
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 021),m,169.2,VCL_G1_167,657,,1392,0.5
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 021),m,123.8,VCL_G1_171,657,,1392,-0.8
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 034),m,143.4,VCL_G1_209,657,,1393,1.06
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 034),m,97.7,VCL_G1_211,657,,1393,-0.93
65736,Shorter7,sperm_VAP_10,RIX:CC(053 x 034),m,116.3,VCL_G1_213,657,,1393,-0.12
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 008),m,140.3,VCL_G1_137,657,,1394,0.56
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 008),m,111.2,VCL_G1_169,657,,1394,-0.62
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 008),m,101.0,VCL_G1_3,657,,1394,-1.04
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 008),m,153.4,VCL_G1_5,657,,1394,1.1
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 013),m,120.8,VCL_G1_194,657,,1395,-0.29
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 013),m,104.9,VCL_G1_196,657,,1395,-1.24
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 013),m,133.1,VCL_G1_198,657,,1395,0.45
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 013),m,143.5,VCL_G1_2,657,,1395,1.08
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 034),m,172.4,VCL_G1_117,657,,1396,1.43
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 034),m,136.7,VCL_G1_186,657,,1396,-0.27
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 034),m,137.1,VCL_G1_191,657,,1396,-0.25
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 034),m,123.4,VCL_G1_200,657,,1396,-0.91
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 053),m,182.5,VCL_G1_159,657,,1397,-0.71
65736,Shorter7,sperm_VAP_10,RIX:CC(065 x 053),m,206.9,VCL_G1_160,657,,1397,0.71
