measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24218,Petkova1,EOS_M18,129S1/SvImJ,f,8.51,445656,242,002448,3,-0.11
24218,Petkova1,EOS_M18,129S1/SvImJ,f,14.2,445655,242,002448,3,1.08
24218,Petkova1,EOS_M18,129S1/SvImJ,f,12,445662,242,002448,3,0.62
24218,Petkova1,EOS_M18,129S1/SvImJ,f,6.76,445661,242,002448,3,-0.47
24218,Petkova1,EOS_M18,129S1/SvImJ,f,14.5,445660,242,002448,3,1.14
24218,Petkova1,EOS_M18,129S1/SvImJ,f,1.48,445658,242,002448,3,-1.57
24218,Petkova1,EOS_M18,129S1/SvImJ,f,5.72,445657,242,002448,3,-0.69
24218,Petkova1,EOS_M18,129S1/SvImJ,m,4.11,445665,242,002448,3,-0.63
24218,Petkova1,EOS_M18,129S1/SvImJ,m,9.04,445666,242,002448,3,1.00
24218,Petkova1,EOS_M18,129S1/SvImJ,m,5.22,445670,242,002448,3,-0.26
24218,Petkova1,EOS_M18,129S1/SvImJ,m,3.93,445669,242,002448,3,-0.69
24218,Petkova1,EOS_M18,129S1/SvImJ,m,3.96,445668,242,002448,3,-0.68
24218,Petkova1,EOS_M18,129S1/SvImJ,m,3.34,445667,242,002448,3,-0.88
24218,Petkova1,EOS_M18,129S1/SvImJ,m,11.9,445663,242,002448,3,1.95
24218,Petkova1,EOS_M18,129S1/SvImJ,m,6.55,445664,242,002448,3,0.18
24218,Petkova1,EOS_M18,A/J,f,1.44,445837,242,000646,4,-0.55
24218,Petkova1,EOS_M18,A/J,f,1.55,445838,242,000646,4,-0.40
24218,Petkova1,EOS_M18,A/J,f,2.32,445836,242,000646,4,0.63
24218,Petkova1,EOS_M18,A/J,f,2.62,445832,242,000646,4,1.04
24218,Petkova1,EOS_M18,A/J,f,0.990,445831,242,000646,4,-1.15
24218,Petkova1,EOS_M18,A/J,f,1.68,445830,242,000646,4,-0.23
24218,Petkova1,EOS_M18,A/J,f,3.07,445829,242,000646,4,1.64
24218,Petkova1,EOS_M18,A/J,f,1.11,445784,242,000646,4,-0.99
24218,Petkova1,EOS_M18,BALB/cByJ,f,5.27,446036,242,001026,50,0.67
24218,Petkova1,EOS_M18,BALB/cByJ,f,0.550,446042,242,001026,50,-1.43
24218,Petkova1,EOS_M18,BALB/cByJ,f,3.23,446043,242,001026,50,-0.24
24218,Petkova1,EOS_M18,BALB/cByJ,f,3.84,446041,242,001026,50,0.03
24218,Petkova1,EOS_M18,BALB/cByJ,f,6.72,446040,242,001026,50,1.31
24218,Petkova1,EOS_M18,BALB/cByJ,f,5.49,446039,242,001026,50,0.76
24218,Petkova1,EOS_M18,BALB/cByJ,f,4.51,446038,242,001026,50,0.33
24218,Petkova1,EOS_M18,BALB/cByJ,f,0.550,446037,242,001026,50,-1.43
24218,Petkova1,EOS_M18,BALB/cByJ,m,12.4,446015,242,001026,50,0.93
24218,Petkova1,EOS_M18,BALB/cByJ,m,6.55,446017,242,001026,50,-0.45
24218,Petkova1,EOS_M18,BALB/cByJ,m,1.92,446018,242,001026,50,-1.54
24218,Petkova1,EOS_M18,BALB/cByJ,m,8.38,446014,242,001026,50,-0.02
24218,Petkova1,EOS_M18,BALB/cByJ,m,7.82,446012,242,001026,50,-0.15
24218,Petkova1,EOS_M18,BALB/cByJ,m,13.7,446013,242,001026,50,1.24
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,2.07,446251,242,002282,1,-0.92
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,2.77,446257,242,002282,1,-0.14
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,3.66,446232,242,002282,1,0.84
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,1.86,446252,242,002282,1,-1.15
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,3.67,446253,242,002282,1,0.85
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,3.16,446254,242,002282,1,0.29
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,1.85,446255,242,002282,1,-1.16
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,f,4.16,446256,242,002282,1,1.39
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,2.16,446258,242,002282,1,0.73
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,1.59,446242,242,002282,1,-1.60
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,1.95,446241,242,002282,1,-0.13
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,2.21,446261,242,002282,1,0.93
24218,Petkova1,EOS_M18,BTBR T<+> Itpr3<tf>/J,m,2,446260,242,002282,1,0.07
24218,Petkova1,EOS_M18,BUB/BnJ,f,1.18,446356,242,000653,24,-1.43
24218,Petkova1,EOS_M18,BUB/BnJ,f,4.50,446359,242,000653,24,0.39
24218,Petkova1,EOS_M18,BUB/BnJ,f,3.05,454031,242,000653,24,-0.40
24218,Petkova1,EOS_M18,BUB/BnJ,f,2.15,453313,242,000653,24,-0.90
24218,Petkova1,EOS_M18,BUB/BnJ,f,7.27,446349,242,000653,24,1.92
24218,Petkova1,EOS_M18,BUB/BnJ,f,4.11,446351,242,000653,24,0.18
24218,Petkova1,EOS_M18,BUB/BnJ,f,4.41,446354,242,000653,24,0.34
24218,Petkova1,EOS_M18,BUB/BnJ,f,3.60,446355,242,000653,24,-0.10
24218,Petkova1,EOS_M18,BUB/BnJ,m,2.22,446314,242,000653,24,-0.51
24218,Petkova1,EOS_M18,BUB/BnJ,m,2.87,446312,242,000653,24,0.07
24218,Petkova1,EOS_M18,BUB/BnJ,m,2.84,459624,242,000653,24,0.04
24218,Petkova1,EOS_M18,BUB/BnJ,m,1.26,451904,242,000653,24,-1.38
24218,Petkova1,EOS_M18,BUB/BnJ,m,4.66,451902,242,000653,24,1.68
24218,Petkova1,EOS_M18,BUB/BnJ,m,2.90,451894,242,000653,24,0.10
24218,Petkova1,EOS_M18,C3H/HeJ,f,3.77,446467,242,000659,6,-0.10
24218,Petkova1,EOS_M18,C3H/HeJ,f,12.5,446466,242,000659,6,2.39
24218,Petkova1,EOS_M18,C3H/HeJ,f,2.11,446465,242,000659,6,-0.58
24218,Petkova1,EOS_M18,C3H/HeJ,f,1.86,446472,242,000659,6,-0.65
24218,Petkova1,EOS_M18,C3H/HeJ,f,1.72,446471,242,000659,6,-0.69
24218,Petkova1,EOS_M18,C3H/HeJ,f,3.97,446470,242,000659,6,-0.05
24218,Petkova1,EOS_M18,C3H/HeJ,f,3.27,446469,242,000659,6,-0.25
24218,Petkova1,EOS_M18,C3H/HeJ,f,3.84,446468,242,000659,6,-0.08
24218,Petkova1,EOS_M18,C3H/HeJ,m,2.88,446478,242,000659,6,-0.19
24218,Petkova1,EOS_M18,C3H/HeJ,m,2.28,446479,242,000659,6,-0.85
24218,Petkova1,EOS_M18,C3H/HeJ,m,3.38,446480,242,000659,6,0.36
24218,Petkova1,EOS_M18,C3H/HeJ,m,3.50,446473,242,000659,6,0.49
24218,Petkova1,EOS_M18,C3H/HeJ,m,2.45,446474,242,000659,6,-0.67
24218,Petkova1,EOS_M18,C3H/HeJ,m,2.93,446475,242,000659,6,-0.14
24218,Petkova1,EOS_M18,C3H/HeJ,m,2.09,446476,242,000659,6,-1.06
24218,Petkova1,EOS_M18,C3H/HeJ,m,4.93,446477,242,000659,6,2.07
24218,Petkova1,EOS_M18,C57BL/10J,f,3.69,446629,242,000665,38,0.82
24218,Petkova1,EOS_M18,C57BL/10J,f,2.15,446624,242,000665,38,-0.69
24218,Petkova1,EOS_M18,C57BL/10J,f,4.23,446630,242,000665,38,1.35
24218,Petkova1,EOS_M18,C57BL/10J,f,1.33,446625,242,000665,38,-1.49
24218,Petkova1,EOS_M18,C57BL/10J,f,2.17,446626,242,000665,38,-0.67
24218,Petkova1,EOS_M18,C57BL/10J,f,2.95,446627,242,000665,38,0.09
24218,Petkova1,EOS_M18,C57BL/10J,f,3.46,446628,242,000665,38,0.59
24218,Petkova1,EOS_M18,C57BL/10J,m,8.86,446644,242,000665,38,0.00
24218,Petkova1,EOS_M18,C57BL/6J,f,1.68,446813,242,000664,7,-0.55
24218,Petkova1,EOS_M18,C57BL/6J,f,3.50,446816,242,000664,7,-0.08
24218,Petkova1,EOS_M18,C57BL/6J,f,2.30,446815,242,000664,7,-0.39
24218,Petkova1,EOS_M18,C57BL/6J,f,2.50,446814,242,000664,7,-0.34
24218,Petkova1,EOS_M18,C57BL/6J,f,1.53,446812,242,000664,7,-0.59
24218,Petkova1,EOS_M18,C57BL/6J,f,1.62,446811,242,000664,7,-0.57
24218,Petkova1,EOS_M18,C57BL/6J,f,4.35,446810,242,000664,7,0.14
24218,Petkova1,EOS_M18,C57BL/6J,f,13.1,446809,242,000664,7,2.39
24218,Petkova1,EOS_M18,C57BL/6J,m,5.68,446776,242,000664,7,2.12
24218,Petkova1,EOS_M18,C57BL/6J,m,2.59,446770,242,000664,7,-0.33
24218,Petkova1,EOS_M18,C57BL/6J,m,2.80,446771,242,000664,7,-0.16
24218,Petkova1,EOS_M18,C57BL/6J,m,3.01,446772,242,000664,7,0.01
24218,Petkova1,EOS_M18,C57BL/6J,m,2.44,446773,242,000664,7,-0.44
24218,Petkova1,EOS_M18,C57BL/6J,m,1.65,446774,242,000664,7,-1.07
24218,Petkova1,EOS_M18,C57BL/6J,m,2.84,446775,242,000664,7,-0.13
24218,Petkova1,EOS_M18,C57BLKS/J,f,4.09,446991,242,000662,35,-1.08
24218,Petkova1,EOS_M18,C57BLKS/J,f,6.94,446985,242,000662,35,0.70
24218,Petkova1,EOS_M18,C57BLKS/J,f,5.25,446986,242,000662,35,-0.35
24218,Petkova1,EOS_M18,C57BLKS/J,f,3.69,446987,242,000662,35,-1.33
24218,Petkova1,EOS_M18,C57BLKS/J,f,5.60,446988,242,000662,35,-0.13
24218,Petkova1,EOS_M18,C57BLKS/J,f,7.84,446989,242,000662,35,1.26
24218,Petkova1,EOS_M18,C57BLKS/J,f,7.29,446990,242,000662,35,0.92
24218,Petkova1,EOS_M18,C57BR/cdJ,f,3.82,447140,242,000667,32,0.22
24218,Petkova1,EOS_M18,C57BR/cdJ,f,3.37,447126,242,000667,32,-0.16
24218,Petkova1,EOS_M18,C57BR/cdJ,f,5,447141,242,000667,32,1.23
24218,Petkova1,EOS_M18,C57BR/cdJ,f,4.42,447146,242,000667,32,0.74
24218,Petkova1,EOS_M18,C57BR/cdJ,f,3.68,447145,242,000667,32,0.10
24218,Petkova1,EOS_M18,C57BR/cdJ,f,3.93,447144,242,000667,32,0.32
24218,Petkova1,EOS_M18,C57BR/cdJ,f,3.23,447143,242,000667,32,-0.28
24218,Petkova1,EOS_M18,C57BR/cdJ,f,1.04,447142,242,000667,32,-2.16
24218,Petkova1,EOS_M18,C57BR/cdJ,m,3.03,447134,242,000667,32,-0.63
24218,Petkova1,EOS_M18,C57BR/cdJ,m,4.62,447133,242,000667,32,0.74
24218,Petkova1,EOS_M18,C57BR/cdJ,m,3.26,447132,242,000667,32,-0.43
24218,Petkova1,EOS_M18,C57BR/cdJ,m,2.33,447135,242,000667,32,-1.23
24218,Petkova1,EOS_M18,C57BR/cdJ,m,3.81,447136,242,000667,32,0.04
24218,Petkova1,EOS_M18,C57BR/cdJ,m,3.93,447137,242,000667,32,0.14
24218,Petkova1,EOS_M18,C57BR/cdJ,m,6.08,447138,242,000667,32,1.99
24218,Petkova1,EOS_M18,C57BR/cdJ,m,3.06,447139,242,000667,32,-0.61
24218,Petkova1,EOS_M18,C57L/J,f,2.43,447244,242,000668,37,-0.30
24218,Petkova1,EOS_M18,C57L/J,f,2.33,447245,242,000668,37,-0.48
24218,Petkova1,EOS_M18,C57L/J,f,1.95,447246,242,000668,37,-1.18
24218,Petkova1,EOS_M18,C57L/J,f,3.30,447247,242,000668,37,1.30
24218,Petkova1,EOS_M18,C57L/J,f,2.73,447248,242,000668,37,0.25
24218,Petkova1,EOS_M18,C57L/J,f,3.31,447249,242,000668,37,1.32
24218,Petkova1,EOS_M18,C57L/J,f,2.80,447250,242,000668,37,0.38
24218,Petkova1,EOS_M18,C57L/J,f,1.89,447251,242,000668,37,-1.29
24218,Petkova1,EOS_M18,C57L/J,m,2.19,447272,242,000668,37,-0.25
24218,Petkova1,EOS_M18,C57L/J,m,3.17,447271,242,000668,37,1.48
24218,Petkova1,EOS_M18,C57L/J,m,2.31,447270,242,000668,37,-0.04
24218,Petkova1,EOS_M18,C57L/J,m,2.48,447269,242,000668,37,0.26
24218,Petkova1,EOS_M18,C57L/J,m,1.41,447268,242,000668,37,-1.63
24218,Petkova1,EOS_M18,C57L/J,m,2.43,447267,242,000668,37,0.17
24218,Petkova1,EOS_M18,CBA/J,f,1.33,447423,242,000656,16,-0.88
24218,Petkova1,EOS_M18,CBA/J,f,2.24,447435,242,000656,16,-0.05
24218,Petkova1,EOS_M18,CBA/J,f,4.27,447437,242,000656,16,1.82
24218,Petkova1,EOS_M18,CBA/J,f,2.88,447425,242,000656,16,0.54
24218,Petkova1,EOS_M18,CBA/J,f,1.56,447426,242,000656,16,-0.67
24218,Petkova1,EOS_M18,CBA/J,f,1.45,447436,242,000656,16,-0.77
24218,Petkova1,EOS_M18,CBA/J,f,3.25,447427,242,000656,16,0.88
24218,Petkova1,EOS_M18,CBA/J,f,1.34,447428,242,000656,16,-0.87
24218,Petkova1,EOS_M18,CBA/J,m,2.20,447405,242,000656,16,1.00
24218,Petkova1,EOS_M18,CBA/J,m,1.11,447404,242,000656,16,-1.31
24218,Petkova1,EOS_M18,CBA/J,m,2.12,447430,242,000656,16,0.83
24218,Petkova1,EOS_M18,CBA/J,m,1.19,447429,242,000656,16,-1.14
24218,Petkova1,EOS_M18,CBA/J,m,1.76,447431,242,000656,16,0.07
24218,Petkova1,EOS_M18,CBA/J,m,1.99,447433,242,000656,16,0.55
24218,Petkova1,EOS_M18,DBA/2J,f,1.63,447551,242,000671,8,-0.42
24218,Petkova1,EOS_M18,DBA/2J,f,1.01,447611,242,000671,8,-0.91
24218,Petkova1,EOS_M18,DBA/2J,f,4.24,447615,242,000671,8,1.63
24218,Petkova1,EOS_M18,DBA/2J,f,2.02,447549,242,000671,8,-0.11
24218,Petkova1,EOS_M18,DBA/2J,f,1.83,447616,242,000671,8,-0.26
24218,Petkova1,EOS_M18,DBA/2J,f,0.850,447617,242,000671,8,-1.03
24218,Petkova1,EOS_M18,DBA/2J,f,3.56,447550,242,000671,8,1.10
24218,Petkova1,EOS_M18,DBA/2J,m,3.20,447576,242,000671,8,0.83
24218,Petkova1,EOS_M18,DBA/2J,m,0.710,447582,242,000671,8,-1.41
24218,Petkova1,EOS_M18,DBA/2J,m,1.65,447581,242,000671,8,-0.57
24218,Petkova1,EOS_M18,DBA/2J,m,1.48,447580,242,000671,8,-0.72
24218,Petkova1,EOS_M18,DBA/2J,m,2.30,447579,242,000671,8,0.02
24218,Petkova1,EOS_M18,DBA/2J,m,1.66,447578,242,000671,8,-0.56
24218,Petkova1,EOS_M18,DBA/2J,m,3.21,447577,242,000671,8,0.84
24218,Petkova1,EOS_M18,DBA/2J,m,4.03,447575,242,000671,8,1.57
24218,Petkova1,EOS_M18,FVB/NJ,f,0.940,447737,242,001800,9,-0.96
24218,Petkova1,EOS_M18,FVB/NJ,f,3.89,447744,242,001800,9,2.17
24218,Petkova1,EOS_M18,FVB/NJ,f,1.75,447742,242,001800,9,-0.10
24218,Petkova1,EOS_M18,FVB/NJ,f,1.63,447743,242,001800,9,-0.23
24218,Petkova1,EOS_M18,FVB/NJ,f,2.02,447741,242,001800,9,0.18
24218,Petkova1,EOS_M18,FVB/NJ,f,2.16,447740,242,001800,9,0.33
24218,Petkova1,EOS_M18,FVB/NJ,f,1.47,447739,242,001800,9,-0.40
24218,Petkova1,EOS_M18,FVB/NJ,f,0.910,447738,242,001800,9,-0.99
24218,Petkova1,EOS_M18,KK/HlJ,f,1.70,447859,242,002106,18,-0.27
24218,Petkova1,EOS_M18,KK/HlJ,f,2.26,447861,242,002106,18,0.47
24218,Petkova1,EOS_M18,KK/HlJ,f,1.83,447863,242,002106,18,-0.10
24218,Petkova1,EOS_M18,KK/HlJ,f,0.900,447864,242,002106,18,-1.34
24218,Petkova1,EOS_M18,KK/HlJ,f,1.61,447895:18f,242,002106,18,-0.39
24218,Petkova1,EOS_M18,KK/HlJ,f,3.34,447896:18f,242,002106,18,1.91
24218,Petkova1,EOS_M18,KK/HlJ,f,1.69,447860,242,002106,18,-0.29
24218,Petkova1,EOS_M18,KK/HlJ,m,4.58,447895:18m,242,002106,18,0.50
24218,Petkova1,EOS_M18,KK/HlJ,m,2.15,447898,242,002106,18,-1.63
24218,Petkova1,EOS_M18,KK/HlJ,m,3.38,447897,242,002106,18,-0.55
24218,Petkova1,EOS_M18,KK/HlJ,m,3.83,447868,242,002106,18,-0.16
24218,Petkova1,EOS_M18,KK/HlJ,m,4.80,447867,242,002106,18,0.69
24218,Petkova1,EOS_M18,KK/HlJ,m,3.63,447866,242,002106,18,-0.33
24218,Petkova1,EOS_M18,KK/HlJ,m,5.70,447896:18m,242,002106,18,1.48
24218,Petkova1,EOS_M18,LP/J,f,2.82,447997,242,000676,10,-0.40
24218,Petkova1,EOS_M18,LP/J,f,3.32,447995,242,000676,10,0.12
24218,Petkova1,EOS_M18,LP/J,f,4.11,447996,242,000676,10,0.94
24218,Petkova1,EOS_M18,LP/J,f,3.16,447998,242,000676,10,-0.05
24218,Petkova1,EOS_M18,LP/J,f,2.24,448001,242,000676,10,-1.01
24218,Petkova1,EOS_M18,LP/J,f,4.72,448002,242,000676,10,1.58
24218,Petkova1,EOS_M18,LP/J,f,2.07,448003,242,000676,10,-1.19
24218,Petkova1,EOS_M18,LP/J,m,4.62,448033,242,000676,10,0.97
24218,Petkova1,EOS_M18,LP/J,m,4.88,448034,242,000676,10,1.31
24218,Petkova1,EOS_M18,LP/J,m,3.38,448032,242,000676,10,-0.64
24218,Petkova1,EOS_M18,LP/J,m,2.93,448038,242,000676,10,-1.23
24218,Petkova1,EOS_M18,LP/J,m,3.38,448037,242,000676,10,-0.64
24218,Petkova1,EOS_M18,LP/J,m,4.77,448036,242,000676,10,1.17
24218,Petkova1,EOS_M18,LP/J,m,3.75,448035,242,000676,10,-0.16
24218,Petkova1,EOS_M18,LP/J,m,3.27,448031,242,000676,10,-0.78
24218,Petkova1,EOS_M18,MOLF/EiJ,f,2.84,500378,242,000550,40,1.44
24218,Petkova1,EOS_M18,MOLF/EiJ,f,2.62,522604,242,000550,40,1.07
24218,Petkova1,EOS_M18,MOLF/EiJ,f,2.39,522602,242,000550,40,0.67
24218,Petkova1,EOS_M18,MOLF/EiJ,f,1.04,522600,242,000550,40,-1.65
24218,Petkova1,EOS_M18,MOLF/EiJ,f,1.82,522598,242,000550,40,-0.31
24218,Petkova1,EOS_M18,MOLF/EiJ,f,1.61,500376,242,000550,40,-0.67
24218,Petkova1,EOS_M18,MOLF/EiJ,f,2.36,500374,242,000550,40,0.62
24218,Petkova1,EOS_M18,MOLF/EiJ,f,1.68,500370,242,000550,40,-0.55
24218,Petkova1,EOS_M18,MOLF/EiJ,f,1.63,500368,242,000550,40,-0.63
24218,Petkova1,EOS_M18,MOLF/EiJ,m,1.95,504228,242,000550,40,-0.79
24218,Petkova1,EOS_M18,MOLF/EiJ,m,1.86,500312,242,000550,40,-0.91
24218,Petkova1,EOS_M18,MOLF/EiJ,m,2.66,500296,242,000550,40,0.19
24218,Petkova1,EOS_M18,MOLF/EiJ,m,3.54,500314,242,000550,40,1.40
24218,Petkova1,EOS_M18,MOLF/EiJ,m,3.45,500318,242,000550,40,1.28
24218,Petkova1,EOS_M18,MOLF/EiJ,m,2.35,500316,242,000550,40,-0.24
24218,Petkova1,EOS_M18,MOLF/EiJ,m,1.85,504226,242,000550,40,-0.93
24218,Petkova1,EOS_M18,MRL/MpJ,f,2.74,448142,242,000486,58,-0.34
24218,Petkova1,EOS_M18,MRL/MpJ,f,5.80,448200,242,000486,58,1.79
24218,Petkova1,EOS_M18,MRL/MpJ,f,1.85,448197,242,000486,58,-0.96
24218,Petkova1,EOS_M18,MRL/MpJ,f,2.07,448146,242,000486,58,-0.80
24218,Petkova1,EOS_M18,MRL/MpJ,f,3.76,448141,242,000486,58,0.37
24218,Petkova1,EOS_M18,MRL/MpJ,f,3.14,448143,242,000486,58,-0.06
24218,Petkova1,EOS_M18,MRL/MpJ,m,6.10,448157,242,000486,58,-0.21
24218,Petkova1,EOS_M18,MRL/MpJ,m,4.14,448156,242,000486,58,-0.92
24218,Petkova1,EOS_M18,MRL/MpJ,m,11.2,448169,242,000486,58,1.64
24218,Petkova1,EOS_M18,MRL/MpJ,m,3.72,448170,242,000486,58,-1.07
24218,Petkova1,EOS_M18,MRL/MpJ,m,6.05,448171,242,000486,58,-0.23
24218,Petkova1,EOS_M18,MRL/MpJ,m,4.18,448172,242,000486,58,-0.90
24218,Petkova1,EOS_M18,MRL/MpJ,m,9.09,448159,242,000486,58,0.87
24218,Petkova1,EOS_M18,MRL/MpJ,m,8.91,448158,242,000486,58,0.81
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,1.44,448325,242,002591,92,-0.74
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,2.16,448306,242,002591,92,-0.14
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,1.15,448305,242,002591,92,-0.98
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,1.99,448283,242,002591,92,-0.28
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,4.82,448282,242,002591,92,2.07
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,2.10,448326,242,002591,92,-0.19
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,f,2.63,448307,242,002591,92,0.25
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,1.43,448313,242,002591,92,-0.31
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,1.27,448316,242,002591,92,-0.56
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,2.87,448315,242,002591,92,1.97
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,1.34,448314,242,002591,92,-0.45
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,1.66,448312,242,002591,92,0.06
24218,Petkova1,EOS_M18,NOD.B10Sn-H2<b>/J,m,1.17,448318,242,002591,92,-0.72
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,1.51,448385,242,002423,34,-0.66
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,1.80,448384,242,002423,34,-0.15
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,1.32,448383,242,002423,34,-0.99
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,2.30,448380,242,002423,34,0.72
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,2.90,448382,242,002423,34,1.76
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,1.35,448381,242,002423,34,-0.94
24218,Petkova1,EOS_M18,NON/ShiLtJ,f,2.03,448379,242,002423,34,0.25
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,3.84,448425,242,002423,34,1.13
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,3.23,448423,242,002423,34,0.33
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,3.48,448422,242,002423,34,0.66
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,3.64,448421,242,002423,34,0.87
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,1.91,448420,242,002423,34,-1.39
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,2.62,448419,242,002423,34,-0.46
24218,Petkova1,EOS_M18,NON/ShiLtJ,m,2.10,448424,242,002423,34,-1.14
24218,Petkova1,EOS_M18,NZO/HlLtJ,f,1.56,459122,242,002105,122,0.11
24218,Petkova1,EOS_M18,NZO/HlLtJ,f,2.41,459116,242,002105,122,0.94
24218,Petkova1,EOS_M18,NZO/HlLtJ,f,0.360,459118,242,002105,122,-1.05
24218,Petkova1,EOS_M18,NZW/LacJ,f,4.11,448718,242,001058,36,2.27
24218,Petkova1,EOS_M18,NZW/LacJ,f,0.440,448722,242,001058,36,-0.69
24218,Petkova1,EOS_M18,NZW/LacJ,f,2.02,448719,242,001058,36,0.58
24218,Petkova1,EOS_M18,NZW/LacJ,f,1.04,448720,242,001058,36,-0.21
24218,Petkova1,EOS_M18,NZW/LacJ,f,0.600,448721,242,001058,36,-0.56
24218,Petkova1,EOS_M18,NZW/LacJ,f,0.720,448723,242,001058,36,-0.47
24218,Petkova1,EOS_M18,NZW/LacJ,f,0.810,448716,242,001058,36,-0.39
24218,Petkova1,EOS_M18,NZW/LacJ,f,0.630,448717,242,001058,36,-0.54
24218,Petkova1,EOS_M18,NZW/LacJ,m,0.330,448743,242,001058,36,-1.45
24218,Petkova1,EOS_M18,NZW/LacJ,m,1.31,448742,242,001058,36,0.42
24218,Petkova1,EOS_M18,NZW/LacJ,m,1.80,448741,242,001058,36,1.36
24218,Petkova1,EOS_M18,NZW/LacJ,m,0.710,448740,242,001058,36,-0.73
24218,Petkova1,EOS_M18,NZW/LacJ,m,0.750,448693,242,001058,36,-0.65
24218,Petkova1,EOS_M18,NZW/LacJ,m,1.59,448746,242,001058,36,0.96
24218,Petkova1,EOS_M18,NZW/LacJ,m,1.14,448745,242,001058,36,0.10
24218,Petkova1,EOS_M18,P/J,f,2.14,452508,242,000679,55,0.32
24218,Petkova1,EOS_M18,P/J,f,3.56,452514,242,000679,55,1.45
24218,Petkova1,EOS_M18,P/J,f,1.88,452516,242,000679,55,0.11
24218,Petkova1,EOS_M18,P/J,f,0.730,452518,242,000679,55,-0.81
24218,Petkova1,EOS_M18,P/J,f,0.420,452510,242,000679,55,-1.06
24218,Petkova1,EOS_M18,P/J,m,2.33,455074,242,000679,55,-0.55
24218,Petkova1,EOS_M18,P/J,m,2.33,455068,242,000679,55,-0.55
24218,Petkova1,EOS_M18,P/J,m,2.74,455070,242,000679,55,-0.39
24218,Petkova1,EOS_M18,P/J,m,7.61,455078,242,000679,55,1.50
24218,Petkova1,EOS_M18,PL/J,f,6.01,454984,242,000680,14,0.79
24218,Petkova1,EOS_M18,PL/J,f,3.78,454992,242,000680,14,-0.39
24218,Petkova1,EOS_M18,PL/J,f,6.11,454956,242,000680,14,0.84
24218,Petkova1,EOS_M18,PL/J,f,2.17,454988,242,000680,14,-1.24
24218,Petkova1,EOS_M18,PL/J,m,4.59,456017,242,000680,14,0.07
24218,Petkova1,EOS_M18,PL/J,m,2.11,456011,242,000680,14,-1.41
24218,Petkova1,EOS_M18,PL/J,m,3.97,455515,242,000680,14,-0.30
24218,Petkova1,EOS_M18,PL/J,m,4.97,456019,242,000680,14,0.30
24218,Petkova1,EOS_M18,PL/J,m,6.72,456027,242,000680,14,1.35
24218,Petkova1,EOS_M18,PWD/PhJ,f,3.08,449048,242,004660,101,-0.42
24218,Petkova1,EOS_M18,PWD/PhJ,f,2.80,449049,242,004660,101,-0.54
24218,Petkova1,EOS_M18,PWD/PhJ,f,3.56,449047,242,004660,101,-0.21
24218,Petkova1,EOS_M18,PWD/PhJ,f,4.48,449046,242,004660,101,0.20
24218,Petkova1,EOS_M18,PWD/PhJ,f,2.90,449045,242,004660,101,-0.50
24218,Petkova1,EOS_M18,PWD/PhJ,f,9.32,449044,242,004660,101,2.32
24218,Petkova1,EOS_M18,PWD/PhJ,f,4.15,449043,242,004660,101,0.05
