measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50362,HMDPpheno8,margarate,129X1/SvJ,m,1525694.8,119,501,000691,47,0.00
50362,HMDPpheno8,margarate,A/J,m,1167149.3,120,501,000646,4,-0.71
50362,HMDPpheno8,margarate,A/J,m,1211791.5,35,501,000646,4,0.71
50362,HMDPpheno8,margarate,AKR/J,m,1133664.4,121,501,000648,15,0.00
50362,HMDPpheno8,margarate,AXB10/PgnJ,m,1031605.9,9,501,001681,231,0.00
50362,HMDPpheno8,margarate,AXB12/PgnJ,m,1435311.9,10,501,001683,232,0.00
50362,HMDPpheno8,margarate,AXB13/PgnJ,m,1054060.8,11,501,001826,233,0.00
50362,HMDPpheno8,margarate,AXB15/PgnJ,m,1376059.4,12,501,001685,234,0.00
50362,HMDPpheno8,margarate,AXB19a/PgnJ,m,1079250.8,14,501,001686,235,0.00
50362,HMDPpheno8,margarate,AXB19b/PgnJ,m,1167021.1,16,501,001688,238,0.71
50362,HMDPpheno8,margarate,AXB19b/PgnJ,m,973101.6,15,501,001688,238,-0.71
50362,HMDPpheno8,margarate,AXB19/PgnJ,m,1467989.5,13,501,001687,236,0.00
50362,HMDPpheno8,margarate,AXB1/PgnJ,m,1059479.3,8,501,001673,230,0.00
50362,HMDPpheno8,margarate,AXB23/PgnJ,m,1000370.0,18,501,001690,239,0.00
50362,HMDPpheno8,margarate,AXB24/PgnJ,m,1085736.6,19,501,001691,240,-0.71
50362,HMDPpheno8,margarate,AXB24/PgnJ,m,1591081.8,20,501,001691,240,0.71
50362,HMDPpheno8,margarate,AXB2/PgnJ,m,1855261.4,17,501,001674,237,0.00
50362,HMDPpheno8,margarate,AXB4/PgnJ,m,1033423.4,21,501,001676,241,0.00
50362,HMDPpheno8,margarate,AXB5/PgnJ,m,1064095.1,22,501,001677,242,0.00
50362,HMDPpheno8,margarate,AXB6/PgnJ,m,1338258.9,23,501,001678,243,0.00
50362,HMDPpheno8,margarate,AXB8/PgnJ,m,946791.2,24,501,001679,244,0.00
50362,HMDPpheno8,margarate,BALB/cJ,m,2110105.8,31,501,000651,5,0.62
50362,HMDPpheno8,margarate,BALB/cJ,m,1638833.5,122,501,000651,5,-1.15
50362,HMDPpheno8,margarate,BALB/cJ,m,2085915.1,30,501,000651,5,0.53
50362,HMDPpheno8,margarate,BTBR T<+> Itpr3<tf>/J,m,912919.9,123,501,002282,1,0.00
50362,HMDPpheno8,margarate,BUB/BnJ,m,2940445.5,124,501,000653,24,0.00
50362,HMDPpheno8,margarate,BXA11/PgnJ,m,1846339.0,37,501,001699,246,0.00
50362,HMDPpheno8,margarate,BXA12/PgnJ,m,1932263.3,38,501,001700,247,0.00
50362,HMDPpheno8,margarate,BXA13/PgnJ,m,1039165.3,39,501,001701,248,0.00
50362,HMDPpheno8,margarate,BXA14/PgnJ,m,813884.6,40,501,001702,249,0.00
50362,HMDPpheno8,margarate,BXA16/PgnJ,m,1046648.8,41,501,001703,250,-0.71
50362,HMDPpheno8,margarate,BXA16/PgnJ,m,1221105.5,42,501,001703,250,0.71
50362,HMDPpheno8,margarate,BXA1/PgnJ,m,1920772.6,36,501,001692,245,0.00
50362,HMDPpheno8,margarate,BXA24/PgnJ,m,1625206.4,44,501,001710,253,0.00
50362,HMDPpheno8,margarate,BXA25/PgnJ,m,1926286.1,45,501,001711,254,0.00
50362,HMDPpheno8,margarate,BXA26/PgnJ,m,1557048.1,46,501,001999,255,0.00
50362,HMDPpheno8,margarate,BXA2/PgnJ,m,1446638.3,43,501,001693,252,0.00
50362,HMDPpheno8,margarate,BXA4/PgnJ,m,1584873.9,47,501,001694,256,0.00
50362,HMDPpheno8,margarate,BXA7/PgnJ,m,829933.4,48,501,001696,257,0.00
50362,HMDPpheno8,margarate,BXA8/PgnJ,m,1183304.0,49,501,001697,258,0.00
50362,HMDPpheno8,margarate,BXD11/TyJ,m,970711.3,51,501,000012,423,0.00
50362,HMDPpheno8,margarate,BXD12/TyJ,m,1457964.6,52,501,000045,424,0.00
50362,HMDPpheno8,margarate,BXD13/TyJ,m,1643503.5,53,501,000040,425,0.00
50362,HMDPpheno8,margarate,BXD14/TyJ,m,894601.9,54,501,000329,426,0.00
50362,HMDPpheno8,margarate,BXD15/TyJ,m,1773877.8,55,501,000095,427,0.00
50362,HMDPpheno8,margarate,BXD18/TyJ,m,1802077.6,56,501,000015,429,0.00
50362,HMDPpheno8,margarate,BXD19/TyJ,m,1117044.5,58,501,000010,430,-0.71
50362,HMDPpheno8,margarate,BXD19/TyJ,m,1735856.0,57,501,000010,430,0.71
50362,HMDPpheno8,margarate,BXD1/TyJ,m,1348992.1,50,501,000036,422,0.00
50362,HMDPpheno8,margarate,BXD20/TyJ,m,1224682.3,60,501,000330,432,0.00
50362,HMDPpheno8,margarate,BXD21/TyJ,m,1180663.9,61,501,000077,433,0.00
50362,HMDPpheno8,margarate,BXD22/TyJ,m,1308356.1,62,501,000043,434,0.00
50362,HMDPpheno8,margarate,BXD24/TyJ,m,1354761.9,63,501,005243,458,0.00
50362,HMDPpheno8,margarate,BXD24/TyJ-Cep290<rd16>/J,m,1323937.9,64,501,000031,436,0.00
50362,HMDPpheno8,margarate,BXD28/TyJ,m,1381973.6,66,501,000047,439,-0.71
50362,HMDPpheno8,margarate,BXD28/TyJ,m,1425287.1,65,501,000047,439,0.71
50362,HMDPpheno8,margarate,BXD29-Tlr4<lps-2J>/J,m,1271855.6,67,501,000029,440,0.00
50362,HMDPpheno8,margarate,BXD2/TyJ,m,1237577.5,59,501,000075,431,0.00
50362,HMDPpheno8,margarate,BXD32/TyJ,m,2466547.8,68,501,000078,443,0.00
50362,HMDPpheno8,margarate,BXD33/TyJ,m,639236.9,69,501,003222,444,0.00
50362,HMDPpheno8,margarate,BXD34/TyJ,m,2023740.9,70,501,003223,445,0.00
50362,HMDPpheno8,margarate,BXD36/TyJ,m,1206280.1,71,501,003225,447,0.00
50362,HMDPpheno8,margarate,BXD38/TyJ,m,2264074.3,72,501,003227,449,0.00
50362,HMDPpheno8,margarate,BXD39/TyJ,m,1154514.5,73,501,003228,450,0.00
50362,HMDPpheno8,margarate,BXD40/TyJ,m,1833827.0,74,501,003229,451,0.00
50362,HMDPpheno8,margarate,BXD42/TyJ,m,1075522.0,75,501,003230,453,0.00
50362,HMDPpheno8,margarate,BXD5/TyJ,m,1554176.6,76,501,000037,457,0.00
50362,HMDPpheno8,margarate,BXD6/TyJ,m,920482.8,77,501,000007,454,0.00
50362,HMDPpheno8,margarate,BXD8/TyJ,m,2032822.8,78,501,000084,455,0.00
50362,HMDPpheno8,margarate,BXD9/TyJ,m,1572950.9,79,501,000105,456,0.00
50362,HMDPpheno8,margarate,BXH10/TyJ,m,872945.9,80,501,000032,470,0.00
50362,HMDPpheno8,margarate,BXH19/TyJ,m,809251.1,81,501,000033,474,0.00
50362,HMDPpheno8,margarate,BXH20/KccJ,m,1728492.4,83,501,003784,486,0.00
50362,HMDPpheno8,margarate,BXH22/KccJ,m,1479526.4,84,501,003786,488,0.00
50362,HMDPpheno8,margarate,BXH2/TyJ,m,1110505.9,82,501,000034,475,0.00
50362,HMDPpheno8,margarate,BXH4/TyJ,m,1455404.8,86,501,000011,477,0.71
50362,HMDPpheno8,margarate,BXH4/TyJ,m,1257585.3,85,501,000011,477,-0.71
50362,HMDPpheno8,margarate,BXH6/TyJ,m,832685.8,87,501,000038,478,0.00
50362,HMDPpheno8,margarate,BXH7/TyJ,m,1437871.8,88,501,000014,479,0.00
50362,HMDPpheno8,margarate,BXH8/TyJ,m,1112094.3,89,501,000076,480,0.00
50362,HMDPpheno8,margarate,BXH9/TyJ,m,1339099.9,90,501,000008,481,0.00
50362,HMDPpheno8,margarate,C3H/HeJ,m,1682376.6,125,501,000659,6,0.71
50362,HMDPpheno8,margarate,C3H/HeJ,m,772290.1,34,501,000659,6,-0.71
50362,HMDPpheno8,margarate,C57BL/6J,m,2350522.5,29,501,000664,7,0.65
50362,HMDPpheno8,margarate,C57BL/6J,m,1984802.6,25,501,000664,7,-0.02
50362,HMDPpheno8,margarate,C57BL/6J,m,2651516.5,26,501,000664,7,1.20
50362,HMDPpheno8,margarate,C57BL/6J,m,1765453.1,27,501,000664,7,-0.42
50362,HMDPpheno8,margarate,C57BL/6J,m,1228456.5,28,501,000664,7,-1.40
50362,HMDPpheno8,margarate,C57L/J,m,2978128.5,126,501,000668,37,0.00
50362,HMDPpheno8,margarate,C58/J,m,1095729.6,127,501,000669,28,0.00
50362,HMDPpheno8,margarate,CAST/EiJ,m,761306.4,128,501,000928,2,0.00
50362,HMDPpheno8,margarate,CBA/J,m,1547763.5,129,501,000656,16,0.00
50362,HMDPpheno8,margarate,CE/J,m,1692505.0,130,501,000657,25,0.00
50362,HMDPpheno8,margarate,CXB11/HiAJ,m,1307933.8,95,501,001632,402,0.71
50362,HMDPpheno8,margarate,CXB11/HiAJ,m,1297629.5,94,501,001632,402,-0.71
50362,HMDPpheno8,margarate,CXB12/HiAJ,m,3709070.8,96,501,001633,403,0.71
50362,HMDPpheno8,margarate,CXB12/HiAJ,m,2798522.8,97,501,001633,403,-0.71
50362,HMDPpheno8,margarate,CXB13/HiAJ,m,1855589.8,98,501,001634,404,-0.71
50362,HMDPpheno8,margarate,CXB13/HiAJ,m,1955416.3,99,501,001634,404,0.71
50362,HMDPpheno8,margarate,CXB1/ByJ,m,918412.1,92,501,000351,400,-0.97
50362,HMDPpheno8,margarate,CXB1/ByJ,m,2411936.0,91,501,000351,400,1.03
50362,HMDPpheno8,margarate,CXB1/ByJ,m,1594979.0,93,501,000351,400,-0.06
50362,HMDPpheno8,margarate,CXB2/ByJ,m,4233546.0,102,501,000352,413,1.14
50362,HMDPpheno8,margarate,CXB2/ByJ,m,1995180.5,101,501,000352,413,-0.71
50362,HMDPpheno8,margarate,CXB2/ByJ,m,2336189.8,103,501,000352,413,-0.43
50362,HMDPpheno8,margarate,CXB3/ByJ,m,2082062.8,105,501,000353,405,-0.71
50362,HMDPpheno8,margarate,CXB3/ByJ,m,2090814.4,104,501,000353,405,0.71
50362,HMDPpheno8,margarate,CXB4/ByJ,m,1419381.8,106,501,000354,414,-0.71
50362,HMDPpheno8,margarate,CXB4/ByJ,m,2143070.0,107,501,000354,414,0.71
50362,HMDPpheno8,margarate,CXB6/ByJ,m,1786262.1,109,501,000356,407,1.15
50362,HMDPpheno8,margarate,CXB6/ByJ,m,942338.8,108,501,000356,407,-0.50
50362,HMDPpheno8,margarate,CXB6/ByJ,m,860855.3,110,501,000356,407,-0.66
50362,HMDPpheno8,margarate,CXB7/ByJ,m,1623005.5,111,501,000357,408,-0.71
50362,HMDPpheno8,margarate,CXB7/ByJ,m,1748576.8,112,501,000357,408,0.71
50362,HMDPpheno8,margarate,CXB8/HiAJ,m,1820906.1,114,501,001629,409,-0.51
50362,HMDPpheno8,margarate,CXB8/HiAJ,m,3302175.8,113,501,001629,409,1.15
50362,HMDPpheno8,margarate,CXB8/HiAJ,m,1706683.9,115,501,001629,409,-0.64
50362,HMDPpheno8,margarate,CXB9/HiAJ,m,2417699.3,117,501,001630,410,-0.19
50362,HMDPpheno8,margarate,CXB9/HiAJ,m,3941540.0,116,501,001630,410,1.08
50362,HMDPpheno8,margarate,CXB9/HiAJ,m,1568918.1,118,501,001630,410,-0.89
50362,HMDPpheno8,margarate,DBA/2J,m,1471860.5,33,501,000671,8,-0.25
50362,HMDPpheno8,margarate,DBA/2J,m,1747623.1,131,501,000671,8,0.41
50362,HMDPpheno8,margarate,DBA/2J,m,2033491.9,132,501,000671,8,1.10
50362,HMDPpheno8,margarate,DBA/2J,m,1055661.0,32,501,000671,8,-1.25
50362,HMDPpheno8,margarate,FVB/NJ,m,1407488.5,133,501,001800,9,0.00
50362,HMDPpheno8,margarate,I/LnJ,m,999629.3,134,501,000674,30,0.00
50362,HMDPpheno8,margarate,KK/HlJ,m,1634769.9,135,501,002106,18,0.00
50362,HMDPpheno8,margarate,LG/J,m,776303.4,136,501,000675,78,0.00
50362,HMDPpheno8,margarate,LP/J,m,970298.8,137,501,000676,10,0.00
50362,HMDPpheno8,margarate,MA/MyJ,m,1288573.9,138,501,000677,20,0.00
50362,HMDPpheno8,margarate,NOD/ShiLtJ,m,2059358.1,139,501,001976,13,0.00
50362,HMDPpheno8,margarate,NON/ShiLtJ,m,999587.5,140,501,002423,34,0.00
50362,HMDPpheno8,margarate,NZW/LacJ,m,1856309.4,141,501,001058,36,0.00
50362,HMDPpheno8,margarate,PL/J,m,1744926.1,142,501,000680,14,0.00
50362,HMDPpheno8,margarate,RIIIS/J,m,1574459.0,143,501,000683,26,0.00
50362,HMDPpheno8,margarate,SEA/GnJ,m,1871055.8,144,501,000644,29,0.00
50362,HMDPpheno8,margarate,SJL/J,m,1248221.1,145,501,000686,17,0.00
50362,HMDPpheno8,margarate,SM/J,m,1216352.3,146,501,000687,31,0.00
50362,HMDPpheno8,margarate,SWR/J,m,1715574.3,147,501,000689,12,0.00
