measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
23121,Jaxpheno6,pct_Granu16,B6D2F1/J,f,0.410,9-22,231,100006,176,-0.77
23121,Jaxpheno6,pct_Granu16,B6D2F1/J,f,0.600,10-24,231,100006,176,0.45
23121,Jaxpheno6,pct_Granu16,B6D2F1/J,f,0.400,6-16,231,100006,176,-0.83
23121,Jaxpheno6,pct_Granu16,B6D2F1/J,f,0.470,7-18,231,100006,176,-0.38
23121,Jaxpheno6,pct_Granu16,B6D2F1/J,f,0.770,8-20,231,100006,176,1.54
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.03,3-40,231,001026,50,0.09
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,0.570,3-41,231,001026,50,-0.91
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.01,4-44,231,001026,50,0.05
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,0.600,4-45,231,001026,50,-0.85
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.36,5-49,231,001026,50,0.81
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.91,5-48,231,001026,50,2.01
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.26,1-32,231,001026,50,0.59
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,0.580,1-33,231,001026,50,-0.89
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,1.13,2-36,231,001026,50,0.31
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,f,0.430,2-37,231,001026,50,-1.22
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.960,9-66,231,001026,50,0.85
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.520,10-68,231,001026,50,-0.70
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.810,6-60,231,001026,50,0.32
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,1.15,6-61,231,001026,50,1.52
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,1.02,7-62,231,001026,50,1.06
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.340,7-63,231,001026,50,-1.33
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.700,8-64,231,001026,50,-0.06
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.530,8-65,231,001026,50,-0.66
23121,Jaxpheno6,pct_Granu16,BALB/cByJ,m,0.430,9-67,231,001026,50,-1.01
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.19,2-94,231,000659,6,-0.25
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.05,5-103,231,000659,6,-1.04
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.05,5-102,231,000659,6,-1.04
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.55,4-99,231,000659,6,1.79
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.55,4-100,231,000659,6,1.79
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.18,3-97,231,000659,6,-0.31
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.18,3-96,231,000659,6,-0.31
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.19,2-93,231,000659,6,-0.25
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.20,1-91,231,000659,6,-0.19
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,f,2.20,1-90,231,000659,6,-0.19
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,m,1.84,9-112,231,000659,6,-0.06
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,m,1.65,10-113,231,000659,6,-0.33
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,m,3.13,6-109,231,000659,6,1.73
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,m,1.47,7-110,231,000659,6,-0.58
23121,Jaxpheno6,pct_Granu16,C3H/HeJ,m,1.34,8-111,231,000659,6,-0.76
23121,Jaxpheno6,pct_Granu16,C57BL/6J,f,0.540,4-129,231,000664,7,-0.76
23121,Jaxpheno6,pct_Granu16,C57BL/6J,f,1.24,1-117,231,000664,7,1.50
23121,Jaxpheno6,pct_Granu16,C57BL/6J,f,0.600,2-121,231,000664,7,-0.57
23121,Jaxpheno6,pct_Granu16,C57BL/6J,f,0.550,3-125,231,000664,7,-0.73
23121,Jaxpheno6,pct_Granu16,C57BL/6J,f,0.950,5-133,231,000664,7,0.56
23121,Jaxpheno6,pct_Granu16,CBA/J,f,4.49,4-175,231,000656,16,2.63
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.800,1-166,231,000656,16,-0.23
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.660,21-181,231,000656,16,-0.34
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.670,20-180,231,000656,16,-0.33
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.660,2-169,231,000656,16,-0.34
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.790,19-179,231,000656,16,-0.24
23121,Jaxpheno6,pct_Granu16,CBA/J,f,1.07,22-182,231,000656,16,-0.02
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.250,3-172,231,000656,16,-0.66
23121,Jaxpheno6,pct_Granu16,CBA/J,f,0.500,5-178,231,000656,16,-0.46
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.620,7-198,231,000656,16,-0.20
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.360,10-207,231,000656,16,-1.57
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.800,14-208,231,000656,16,0.76
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.580,15-209,231,000656,16,-0.41
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.760,16-210,231,000656,16,0.54
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.830,17-211,231,000656,16,0.91
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.610,9-204,231,000656,16,-0.25
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.500,18-212,231,000656,16,-0.83
23121,Jaxpheno6,pct_Granu16,CBA/J,m,1,8-201,231,000656,16,1.81
23121,Jaxpheno6,pct_Granu16,CBA/J,m,0.510,6-195,231,000656,16,-0.78
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.410,1-240,231,001800,9,-1.39
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.720,5-252,231,001800,9,-0.24
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.720,5-251,231,001800,9,-0.24
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.900,4-249,231,001800,9,0.42
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.900,4-248,231,001800,9,0.42
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,1.19,3-246,231,001800,9,1.50
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,1.19,3-245,231,001800,9,1.50
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.710,2-243,231,001800,9,-0.28
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.710,2-242,231,001800,9,-0.28
23121,Jaxpheno6,pct_Granu16,FVB/NJ,f,0.410,1-239,231,001800,9,-1.39
23121,Jaxpheno6,pct_Granu16,FVB/NJ,m,2.38,9-265,231,001800,9,1.04
23121,Jaxpheno6,pct_Granu16,FVB/NJ,m,2.34,10-267,231,001800,9,0.98
23121,Jaxpheno6,pct_Granu16,FVB/NJ,m,0.930,6-259,231,001800,9,-0.89
23121,Jaxpheno6,pct_Granu16,FVB/NJ,m,0.790,7-261,231,001800,9,-1.08
23121,Jaxpheno6,pct_Granu16,FVB/NJ,m,1.56,8-263,231,001800,9,-0.05
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,f,8.12,1-269,231,001303,126,1.13
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,f,5.25,5-277,231,001303,126,0.16
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,f,5.63,4-275,231,001303,126,0.29
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,f,0,3-273,231,001303,126,-1.62
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,f,4.89,2-271,231,001303,126,0.04
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,m,2.85,9-290,231,001303,126,-0.59
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,m,2.96,8-288,231,001303,126,-0.51
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,m,2.83,7-286,231,001303,126,-0.61
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,m,5.83,6-284,231,001303,126,1.74
23121,Jaxpheno6,pct_Granu16,NOD.CB17-Prkdc<scid>/J,m,3.56,10-292,231,001303,126,-0.04
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,1.78,9-315,231,001976,13,0.14
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,0.880,8-313,231,001976,13,-0.84
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,0.830,7-311,231,001976,13,-0.89
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,3.94,6-309,231,001976,13,2.49
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,2.01,5-307,231,001976,13,0.39
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,2.06,4-304,231,001976,13,0.44
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,1.35,3-301,231,001976,13,-0.33
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,1.51,2-298,231,001976,13,-0.15
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,1.18,10-317,231,001976,13,-0.51
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,f,0.980,1-295,231,001976,13,-0.73
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.25,5-332,231,001976,13,-0.18
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.20,3-326,231,001976,13,-0.29
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,0.710,2-323,231,001976,13,-1.36
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,2,10-337,231,001976,13,1.46
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,0.920,1-320,231,001976,13,-0.90
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.87,9-336,231,001976,13,1.18
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,0.770,8-335,231,001976,13,-1.23
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.61,7-334,231,001976,13,0.61
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.74,6-333,231,001976,13,0.89
23121,Jaxpheno6,pct_Granu16,NOD/ShiLtJ,m,1.25,4-329,231,001976,13,-0.18
