measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59721,Palmer5,d1_tone,129SB6F1,f,3.13,53699,597,,335,1.41
59721,Palmer5,d1_tone,129SB6F1,f,0.45,52401,597,,335,-0.71
59721,Palmer5,d1_tone,129SB6F1,f,0,52408,597,,335,-1.06
59721,Palmer5,d1_tone,129SB6F1,f,0.9,52409,597,,335,-0.35
59721,Palmer5,d1_tone,129SB6F1,f,0.9,52410,597,,335,-0.35
59721,Palmer5,d1_tone,129SB6F1,f,2.68,52411,597,,335,1.06
59721,Palmer5,d1_tone,129SB6F1,m,0.44,53507,597,,335,-0.87
59721,Palmer5,d1_tone,129SB6F1,m,4.5,53145,597,,335,1.19
59721,Palmer5,d1_tone,129SB6F1,m,0.45,53150,597,,335,-0.86
59721,Palmer5,d1_tone,129SB6F1,m,4.02,53151,597,,335,0.95
59721,Palmer5,d1_tone,129SB6F1,m,1.34,53508,597,,335,-0.41
59721,Palmer5,d1_tone,AB6F1,f,8.48,53275,597,,1207,1.05
59721,Palmer5,d1_tone,AB6F1,f,5.36,53274,597,,1207,-0.11
59721,Palmer5,d1_tone,AB6F1,f,3.13,53597,597,,1207,-0.94
59721,Palmer5,d1_tone,AB6F1,m,3.57,53273,597,,1207,1.36
59721,Palmer5,d1_tone,AB6F1,m,0.45,52403,597,,1207,-0.75
59721,Palmer5,d1_tone,AB6F1,m,0.45,53271,597,,1207,-0.75
59721,Palmer5,d1_tone,AB6F1,m,1.79,53595,597,,1207,0.15
59721,Palmer5,d1_tone,AKB6F1,f,3.57,53491,597,,1260,1.22
59721,Palmer5,d1_tone,AKB6F1,f,2.24,53488,597,,1260,0.41
59721,Palmer5,d1_tone,AKB6F1,f,0.45,53490,597,,1260,-0.68
59721,Palmer5,d1_tone,AKB6F1,f,0,53492,597,,1260,-0.95
59721,Palmer5,d1_tone,AKB6F1,m,0,53485,597,,1260,-0.71
59721,Palmer5,d1_tone,AKB6F1,m,0.45,53486,597,,1260,0.71
59721,Palmer5,d1_tone,BKSB6F1,f,0,53609,597,,1261,-0.65
59721,Palmer5,d1_tone,BKSB6F1,f,0,53611,597,,1261,-0.65
59721,Palmer5,d1_tone,BKSB6F1,f,3.17,53614,597,,1261,1.62
59721,Palmer5,d1_tone,BKSB6F1,f,0,53577,597,,1261,-0.65
59721,Palmer5,d1_tone,BKSB6F1,f,1.37,53616,597,,1261,0.33
59721,Palmer5,d1_tone,BKSB6F1,m,0.9,53604,597,,1261,-0.35
59721,Palmer5,d1_tone,BKSB6F1,m,26.87,53572,597,,1261,2.04
59721,Palmer5,d1_tone,BKSB6F1,m,0,53573,597,,1261,-0.43
59721,Palmer5,d1_tone,BKSB6F1,m,0,53575,597,,1261,-0.43
59721,Palmer5,d1_tone,BKSB6F1,m,0,53603,597,,1261,-0.43
59721,Palmer5,d1_tone,BKSB6F1,m,0.46,53612,597,,1261,-0.39
59721,Palmer5,d1_tone,BTBRB6F1,f,0,53116,597,,1262,-0.62
59721,Palmer5,d1_tone,BTBRB6F1,f,4.92,53103,597,,1262,1.48
59721,Palmer5,d1_tone,BTBRB6F1,f,0,53105,597,,1262,-0.62
59721,Palmer5,d1_tone,BTBRB6F1,f,0.89,53418,597,,1262,-0.24
59721,Palmer5,d1_tone,BTBRB6F1,m,2.68,53517,597,,1262,-0.34
59721,Palmer5,d1_tone,BTBRB6F1,m,0.9,53101,597,,1262,-0.65
59721,Palmer5,d1_tone,BTBRB6F1,m,1.79,53515,597,,1262,-0.50
59721,Palmer5,d1_tone,BTBRB6F1,m,13.39,53516,597,,1262,1.49
59721,Palmer5,d1_tone,BUB6F1,f,0.45,53247,597,,1263,-0.56
59721,Palmer5,d1_tone,BUB6F1,f,1.34,53173,597,,1263,-0.33
59721,Palmer5,d1_tone,BUB6F1,f,2.23,53175,597,,1263,-0.10
59721,Palmer5,d1_tone,BUB6F1,f,0.45,53176,597,,1263,-0.56
59721,Palmer5,d1_tone,BUB6F1,f,11.16,53245,597,,1263,2.22
59721,Palmer5,d1_tone,BUB6F1,f,2.23,53246,597,,1263,-0.10
59721,Palmer5,d1_tone,BUB6F1,f,0.45,53248,597,,1263,-0.56
59721,Palmer5,d1_tone,BUB6F1,m,0,53550,597,,1263,-1.27
59721,Palmer5,d1_tone,BUB6F1,m,4.91,53169,597,,1263,0.25
59721,Palmer5,d1_tone,BUB6F1,m,3.13,53171,597,,1263,-0.30
59721,Palmer5,d1_tone,BUB6F1,m,8.93,53548,597,,1263,1.49
59721,Palmer5,d1_tone,BUB6F1,m,3.57,53549,597,,1263,-0.17
59721,Palmer5,d1_tone,C3B6F1,f,0,53474,597,,351,-0.50
59721,Palmer5,d1_tone,C3B6F1,f,0,51094,597,,351,-0.50
59721,Palmer5,d1_tone,C3B6F1,f,0,53280,597,,351,-0.50
59721,Palmer5,d1_tone,C3B6F1,f,2.27,53583,597,,351,1.50
59721,Palmer5,d1_tone,C3B6F1,m,1.34,53278,597,,351,-0.33
59721,Palmer5,d1_tone,C3B6F1,m,4.06,51093,597,,351,1.26
59721,Palmer5,d1_tone,C3B6F1,m,2.23,53277,597,,351,0.19
59721,Palmer5,d1_tone,C3B6F1,m,0,53467,597,,351,-1.12
59721,Palmer5,d1_tone,C57BL/6J,f,1.35,53503,597,000664,7,-0.77
59721,Palmer5,d1_tone,C57BL/6J,f,6.7,51010,597,000664,7,0.70
59721,Palmer5,d1_tone,C57BL/6J,f,3.13,51017,597,000664,7,-0.28
59721,Palmer5,d1_tone,C57BL/6J,f,1.34,53227,597,000664,7,-0.77
59721,Palmer5,d1_tone,C57BL/6J,f,0.9,53414,597,000664,7,-0.89
59721,Palmer5,d1_tone,C57BL/6J,f,9.38,53417,597,000664,7,1.44
59721,Palmer5,d1_tone,C57BL/6J,f,9,53502,597,000664,7,1.34
59721,Palmer5,d1_tone,C57BL/6J,f,1.34,53506,597,000664,7,-0.77
59721,Palmer5,d1_tone,C57BL/6J,m,2.68,53412,597,000664,7,-0.51
59721,Palmer5,d1_tone,C57BL/6J,m,4.51,51006,597,000664,7,-0.22
59721,Palmer5,d1_tone,C57BL/6J,m,19.52,51007,597,000664,7,2.17
59721,Palmer5,d1_tone,C57BL/6J,m,12.1,51011,597,000664,7,0.99
59721,Palmer5,d1_tone,C57BL/6J,m,0,51012,597,000664,7,-0.94
59721,Palmer5,d1_tone,C57BL/6J,m,3.13,51013,597,000664,7,-0.44
59721,Palmer5,d1_tone,C57BL/6J,m,5.36,53222,597,000664,7,-0.09
59721,Palmer5,d1_tone,C57BL/6J,m,0,53224,597,000664,7,-0.94
59721,Palmer5,d1_tone,C57BL/6J,m,5.8,53410,597,000664,7,-0.02
59721,Palmer5,d1_tone,C57LB6F1,f,8.48,53683,597,,1264,0.57
59721,Palmer5,d1_tone,C57LB6F1,f,17.42,50922,597,,1264,2.05
59721,Palmer5,d1_tone,C57LB6F1,f,2.68,50923,597,,1264,-0.39
59721,Palmer5,d1_tone,C57LB6F1,f,1.79,50924,597,,1264,-0.54
59721,Palmer5,d1_tone,C57LB6F1,f,3.13,50925,597,,1264,-0.32
59721,Palmer5,d1_tone,C57LB6F1,f,0.45,51098,597,,1264,-0.76
59721,Palmer5,d1_tone,C57LB6F1,f,1.34,51099,597,,1264,-0.61
59721,Palmer5,d1_tone,C57LB6F1,m,1.79,51097,597,,1264,0.04
59721,Palmer5,d1_tone,C57LB6F1,m,4.92,50911,597,,1264,1.60
59721,Palmer5,d1_tone,C57LB6F1,m,1.79,50913,597,,1264,0.04
59721,Palmer5,d1_tone,C57LB6F1,m,0,51096,597,,1264,-0.85
59721,Palmer5,d1_tone,C57LB6F1,m,0,53680,597,,1264,-0.85
59721,Palmer5,d1_tone,C58B6F1,f,2.68,53674,597,,1265,0.34
59721,Palmer5,d1_tone,C58B6F1,f,4.02,50995,597,,1265,1.01
59721,Palmer5,d1_tone,C58B6F1,f,0,52425,597,,1265,-1.01
59721,Palmer5,d1_tone,C58B6F1,f,0,53113,597,,1265,-1.01
59721,Palmer5,d1_tone,C58B6F1,f,4.47,53672,597,,1265,1.23
59721,Palmer5,d1_tone,C58B6F1,f,0.89,53673,597,,1265,-0.56
59721,Palmer5,d1_tone,C58B6F1,m,0,52428,597,,1265,-0.78
59721,Palmer5,d1_tone,C58B6F1,m,0.9,53671,597,,1265,1.31
59721,Palmer5,d1_tone,C58B6F1,m,0.45,52429,597,,1265,0.26
59721,Palmer5,d1_tone,C58B6F1,m,0,52423,597,,1265,-0.78
59721,Palmer5,d1_tone,CBAB6F1,f,10.27,50909,597,,1266,1.75
59721,Palmer5,d1_tone,CBAB6F1,f,0,50910,597,,1266,-0.70
59721,Palmer5,d1_tone,CBAB6F1,f,1.79,50986,597,,1266,-0.28
59721,Palmer5,d1_tone,CBAB6F1,f,2.23,53698,597,,1266,-0.17
59721,Palmer5,d1_tone,CBAB6F1,f,0.45,53697,597,,1266,-0.60
59721,Palmer5,d1_tone,CBAB6F1,m,3.57,50982,597,,1266,1.10
59721,Palmer5,d1_tone,CBAB6F1,m,0,52405,597,,1266,-0.97
59721,Palmer5,d1_tone,CBAB6F1,m,0.45,53685,597,,1266,-0.71
59721,Palmer5,d1_tone,CBAB6F1,m,2.68,50906,597,,1266,0.58
59721,Palmer5,d1_tone,CByB6F1,f,5.36,53140,597,,1267,1.48
59721,Palmer5,d1_tone,CByB6F1,f,0.89,53480,597,,1267,-0.26
59721,Palmer5,d1_tone,CByB6F1,f,0,53482,597,,1267,-0.61
59721,Palmer5,d1_tone,CByB6F1,f,0,53484,597,,1267,-0.61
59721,Palmer5,d1_tone,CByB6F1,m,4.47,53136,597,,1267,1.38
59721,Palmer5,d1_tone,CByB6F1,m,1.34,53423,597,,1267,-0.41
59721,Palmer5,d1_tone,CByB6F1,m,0,53422,597,,1267,-1.18
59721,Palmer5,d1_tone,CByB6F1,m,1.34,53421,597,,1267,-0.41
59721,Palmer5,d1_tone,CByB6F1,m,3.13,53137,597,,1267,0.61
59721,Palmer5,d1_tone,D2B6F1,f,0,53434,597,,174,-0.97
59721,Palmer5,d1_tone,D2B6F1,f,0,51048,597,,174,-0.97
59721,Palmer5,d1_tone,D2B6F1,f,3.13,51049,597,,174,1.30
59721,Palmer5,d1_tone,D2B6F1,f,2.24,53259,597,,174,0.65
59721,Palmer5,d1_tone,D2B6F1,f,1.34,53435,597,,174,0.00
59721,Palmer5,d1_tone,D2B6F1,m,0.9,51045,597,,174,-0.19
59721,Palmer5,d1_tone,D2B6F1,m,0.45,53257,597,,174,-0.67
59721,Palmer5,d1_tone,D2B6F1,m,2.68,53431,597,,174,1.74
59721,Palmer5,d1_tone,D2B6F1,m,0.45,53562,597,,174,-0.67
59721,Palmer5,d1_tone,D2B6F1,m,0.89,53563,597,,174,-0.20
59721,Palmer5,d1_tone,DDYB6F1,f,5.8,53657,597,,1268,0.93
59721,Palmer5,d1_tone,DDYB6F1,f,5.36,53658,597,,1268,0.76
59721,Palmer5,d1_tone,DDYB6F1,f,1.79,53663,597,,1268,-0.59
59721,Palmer5,d1_tone,DDYB6F1,f,0.45,53659,597,,1268,-1.10
59721,Palmer5,d1_tone,DDYB6F1,m,0,53632,597,,1268,-0.92
59721,Palmer5,d1_tone,DDYB6F1,m,0,53631,597,,1268,-0.92
59721,Palmer5,d1_tone,DDYB6F1,m,2.71,53630,597,,1268,1.39
59721,Palmer5,d1_tone,DDYB6F1,m,0.89,53652,597,,1268,-0.16
59721,Palmer5,d1_tone,DDYB6F1,m,1.78,53648,597,,1268,0.60
59721,Palmer5,d1_tone,FVBB6F1,f,0,51063,597,,1269,-0.91
59721,Palmer5,d1_tone,FVBB6F1,f,2.68,53198,597,,1269,0.39
59721,Palmer5,d1_tone,FVBB6F1,f,1.79,51043,597,,1269,-0.04
59721,Palmer5,d1_tone,FVBB6F1,f,0,51044,597,,1269,-0.91
59721,Palmer5,d1_tone,FVBB6F1,f,4.91,51064,597,,1269,1.48
59721,Palmer5,d1_tone,FVBB6F1,m,0,53191,597,,1269,-0.73
59721,Palmer5,d1_tone,FVBB6F1,m,2.24,51059,597,,1269,1.60
59721,Palmer5,d1_tone,FVBB6F1,m,0,51042,597,,1269,-0.73
59721,Palmer5,d1_tone,FVBB6F1,m,0,51038,597,,1269,-0.73
59721,Palmer5,d1_tone,FVBB6F1,m,0.9,51058,597,,1269,0.20
59721,Palmer5,d1_tone,FVBB6F1,m,0,51060,597,,1269,-0.73
59721,Palmer5,d1_tone,FVBB6F1,m,1.79,53189,597,,1269,1.13
59721,Palmer5,d1_tone,IB6F1,f,4.03,51001,597,,1270,-0.09
59721,Palmer5,d1_tone,IB6F1,f,0,53404,597,,1270,-1.03
59721,Palmer5,d1_tone,IB6F1,f,4.02,53405,597,,1270,-0.09
59721,Palmer5,d1_tone,IB6F1,f,3.58,53408,597,,1270,-0.19
59721,Palmer5,d1_tone,IB6F1,f,2.25,50999,597,,1270,-0.50
59721,Palmer5,d1_tone,IB6F1,f,12.61,51000,597,,1270,1.91
59721,Palmer5,d1_tone,IB6F1,m,0.89,53299,597,,1270,0.00
59721,Palmer5,d1_tone,IB6F1,m,0,53401,597,,1270,-0.66
59721,Palmer5,d1_tone,IB6F1,m,0.45,53403,597,,1270,-0.33
59721,Palmer5,d1_tone,IB6F1,m,0,53402,597,,1270,-0.66
59721,Palmer5,d1_tone,IB6F1,m,0.45,51051,597,,1270,-0.33
59721,Palmer5,d1_tone,IB6F1,m,3.57,53152,597,,1270,1.98
59721,Palmer5,d1_tone,KKB6F1,f,0.45,53427,597,,1271,-0.66
59721,Palmer5,d1_tone,KKB6F1,f,2.68,53560,597,,1271,-0.24
59721,Palmer5,d1_tone,KKB6F1,f,11.61,53110,597,,1271,1.47
59721,Palmer5,d1_tone,KKB6F1,f,0.9,53429,597,,1271,-0.58
59721,Palmer5,d1_tone,KKB6F1,m,0,53424,597,,1271,-0.83
59721,Palmer5,d1_tone,KKB6F1,m,0,53108,597,,1271,-0.83
59721,Palmer5,d1_tone,KKB6F1,m,0.45,53106,597,,1271,-0.37
59721,Palmer5,d1_tone,KKB6F1,m,2.23,53557,597,,1271,1.47
59721,Palmer5,d1_tone,KKB6F1,m,1.34,53425,597,,1271,0.55
59721,Palmer5,d1_tone,LPB6F1,f,0.9,53543,597,,1272,-0.59
59721,Palmer5,d1_tone,LPB6F1,f,0.93,52417,597,,1272,-0.56
59721,Palmer5,d1_tone,LPB6F1,f,2.68,50931,597,,1272,1.15
59721,Palmer5,d1_tone,LPB6F1,m,6.25,50926,597,,1272,1.00
59721,Palmer5,d1_tone,LPB6F1,m,0,53520,597,,1272,-1.11
59721,Palmer5,d1_tone,LPB6F1,m,2.68,53519,597,,1272,-0.20
59721,Palmer5,d1_tone,LPB6F1,m,1.41,52416,597,,1272,-0.63
59721,Palmer5,d1_tone,LPB6F1,m,1.79,50928,597,,1272,-0.50
59721,Palmer5,d1_tone,LPB6F1,m,7.59,50927,597,,1272,1.45
59721,Palmer5,d1_tone,MAB6F1,f,3.13,53693,597,,1273,1.08
59721,Palmer5,d1_tone,MAB6F1,f,0,53669,597,,1273,-0.99
59721,Palmer5,d1_tone,MAB6F1,f,3.13,53668,597,,1273,1.08
59721,Palmer5,d1_tone,MAB6F1,f,2.25,53628,597,,1273,0.50
59721,Palmer5,d1_tone,MAB6F1,f,0.45,53571,597,,1273,-0.69
59721,Palmer5,d1_tone,MAB6F1,f,0,53569,597,,1273,-0.99
59721,Palmer5,d1_tone,MAB6F1,m,1.33,53625,597,,1273,1.37
59721,Palmer5,d1_tone,MAB6F1,m,0.45,53624,597,,1273,-0.15
59721,Palmer5,d1_tone,MAB6F1,m,0.9,53568,597,,1273,0.63
59721,Palmer5,d1_tone,MAB6F1,m,0,53566,597,,1273,-0.92
59721,Palmer5,d1_tone,MAB6F1,m,0,51037,597,,1273,-0.92
59721,Palmer5,d1_tone,MRLB6F1,f,0,53235,597,,1274,-0.70
59721,Palmer5,d1_tone,MRLB6F1,f,0,53221,597,,1274,-0.70
59721,Palmer5,d1_tone,MRLB6F1,f,0.45,53219,597,,1274,-0.43
59721,Palmer5,d1_tone,MRLB6F1,f,2.24,53218,597,,1274,0.66
59721,Palmer5,d1_tone,MRLB6F1,f,0.46,53212,597,,1274,-0.42
59721,Palmer5,d1_tone,MRLB6F1,f,0.46,53210,597,,1274,-0.42
59721,Palmer5,d1_tone,MRLB6F1,f,4.47,53234,597,,1274,2.01
59721,Palmer5,d1_tone,MRLB6F1,m,0,53209,597,,1274,-0.95
59721,Palmer5,d1_tone,MRLB6F1,m,0.89,53208,597,,1274,0.22
59721,Palmer5,d1_tone,MRLB6F1,m,0,53207,597,,1274,-0.95
59721,Palmer5,d1_tone,MRLB6F1,m,0.9,53205,597,,1274,0.23
59721,Palmer5,d1_tone,MRLB6F1,m,1.82,53213,597,,1274,1.45
59721,Palmer5,d1_tone,NODB6F1,f,2.23,53443,597,,1228,-0.06
59721,Palmer5,d1_tone,NODB6F1,f,0,53445,597,,1228,-0.80
59721,Palmer5,d1_tone,NODB6F1,f,7.59,53133,597,,1228,1.72
59721,Palmer5,d1_tone,NODB6F1,f,1.34,53160,597,,1228,-0.36
59721,Palmer5,d1_tone,NODB6F1,f,0.9,53444,597,,1228,-0.50
59721,Palmer5,d1_tone,NODB6F1,m,4.07,53123,597,,1228,1.89
59721,Palmer5,d1_tone,NODB6F1,m,0,53129,597,,1228,-0.88
59721,Palmer5,d1_tone,NODB6F1,m,1.34,53154,597,,1228,0.04
59721,Palmer5,d1_tone,NODB6F1,m,0.45,53155,597,,1228,-0.57
59721,Palmer5,d1_tone,NODB6F1,m,0.45,53128,597,,1228,-0.57
59721,Palmer5,d1_tone,NODB6F1,m,1.42,53126,597,,1228,0.09
59721,Palmer5,d1_tone,NONB6F1,f,0,53533,597,,1275,-0.79
59721,Palmer5,d1_tone,NONB6F1,f,8.48,53534,597,,1275,1.28
59721,Palmer5,d1_tone,NONB6F1,f,0,53591,597,,1275,-0.79
59721,Palmer5,d1_tone,NONB6F1,f,4.47,53530,597,,1275,0.30
59721,Palmer5,d1_tone,NONB6F1,m,2.68,50901,597,,1275,0.83
59721,Palmer5,d1_tone,NONB6F1,m,2.68,50902,597,,1275,0.83
59721,Palmer5,d1_tone,NONB6F1,m,0.45,53528,597,,1275,-0.90
59721,Palmer5,d1_tone,NONB6F1,m,0,53585,597,,1275,-1.25
59721,Palmer5,d1_tone,NONB6F1,m,2.24,53587,597,,1275,0.49
59721,Palmer5,d1_tone,NZBB6F1,f,7.15,53290,597,,365,0.09
59721,Palmer5,d1_tone,NZBB6F1,f,5.36,53289,597,,365,-0.49
59721,Palmer5,d1_tone,NZBB6F1,f,3.13,49983,597,,365,-1.20
59721,Palmer5,d1_tone,NZBB6F1,f,11.61,50976,597,,365,1.52
59721,Palmer5,d1_tone,NZBB6F1,f,7.15,51089,597,,365,0.09
59721,Palmer5,d1_tone,NZBB6F1,m,2.23,53287,597,,365,1.37
59721,Palmer5,d1_tone,NZBB6F1,m,0.9,53284,597,,365,0.11
59721,Palmer5,d1_tone,NZBB6F1,m,0,51087,597,,365,-0.74
59721,Palmer5,d1_tone,NZBB6F1,m,0,49978,597,,365,-0.74
59721,Palmer5,d1_tone,NZWB6F1,f,1.79,53267,597,,1276,-0.12
59721,Palmer5,d1_tone,NZWB6F1,f,0.9,50966,597,,1276,-1.09
59721,Palmer5,d1_tone,NZWB6F1,f,3.13,50967,597,,1276,1.33
59721,Palmer5,d1_tone,NZWB6F1,f,1.79,50970,597,,1276,-0.12
59721,Palmer5,d1_tone,NZWB6F1,m,1.34,53261,597,,1276,0.31
59721,Palmer5,d1_tone,NZWB6F1,m,0,53264,597,,1276,-0.82
59721,Palmer5,d1_tone,NZWB6F1,m,3.13,53262,597,,1276,1.83
59721,Palmer5,d1_tone,NZWB6F1,m,0.9,53240,597,,1276,-0.06
59721,Palmer5,d1_tone,NZWB6F1,m,0.45,53239,597,,1276,-0.44
59721,Palmer5,d1_tone,NZWB6F1,m,0,50964,597,,1276,-0.82
59721,Palmer5,d1_tone,PLB6F1,f,0,53620,597,,1277,-0.67
59721,Palmer5,d1_tone,PLB6F1,f,0.9,50960,597,,1277,1.57
59721,Palmer5,d1_tone,PLB6F1,f,0,53621,597,,1277,-0.67
59721,Palmer5,d1_tone,PLB6F1,f,0.45,51066,597,,1277,0.45
59721,Palmer5,d1_tone,PLB6F1,f,0,51068,597,,1277,-0.67
59721,Palmer5,d1_tone,PLB6F1,m,0.45,53618,597,,1277,-0.59
59721,Palmer5,d1_tone,PLB6F1,m,0,53617,597,,1277,-0.79
59721,Palmer5,d1_tone,PLB6F1,m,0.45,50937,597,,1277,-0.59
59721,Palmer5,d1_tone,PLB6F1,m,4.47,50936,597,,1277,1.19
59721,Palmer5,d1_tone,PLB6F1,m,4.91,50935,597,,1277,1.38
59721,Palmer5,d1_tone,PLB6F1,m,0.45,50934,597,,1277,-0.59
59721,Palmer5,d1_tone,RIIIB6F1,f,1.79,53526,597,,1278,0.10
59721,Palmer5,d1_tone,RIIIB6F1,f,1.34,53527,597,,1278,-0.42
59721,Palmer5,d1_tone,RIIIB6F1,f,2.24,53184,597,,1278,0.63
59721,Palmer5,d1_tone,RIIIB6F1,f,2.68,53525,597,,1278,1.14
59721,Palmer5,d1_tone,RIIIB6F1,f,0.45,53183,597,,1278,-1.46
59721,Palmer5,d1_tone,RIIIB6F1,m,0.89,53295,597,,1278,-0.59
59721,Palmer5,d1_tone,RIIIB6F1,m,0.45,53296,597,,1278,-0.66
59721,Palmer5,d1_tone,RIIIB6F1,m,6.25,53521,597,,1278,0.31
59721,Palmer5,d1_tone,RIIIB6F1,m,5.81,53524,597,,1278,0.24
59721,Palmer5,d1_tone,RIIIB6F1,m,4.02,53523,597,,1278,-0.06
59721,Palmer5,d1_tone,RIIIB6F1,m,17.65,51031,597,,1278,2.23
59721,Palmer5,d1_tone,RIIIB6F1,m,0,53179,597,,1278,-0.74
59721,Palmer5,d1_tone,RIIIB6F1,m,0,53294,597,,1278,-0.74
59721,Palmer5,d1_tone,SEAB6F1,f,0,51077,597,,1279,-0.66
59721,Palmer5,d1_tone,SEAB6F1,f,0,50940,597,,1279,-0.66
59721,Palmer5,d1_tone,SEAB6F1,f,0,50941,597,,1279,-0.66
59721,Palmer5,d1_tone,SEAB6F1,f,0,50943,597,,1279,-0.66
59721,Palmer5,d1_tone,SEAB6F1,f,0.9,50944,597,,1279,-0.23
59721,Palmer5,d1_tone,SEAB6F1,f,4.46,50950,597,,1279,1.46
59721,Palmer5,d1_tone,SEAB6F1,f,5.36,50951,597,,1279,1.89
59721,Palmer5,d1_tone,SEAB6F1,f,1.79,50952,597,,1279,0.19
59721,Palmer5,d1_tone,SEAB6F1,f,0,51085,597,,1279,-0.66
59721,Palmer5,d1_tone,SEAB6F1,m,0,51074,597,,1279,-0.71
59721,Palmer5,d1_tone,SEAB6F1,m,0,50938,597,,1279,-0.71
59721,Palmer5,d1_tone,SEAB6F1,m,0,50945,597,,1279,-0.71
59721,Palmer5,d1_tone,SEAB6F1,m,1.79,50948,597,,1279,0.94
59721,Palmer5,d1_tone,SEAB6F1,m,0,50949,597,,1279,-0.71
59721,Palmer5,d1_tone,SEAB6F1,m,0.9,51073,597,,1279,0.12
59721,Palmer5,d1_tone,SEAB6F1,m,2.68,51075,597,,1279,1.76
59721,Palmer5,d1_tone,SJLB6F1,f,2.68,51026,597,,379,-0.14
59721,Palmer5,d1_tone,SJLB6F1,f,5.36,50962,597,,379,1.48
59721,Palmer5,d1_tone,SJLB6F1,f,2.24,50988,597,,379,-0.40
59721,Palmer5,d1_tone,SJLB6F1,f,4.02,50990,597,,379,0.67
59721,Palmer5,d1_tone,SJLB6F1,f,0.45,51022,597,,379,-1.48
59721,Palmer5,d1_tone,SJLB6F1,f,2.68,51025,597,,379,-0.14
59721,Palmer5,d1_tone,SJLB6F1,m,21.51,53118,597,,379,1.48
59721,Palmer5,d1_tone,SJLB6F1,m,1.84,51019,597,,379,-0.62
59721,Palmer5,d1_tone,SJLB6F1,m,5.01,51020,597,,379,-0.28
59721,Palmer5,d1_tone,SJLB6F1,m,2.25,53120,597,,379,-0.58
59721,Palmer5,d1_tone,SMB6F1,f,0,52434,597,,1280,-0.50
59721,Palmer5,d1_tone,SMB6F1,f,0,50918,597,,1280,-0.50
59721,Palmer5,d1_tone,SMB6F1,f,0.45,52433,597,,1280,1.50
59721,Palmer5,d1_tone,SMB6F1,f,0,53441,597,,1280,-0.50
59721,Palmer5,d1_tone,SMB6F1,m,0,50957,597,,1280,-1.19
59721,Palmer5,d1_tone,SMB6F1,m,0.9,50915,597,,1280,0.85
59721,Palmer5,d1_tone,SMB6F1,m,0,50916,597,,1280,-1.19
59721,Palmer5,d1_tone,SMB6F1,m,0.9,50917,597,,1280,0.85
59721,Palmer5,d1_tone,SMB6F1,m,0.9,50955,597,,1280,0.85
59721,Palmer5,d1_tone,SMB6F1,m,0.45,53142,597,,1280,-0.17
59721,Palmer5,d1_tone,SWRB6F1,f,0,53253,597,,1281,-0.64
59721,Palmer5,d1_tone,SWRB6F1,f,0,53204,597,,1281,-0.64
59721,Palmer5,d1_tone,SWRB6F1,f,4.02,53252,597,,1281,1.46
59721,Palmer5,d1_tone,SWRB6F1,f,0.89,53463,597,,1281,-0.18
59721,Palmer5,d1_tone,SWRB6F1,m,3.13,53201,597,,1281,1.21
59721,Palmer5,d1_tone,SWRB6F1,m,1.79,53200,597,,1281,0.17
59721,Palmer5,d1_tone,SWRB6F1,m,0,53251,597,,1281,-1.21
59721,Palmer5,d1_tone,SWRB6F1,m,1.34,53250,597,,1281,-0.17
