measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15416,Crabbe1,bal19_doseC,129S1/SvImJ,f,12.7,C_35.3,154,002448,3,0.71
15416,Crabbe1,bal19_doseC,129S1/SvImJ,f,3.67,C_36.2,154,002448,3,-0.71
15416,Crabbe1,bal19_doseC,129S1/SvImJ,m,0.670,D_71.3,154,002448,3,-1.32
15416,Crabbe1,bal19_doseC,129S1/SvImJ,m,4.67,D_68.3,154,002448,3,1.02
15416,Crabbe1,bal19_doseC,129S1/SvImJ,m,2.67,C_2.20,154,002448,3,-0.15
15416,Crabbe1,bal19_doseC,129S1/SvImJ,m,3.67,C_1.20,154,002448,3,0.44
15416,Crabbe1,bal19_doseC,A/J,f,5.17,D_67.1,154,000646,4,1.20
15416,Crabbe1,bal19_doseC,A/J,f,0.170,C_7.20,154,000646,4,-1.20
15416,Crabbe1,bal19_doseC,A/J,f,2.17,C_8.10,154,000646,4,-0.24
15416,Crabbe1,bal19_doseC,A/J,f,3.17,D_66.2,154,000646,4,0.24
15416,Crabbe1,bal19_doseC,A/J,m,0.170,C_9.20,154,000646,4,0.00
15416,Crabbe1,bal19_doseC,BALB/cByJ,f,3.67,D_56.3,154,001026,50,1.03
15416,Crabbe1,bal19_doseC,BALB/cByJ,f,1.67,E_90.3,154,001026,50,-0.16
15416,Crabbe1,bal19_doseC,BALB/cByJ,f,0.00,C_27.1,154,001026,50,-1.15
15416,Crabbe1,bal19_doseC,BALB/cByJ,f,3.67,C_28.1,154,001026,50,1.03
15416,Crabbe1,bal19_doseC,BALB/cByJ,f,0.670,D_44.1,154,001026,50,-0.75
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,2.67,E_75.3,154,001026,50,0.38
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,0.00,C_29.2,154,001026,50,-0.63
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,0.670,C_30.3,154,001026,50,-0.38
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,0.00,D_45.2,154,001026,50,-0.63
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,0.00,D_55.3,154,001026,50,-0.63
15416,Crabbe1,bal19_doseC,BALB/cByJ,m,6.67,E_91.1,154,001026,50,1.88
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,f,2.33,E_98.1,154,002282,1,-0.12
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,f,0.330,E_74.1,154,002282,1,-0.73
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,f,2.33,D_39.1,154,002282,1,-0.12
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,f,0.330,C_4.10,154,002282,1,-0.73
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,f,8.33,C_3.20,154,002282,1,1.70
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,m,3.33,E_97.3,154,002282,1,0.11
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,m,5.33,D_40.1,154,002282,1,0.95
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,m,1.33,D_38.1,154,002282,1,-0.73
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,m,0.00,C_6.20,154,002282,1,-1.29
15416,Crabbe1,bal19_doseC,BTBR T<+> Itpr3<tf>/J,m,5.33,C_5.10,154,002282,1,0.95
15416,Crabbe1,bal19_doseC,C3H/HeJ,f,0.830,C_12.2:6f,154,000659,6,-0.99
15416,Crabbe1,bal19_doseC,C3H/HeJ,f,1.83,C_11.1,154,000659,6,-0.20
15416,Crabbe1,bal19_doseC,C3H/HeJ,f,3.83,D_54.3,154,000659,6,1.39
15416,Crabbe1,bal19_doseC,C3H/HeJ,f,1.83,D_41.2,154,000659,6,-0.20
15416,Crabbe1,bal19_doseC,C3H/HeJ,m,0.00,C_14.3:6m,154,000659,6,-0.84
15416,Crabbe1,bal19_doseC,C3H/HeJ,m,2.83,C_13.3:6m,154,000659,6,1.11
15416,Crabbe1,bal19_doseC,C3H/HeJ,m,0.830,D_43.2,154,000659,6,-0.27
15416,Crabbe1,bal19_doseC,C57BL/6J,f,0.670,C_26.1,154,000664,7,-0.63
15416,Crabbe1,bal19_doseC,C57BL/6J,f,3.67,D_47.3,154,000664,7,1.12
15416,Crabbe1,bal19_doseC,C57BL/6J,f,2.67,E_88.3,154,000664,7,0.54
15416,Crabbe1,bal19_doseC,C57BL/6J,f,0.00,E_95.2,154,000664,7,-1.03
15416,Crabbe1,bal19_doseC,C57BL/6J,m,2.67,C_24.2,154,000664,7,-0.92
15416,Crabbe1,bal19_doseC,C57BL/6J,m,3.67,D_46.3,154,000664,7,-0.15
15416,Crabbe1,bal19_doseC,C57BL/6J,m,5.67,D_51.2,154,000664,7,1.38
15416,Crabbe1,bal19_doseC,C57BL/6J,m,4.67,E_96.1,154,000664,7,0.61
15416,Crabbe1,bal19_doseC,C57BL/6J,m,2.67,C_23.3,154,000664,7,-0.92
15416,Crabbe1,bal19_doseC,DBA/2J,f,0.00,D_58.1,154,000671,8,-0.82
15416,Crabbe1,bal19_doseC,DBA/2J,f,0.00,D_59.1,154,000671,8,-0.82
15416,Crabbe1,bal19_doseC,DBA/2J,f,1.67,E_94.1,154,000671,8,1.22
15416,Crabbe1,bal19_doseC,DBA/2J,f,1.67,E_94.3,154,000671,8,1.22
15416,Crabbe1,bal19_doseC,DBA/2J,f,0.00,C_20.2,154,000671,8,-0.82
15416,Crabbe1,bal19_doseC,DBA/2J,f,0.670,C_19.1,154,000671,8,0.00
15416,Crabbe1,bal19_doseC,DBA/2J,m,0.670,D_60.1,154,000671,8,-0.78
15416,Crabbe1,bal19_doseC,DBA/2J,m,0.670,E_93.2,154,000671,8,-0.78
15416,Crabbe1,bal19_doseC,DBA/2J,m,2.67,C_21.2,154,000671,8,1.31
15416,Crabbe1,bal19_doseC,DBA/2J,m,1.67,C_22.3,154,000671,8,0.26
15416,Crabbe1,bal19_doseC,FVB/NJ,f,2.50,C_16.1:9f,154,001800,9,1.74
15416,Crabbe1,bal19_doseC,FVB/NJ,f,0.00,D_42.2,154,001800,9,-0.68
15416,Crabbe1,bal19_doseC,FVB/NJ,f,0.500,D_72.1,154,001800,9,-0.19
15416,Crabbe1,bal19_doseC,FVB/NJ,f,0.00,E_100.b,154,001800,9,-0.68
15416,Crabbe1,bal19_doseC,FVB/NJ,f,0.500,C_15.1:9f,154,001800,9,-0.19
15416,Crabbe1,bal19_doseC,FVB/NJ,m,0.500,E_80.1,154,001800,9,-0.55
15416,Crabbe1,bal19_doseC,FVB/NJ,m,5.50,D_49.3,154,001800,9,1.75
15416,Crabbe1,bal19_doseC,FVB/NJ,m,1.50,C_18.2:9m,154,001800,9,-0.09
15416,Crabbe1,bal19_doseC,FVB/NJ,m,0.500,C_17.2:9m,154,001800,9,-0.55
15416,Crabbe1,bal19_doseC,FVB/NJ,m,0.500,D_52.1,154,001800,9,-0.55
