measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,21,Kacz0537,659,,1441,-0.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,4,Kacz0559,659,,1441,-0.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,17,Kacz0563,659,,1441,-0.22
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,5,Kacz0534,659,,1441,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,94,Kacz0600,659,,1441,2.17
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,26,Kacz0561,659,,1441,0.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,f,2,Kacz0562,659,,1441,-0.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,60,Kacz0583,659,,1441,1.95
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,15,Kacz0549,659,,1441,-0.25
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,4,Kacz0550,659,,1441,-0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,22,Kacz0551,659,,1441,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,9,Kacz0555,659,,1441,-0.55
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-ADtg,m,11,Kacz0557,659,,1441,-0.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,13,Kacz0513,659,,1442,0.44
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,9,Kacz0515,659,,1442,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0533,659,,1442,-0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0556,659,,1442,-0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,7,Kacz0560,659,,1442,-0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,1,Kacz0564,659,,1442,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,0,Kacz0565,659,,1442,-0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,7,Kacz0566,659,,1442,-0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,40,Kacz0581,659,,1442,2.77
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,1,Kacz0609,659,,1442,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,f,9,Kacz0610,659,,1442,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,m,10,Kacz0558,659,,1442,-0.67
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,m,30,Kacz0517,659,,1442,1.47
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,m,11,Kacz0528,659,,1442,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x B6)F1-Ntg,m,14,Kacz0582,659,,1442,-0.24
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,1,Kacz0489,659,,1443,-1.05
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,2,Kacz0491,659,,1443,-0.97
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,21,Kacz0497,659,,1443,0.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,6,Kacz0500,659,,1443,-0.65
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,28,Kacz0501,659,,1443,1.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,f,27,Kacz0509,659,,1443,1.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,65,Kacz0484,659,,1443,1.93
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,27,Kacz0485,659,,1443,0.2
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0492,659,,1443,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,8,Kacz0495,659,,1443,-0.67
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0496,659,,1443,-0.85
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,14,Kacz0498,659,,1443,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,45,Kacz0503,659,,1443,1.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-ADtg,m,4,Kacz0507,659,,1443,-0.85
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0487,659,,1444,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0490,659,,1444,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,23,Kacz0494,659,,1444,1.65
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,2,Kacz0499,659,,1444,-0.98
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,16,Kacz0506,659,,1444,0.77
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,f,6,Kacz0510,659,,1444,-0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,9,Kacz0486,659,,1444,0.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,2,Kacz0488,659,,1444,-0.94
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0493,659,,1444,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,14,Kacz0502,659,,1444,1.52
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD100)F1-Ntg,m,4,Kacz0508,659,,1444,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,6,Kacz0027,659,,1445,-1.11
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,34,Kacz0016,659,,1445,0.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,43,Kacz0017,659,,1445,0.92
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,36,Kacz0020,659,,1445,0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,21,Kacz0022,659,,1445,-0.29
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,60,Kacz0024,659,,1445,1.85
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,10,Kacz0025,659,,1445,-0.89
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,8,Kacz0026,659,,1445,-1.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-ADtg,f,18,Kacz0028,659,,1445,-0.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,0,Kacz0018,659,,1446,-1.22
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,5,Kacz0021,659,,1446,-0.41
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,13,Kacz0019,659,,1446,0.9
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD14)F1-Ntg,f,12,Kacz0023,659,,1446,0.73
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,37,Kacz0030,659,,1447,1.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0029,659,,1447,-0.93
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0036,659,,1447,-0.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0032,659,,1447,-0.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,43,Kacz0033,659,,1447,1.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,0,Kacz0034,659,,1447,-0.93
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,12,Kacz0035,659,,1447,-0.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD16)F1-ADtg,f,5,Kacz0031,659,,1447,-0.62
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,43,Kacz0041,659,,1450,1.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0042,659,,1450,-0.66
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,5,Kacz0044,659,,1450,-0.66
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,25,Kacz0037,659,,1450,0.5
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-ADtg,f,4,Kacz0040,659,,1450,-0.72
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,1,Kacz0039,659,,1451,-0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,2,Kacz0038,659,,1451,-0.41
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,2,Kacz0045,659,,1451,-0.41
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD22)F1-Ntg,f,9,Kacz0043,659,,1451,1.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,7,Kacz0003,659,,1448,-0.91
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,15,Kacz0002,659,,1448,-0.3
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0007,659,,1448,0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,20,Kacz0012,659,,1448,0.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,46,Kacz0010,659,,1448,2.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,6,Kacz0013,659,,1448,-0.98
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,10,Kacz0014,659,,1448,-0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-ADtg,f,28,Kacz0005,659,,1448,0.68
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0006,659,,1449,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,20,Kacz0001,659,,1449,2.02
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,8,Kacz0004,659,,1449,-0.76
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,14,Kacz0008,659,,1449,0.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0009,659,,1449,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,9,Kacz0011,659,,1449,-0.53
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD2)F1-Ntg,f,10,Kacz0015,659,,1449,-0.3
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,13,Kacz0048,659,,1452,-0.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,11,Kacz0050,659,,1452,-0.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,21,Kacz0057,659,,1452,0.75
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,28,Kacz0061,659,,1452,1.58
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,20,Kacz0062,659,,1452,0.64
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,10,Kacz0063,659,,1452,-0.55
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,14,Kacz0066,659,,1452,-0.07
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,f,0,Kacz0067,659,,1452,-1.73
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,30,Kacz0047,659,,1452,0.98
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,0,Kacz0053,659,,1452,-1.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,22,Kacz0055,659,,1452,0.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,30,Kacz0058,659,,1452,0.98
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0059,659,,1452,-0.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-ADtg,m,16,Kacz0065,659,,1452,-0.27
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,6,Kacz0049,659,,1453,-0.19
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,8,Kacz0051,659,,1453,0.57
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,9,Kacz0054,659,,1453,0.94
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,f,3,Kacz0064,659,,1453,-1.32
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,19,Kacz0046,659,,1453,0.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,21,Kacz0052,659,,1453,0.91
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,10,Kacz0056,659,,1453,-0.34
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD32)F1-Ntg,m,2,Kacz0060,659,,1453,-1.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,4,Kacz0077,659,,1454,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0068,659,,1454,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,17,Kacz0070,659,,1454,-0.26
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,27,Kacz0073,659,,1454,0.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,22,Kacz0075,659,,1454,-0.13
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,0,Kacz0076,659,,1454,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,6,Kacz0079,659,,1454,-0.55
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,119,Kacz0083,659,,1454,2.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-ADtg,f,46,Kacz0086,659,,1454,0.51
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,4,Kacz0069,659,,1455,-0.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,3,Kacz0071,659,,1455,-0.92
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,18,Kacz0072,659,,1455,1.22
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,21,Kacz0074,659,,1455,1.64
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,0,Kacz0078,659,,1455,-1.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,19,Kacz0080,659,,1455,1.36
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,7,Kacz0081,659,,1455,-0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,11,Kacz0082,659,,1455,0.22
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,7,Kacz0084,659,,1455,-0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,9,Kacz0085,659,,1455,-0.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD34)F1-Ntg,f,5,Kacz0087,659,,1455,-0.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,7,Kacz0092,659,,1456,-1.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,34,Kacz0094,659,,1456,1.17
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,10,Kacz0096,659,,1456,-0.85
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,33,Kacz0097,659,,1456,1.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,15,Kacz0099,659,,1456,-0.43
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,7,Kacz0100,659,,1456,-1.1
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,13,Kacz0101,659,,1456,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,34,Kacz0103,659,,1456,1.17
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-ADtg,f,28,Kacz0104,659,,1456,0.66
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,13,Kacz0091,659,,1457,0.11
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,26,Kacz0093,659,,1457,1.3
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,0,Kacz0095,659,,1457,-1.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,2,Kacz0098,659,,1457,-0.9
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD42)F1-Ntg,f,18,Kacz0102,659,,1457,0.57
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,2,Kacz0105,659,,1458,-1.42
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,13,Kacz0110,659,,1458,0.9
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,6,Kacz0113,659,,1458,-0.58
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0119,659,,1458,0.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,1,Kacz0120,659,,1458,-1.63
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,9,Kacz0121,659,,1458,0.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0122,659,,1458,0.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,16,Kacz0126,659,,1458,1.54
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,11,Kacz0127,659,,1458,0.48
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,5,Kacz0128,659,,1458,-0.79
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,f,12,Kacz0129,659,,1458,0.69
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,4,Kacz0109,659,,1458,-0.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,7,Kacz0112,659,,1458,0.49
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,6,Kacz0114,659,,1458,0.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,8,Kacz0118,659,,1458,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,8,Kacz0123,659,,1458,0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-ADtg,m,0,Kacz0131,659,,1458,-1.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,15,Kacz0106,659,,1459,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-Ntg,f,4,Kacz0125,659,,1459,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,1,Kacz0108,659,,1459,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD44)F1-Ntg,m,14,Kacz0130,659,,1459,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,54,Kacz0137,659,,1460,1.7
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,5,Kacz0139,659,,1460,-0.81
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,42,Kacz0141,659,,1460,1.08
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,7,Kacz0142,659,,1460,-0.7
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,36,Kacz0144,659,,1460,0.78
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,1,Kacz0145,659,,1460,-1.01
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,18,Kacz0146,659,,1460,-0.14
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,0,Kacz0147,659,,1460,-1.06
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-ADtg,f,24,Kacz0148,659,,1460,0.16
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,13,Kacz0138,659,,1461,0.33
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,8,Kacz0140,659,,1461,-0.39
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,11,Kacz0143,659,,1461,0.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,15,Kacz0149,659,,1461,0.62
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,1,Kacz0150,659,,1461,-1.41
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,5,Kacz0151,659,,1461,-0.83
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,22,Kacz0152,659,,1461,1.64
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0153,659,,1462,-0.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,21,Kacz0155,659,,1462,-0.04
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,5,Kacz0160,659,,1462,-1.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,47,Kacz0165,659,,1462,1.77
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,28,Kacz0166,659,,1462,0.45
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,5,Kacz0167,659,,1462,-1.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,24,Kacz0168,659,,1462,0.17
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,1,Kacz0154,659,,1463,-0.82
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,3,Kacz0156,659,,1463,-0.56
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,0,Kacz0157,659,,1463,-0.95
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,20,Kacz0159,659,,1463,1.65
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,8,Kacz0161,659,,1463,0.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,12,Kacz0164,659,,1463,0.61
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,22,Kacz0172,659,,1464,0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,0,Kacz0178,659,,1464,-0.71
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,45,Kacz0171,659,,1464,0.23
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,6,Kacz0174,659,,1464,-1.09
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,64,Kacz0176,659,,1464,0.87
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,3,Kacz0169,659,,1465,-0.35
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,5,Kacz0173,659,,1465,0.15
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,11,Kacz0175,659,,1465,1.66
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,1,Kacz0177,659,,1465,-0.86
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,2,Kacz0179,659,,1465,-0.6
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,27,Kacz0170,659,,1465,0.0
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,69,Kacz0181,659,,1466,1.77
65960,Neuner1,epm_open_time_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,10,Kacz0185,659,,1466,-0.56
