measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,2,3,394,002448,3,-0.77
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,11,2,394,002448,3,-0.15
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,9,1,394,002448,3,-0.29
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,30,8,394,002448,3,1.17
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,3,7,394,002448,3,-0.70
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,4,6,394,002448,3,-0.63
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,5,5,394,002448,3,-0.56
39434,Crowley1,overtchew_d30,129S1/SvImJ,m,41,4,394,002448,3,1.93
39434,Crowley1,overtchew_d30,A/J,m,35,10,394,000646,4,0.27
39434,Crowley1,overtchew_d30,A/J,m,52,11,394,000646,4,1.24
39434,Crowley1,overtchew_d30,A/J,m,3,12,394,000646,4,-1.54
39434,Crowley1,overtchew_d30,A/J,m,32,13,394,000646,4,0.10
39434,Crowley1,overtchew_d30,A/J,m,29,9,394,000646,4,-0.07
39434,Crowley1,overtchew_d30,AKR/J,m,49,18,394,000648,15,-0.19
39434,Crowley1,overtchew_d30,AKR/J,m,65,14,394,000648,15,0.37
39434,Crowley1,overtchew_d30,AKR/J,m,7,15,394,000648,15,-1.65
39434,Crowley1,overtchew_d30,AKR/J,m,78,16,394,000648,15,0.82
39434,Crowley1,overtchew_d30,AKR/J,m,73,17,394,000648,15,0.65
39434,Crowley1,overtchew_d30,BALB/cByJ,m,7,19,394,001026,50,-0.58
39434,Crowley1,overtchew_d30,BALB/cByJ,m,22,20,394,001026,50,1.16
39434,Crowley1,overtchew_d30,BALB/cByJ,m,17,21,394,001026,50,0.58
39434,Crowley1,overtchew_d30,BALB/cByJ,m,14,23,394,001026,50,0.23
39434,Crowley1,overtchew_d30,BALB/cByJ,m,0,22,394,001026,50,-1.39
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,12,29,394,002282,1,2.14
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,-0.68
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,6,25,394,002282,1,0.73
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,0,26,394,002282,1,-0.68
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,0,27,394,002282,1,-0.68
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,3,28,394,002282,1,0.03
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,0,30,394,002282,1,-0.68
39434,Crowley1,overtchew_d30,BTBR T<+> Itpr3<tf>/J,m,2,31,394,002282,1,-0.21
39434,Crowley1,overtchew_d30,C3H/HeJ,m,216,36,394,000659,6,0.22
39434,Crowley1,overtchew_d30,C3H/HeJ,m,352,32,394,000659,6,1.41
39434,Crowley1,overtchew_d30,C3H/HeJ,m,54,33,394,000659,6,-1.19
39434,Crowley1,overtchew_d30,C3H/HeJ,m,110,34,394,000659,6,-0.70
39434,Crowley1,overtchew_d30,C3H/HeJ,m,220,35,394,000659,6,0.26
39434,Crowley1,overtchew_d30,C57BL/6J,m,119,37,394,000664,7,0.99
39434,Crowley1,overtchew_d30,C57BL/6J,m,39,41,394,000664,7,-1.55
39434,Crowley1,overtchew_d30,C57BL/6J,m,93,40,394,000664,7,0.17
39434,Crowley1,overtchew_d30,C57BL/6J,m,78,39,394,000664,7,-0.31
39434,Crowley1,overtchew_d30,C57BL/6J,m,110,38,394,000664,7,0.70
39434,Crowley1,overtchew_d30,C57BLKS/J,m,113,45,394,000662,35,-0.01
39434,Crowley1,overtchew_d30,C57BLKS/J,m,126,42,394,000662,35,0.22
39434,Crowley1,overtchew_d30,C57BLKS/J,m,49,43,394,000662,35,-1.14
39434,Crowley1,overtchew_d30,C57BLKS/J,m,200,46,394,000662,35,1.52
39434,Crowley1,overtchew_d30,C57BLKS/J,m,80,44,394,000662,35,-0.59
39434,Crowley1,overtchew_d30,CAST/EiJ,m,49,49,394,000928,2,-0.36
39434,Crowley1,overtchew_d30,CAST/EiJ,m,187,50,394,000928,2,1.68
39434,Crowley1,overtchew_d30,CAST/EiJ,m,12,51,394,000928,2,-0.91
39434,Crowley1,overtchew_d30,CAST/EiJ,m,41,47,394,000928,2,-0.48
39434,Crowley1,overtchew_d30,CAST/EiJ,m,78,48,394,000928,2,0.07
39434,Crowley1,overtchew_d30,CBA/J,m,83,55,394,000656,16,1.52
39434,Crowley1,overtchew_d30,CBA/J,m,43,56,394,000656,16,0.04
39434,Crowley1,overtchew_d30,CBA/J,m,24,54,394,000656,16,-0.66
39434,Crowley1,overtchew_d30,CBA/J,m,12,53,394,000656,16,-1.10
39434,Crowley1,overtchew_d30,CBA/J,m,47,52,394,000656,16,0.19
39434,Crowley1,overtchew_d30,DBA/2J,m,6,59,394,000671,8,-1.68
39434,Crowley1,overtchew_d30,DBA/2J,m,80,58,394,000671,8,0.49
39434,Crowley1,overtchew_d30,DBA/2J,m,38,57,394,000671,8,-0.74
39434,Crowley1,overtchew_d30,DBA/2J,m,83,65,394,000671,8,0.58
39434,Crowley1,overtchew_d30,DBA/2J,m,107,64,394,000671,8,1.28
39434,Crowley1,overtchew_d30,DBA/2J,m,65,63,394,000671,8,0.05
39434,Crowley1,overtchew_d30,DBA/2J,m,67,62,394,000671,8,0.11
39434,Crowley1,overtchew_d30,DBA/2J,m,99,61,394,000671,8,1.05
39434,Crowley1,overtchew_d30,DBA/2J,m,24,60,394,000671,8,-1.15
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,24,69,394,002243,154,-0.23
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,1,72,394,002243,154,-1.20
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,34,71,394,002243,154,0.19
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,51,66,394,002243,154,0.91
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,64,67,394,002243,154,1.45
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,0,68,394,002243,154,-1.24
39434,Crowley1,overtchew_d30,DDY/JclSidSeyFrkJ,m,32,70,394,002243,154,0.11
39434,Crowley1,overtchew_d30,FVB/NJ,m,15,76,394,001800,9,-0.93
39434,Crowley1,overtchew_d30,FVB/NJ,m,70,75,394,001800,9,0.08
39434,Crowley1,overtchew_d30,FVB/NJ,m,74,74,394,001800,9,0.15
39434,Crowley1,overtchew_d30,FVB/NJ,m,150,77,394,001800,9,1.55
39434,Crowley1,overtchew_d30,FVB/NJ,m,20,73,394,001800,9,-0.84
39434,Crowley1,overtchew_d30,KK/HlJ,m,52,79,394,002106,18,1.54
39434,Crowley1,overtchew_d30,KK/HlJ,m,49,80,394,002106,18,1.38
39434,Crowley1,overtchew_d30,KK/HlJ,m,14,81,394,002106,18,-0.49
39434,Crowley1,overtchew_d30,KK/HlJ,m,12,82,394,002106,18,-0.59
39434,Crowley1,overtchew_d30,KK/HlJ,m,10,83,394,002106,18,-0.70
39434,Crowley1,overtchew_d30,KK/HlJ,m,12,84,394,002106,18,-0.59
39434,Crowley1,overtchew_d30,KK/HlJ,m,13,78,394,002106,18,-0.54
39434,Crowley1,overtchew_d30,MA/MyJ,m,3,89,394,000677,20,-1.63
39434,Crowley1,overtchew_d30,MA/MyJ,m,9,85,394,000677,20,0.20
39434,Crowley1,overtchew_d30,MA/MyJ,m,6,86,394,000677,20,-0.71
39434,Crowley1,overtchew_d30,MA/MyJ,m,10,87,394,000677,20,0.51
39434,Crowley1,overtchew_d30,MA/MyJ,m,12,90,394,000677,20,1.12
39434,Crowley1,overtchew_d30,MA/MyJ,m,10,88,394,000677,20,0.51
39434,Crowley1,overtchew_d30,MOLF/EiJ,m,6,94,394,000550,40,-0.61
39434,Crowley1,overtchew_d30,MOLF/EiJ,m,9,92,394,000550,40,1.69
39434,Crowley1,overtchew_d30,MOLF/EiJ,m,7,91,394,000550,40,0.15
39434,Crowley1,overtchew_d30,MOLF/EiJ,m,6,93,394,000550,40,-0.61
39434,Crowley1,overtchew_d30,MOLF/EiJ,m,6,95,394,000550,40,-0.61
39434,Crowley1,overtchew_d30,MRL/MpJ,m,101,96,394,000486,58,1.44
39434,Crowley1,overtchew_d30,MRL/MpJ,m,7,99,394,000486,58,-1.26
39434,Crowley1,overtchew_d30,MRL/MpJ,m,34,98,394,000486,58,-0.49
39434,Crowley1,overtchew_d30,MRL/MpJ,m,62,97,394,000486,58,0.32
39434,Crowley1,overtchew_d30,MRL/MpJ,m,51,100,394,000486,58,0.00
39434,Crowley1,overtchew_d30,MSM/MsJ,m,73,105,394,003719,120,1.66
39434,Crowley1,overtchew_d30,MSM/MsJ,m,6,106,394,003719,120,-1.07
39434,Crowley1,overtchew_d30,MSM/MsJ,m,48,104,394,003719,120,0.65
39434,Crowley1,overtchew_d30,MSM/MsJ,m,30,103,394,003719,120,-0.09
39434,Crowley1,overtchew_d30,MSM/MsJ,m,18,102,394,003719,120,-0.58
39434,Crowley1,overtchew_d30,MSM/MsJ,m,18,101,394,003719,120,-0.58
39434,Crowley1,overtchew_d30,NOD/ShiLtJ,m,77,108,394,001976,13,0.92
39434,Crowley1,overtchew_d30,NOD/ShiLtJ,m,3,109,394,001976,13,-1.35
39434,Crowley1,overtchew_d30,NOD/ShiLtJ,m,25,110,394,001976,13,-0.67
39434,Crowley1,overtchew_d30,NOD/ShiLtJ,m,53,111,394,001976,13,0.18
39434,Crowley1,overtchew_d30,NOD/ShiLtJ,m,77,107,394,001976,13,0.92
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,27,114,394,002423,34,-0.66
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,14,113,394,002423,34,-1.11
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,23,112,394,002423,34,-0.80
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,53,119,394,002423,34,0.24
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,68,118,394,002423,34,0.76
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,78,117,394,002423,34,1.11
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,19,116,394,002423,34,-0.94
39434,Crowley1,overtchew_d30,NON/ShiLtJ,m,86,115,394,002423,34,1.39
39434,Crowley1,overtchew_d30,NZL/LtJ,m,52,120,394,005067,169,0.27
39434,Crowley1,overtchew_d30,NZL/LtJ,m,79,127,394,005067,169,1.48
39434,Crowley1,overtchew_d30,NZL/LtJ,m,32,126,394,005067,169,-0.62
39434,Crowley1,overtchew_d30,NZL/LtJ,m,28,125,394,005067,169,-0.80
39434,Crowley1,overtchew_d30,NZL/LtJ,m,19,124,394,005067,169,-1.20
39434,Crowley1,overtchew_d30,NZL/LtJ,m,50,123,394,005067,169,0.18
39434,Crowley1,overtchew_d30,NZL/LtJ,m,31,122,394,005067,169,-0.66
39434,Crowley1,overtchew_d30,NZL/LtJ,m,76,121,394,005067,169,1.34
39434,Crowley1,overtchew_d30,NZO/HlLtJ,m,43,131,394,002105,122,0.28
39434,Crowley1,overtchew_d30,NZO/HlLtJ,m,12,128,394,002105,122,-1.47
39434,Crowley1,overtchew_d30,NZO/HlLtJ,m,51,129,394,002105,122,0.74
39434,Crowley1,overtchew_d30,NZO/HlLtJ,m,46,130,394,002105,122,0.45
39434,Crowley1,overtchew_d30,NZW/LacJ,m,117,133,394,001058,36,0.80
39434,Crowley1,overtchew_d30,NZW/LacJ,m,17,136,394,001058,36,-1.27
39434,Crowley1,overtchew_d30,NZW/LacJ,m,41,135,394,001058,36,-0.77
39434,Crowley1,overtchew_d30,NZW/LacJ,m,130,134,394,001058,36,1.06
39434,Crowley1,overtchew_d30,NZW/LacJ,m,87,132,394,001058,36,0.18
39434,Crowley1,overtchew_d30,PWK/PhJ,m,33,141,394,003715,217,-0.07
39434,Crowley1,overtchew_d30,PWK/PhJ,m,27,137,394,003715,217,-0.74
39434,Crowley1,overtchew_d30,PWK/PhJ,m,41,138,394,003715,217,0.83
39434,Crowley1,overtchew_d30,PWK/PhJ,m,23,139,394,003715,217,-1.19
39434,Crowley1,overtchew_d30,PWK/PhJ,m,44,140,394,003715,217,1.16
39434,Crowley1,overtchew_d30,SJL/J,m,91,146,394,000686,17,1.06
39434,Crowley1,overtchew_d30,SJL/J,m,85,142,394,000686,17,0.91
39434,Crowley1,overtchew_d30,SJL/J,m,51,145,394,000686,17,0.06
39434,Crowley1,overtchew_d30,SJL/J,m,9,143,394,000686,17,-1.00
39434,Crowley1,overtchew_d30,SJL/J,m,8,144,394,000686,17,-1.02
39434,Crowley1,overtchew_d30,SM/J,m,54,153,394,000687,31,-0.09
39434,Crowley1,overtchew_d30,SM/J,m,23,152,394,000687,31,-1.08
39434,Crowley1,overtchew_d30,SM/J,m,106,151,394,000687,31,1.58
39434,Crowley1,overtchew_d30,SM/J,m,41,147,394,000687,31,-0.50
39434,Crowley1,overtchew_d30,SM/J,m,91,148,394,000687,31,1.10
39434,Crowley1,overtchew_d30,SM/J,m,69,149,394,000687,31,0.39
39434,Crowley1,overtchew_d30,SM/J,m,54,154,394,000687,31,-0.09
39434,Crowley1,overtchew_d30,SM/J,m,16,150,394,000687,31,-1.31
39434,Crowley1,overtchew_d30,WSB/EiJ,m,14,155,394,001145,42,-0.50
39434,Crowley1,overtchew_d30,WSB/EiJ,m,48,157,394,001145,42,0.59
39434,Crowley1,overtchew_d30,WSB/EiJ,m,5,158,394,001145,42,-0.78
39434,Crowley1,overtchew_d30,WSB/EiJ,m,76,159,394,001145,42,1.48
39434,Crowley1,overtchew_d30,WSB/EiJ,m,5,156,394,001145,42,-0.78
