measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113809,Graham3,mp_singlet,RIX:CC(001 x 055),m,97.5,CC001xCC055_153,1059,,3416,0.22
113809,Graham3,mp_singlet,RIX:CC(001 x 055),m,97.1,CC001xCC055_154,1059,,3416,-1.09
113809,Graham3,mp_singlet,RIX:CC(001 x 055),m,97.7,CC001xCC055_155,1059,,3416,0.87
113809,Graham3,mp_singlet,RIX:CC(001 x 074),m,97.1,CC001xCC074_348,1059,,3306,-0.28
113809,Graham3,mp_singlet,RIX:CC(001 x 074),m,98.1,CC001xCC074_349,1059,,3306,1.11
113809,Graham3,mp_singlet,RIX:CC(001 x 074),m,96.7,CC001xCC074_350,1059,,3306,-0.83
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,81.2,CC002xCC011_10,1059,,1374,-2.01
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,95.9,CC002xCC011_33,1059,,1374,0.52
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,95.7,CC002xCC011_35,1059,,1374,0.48
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,95.7,CC002xCC011_62,1059,,1374,0.48
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,95.6,CC002xCC011_63,1059,,1374,0.46
113809,Graham3,mp_singlet,RIX:CC(002 x 011),m,93.3,CC002xCC011_64,1059,,1374,0.07
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,97.4,CC002xCC021_354,1059,,3307,0.53
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,92.9,CC002xCC021_355,1059,,3307,-0.23
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,90.2,CC002xCC021_356,1059,,3307,-0.68
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,85.1,CC002xCC021_556,1059,,3307,-1.54
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,100.0,CC002xCC021_557,1059,,3307,0.96
113809,Graham3,mp_singlet,RIX:CC(002 x 021),m,100.0,CC002xCC021_558,1059,,3307,0.96
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,97.5,CC003xCC051_110,1059,,3308,0.48
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,97.0,CC003xCC051_146,1059,,3308,-0.72
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,97.4,CC003xCC051_147,1059,,3308,0.24
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,97.7,CC003xCC051_148,1059,,3308,0.95
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,97.6,CC003xCC051_98,1059,,3308,0.72
113809,Graham3,mp_singlet,RIX:CC(003 x 051),m,96.6,CC003xCC051_99,1059,,3308,-1.67
113809,Graham3,mp_singlet,RIX:CC(003 x 062),m,98.0,CC003xCC062_85,1059,,3381,-1.15
113809,Graham3,mp_singlet,RIX:CC(003 x 062),m,98.7,CC003xCC062_92,1059,,3381,0.58
113809,Graham3,mp_singlet,RIX:CC(003 x 062),m,98.7,CC003xCC062_93,1059,,3381,0.58
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,94.2,CC004xCC011_177,1059,,1698,0.28
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,92.3,CC004xCC011_181,1059,,1698,0.0
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,79.3,CC004xCC011_182,1059,,1698,-1.91
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,92.8,CC004xCC011_183,1059,,1698,0.08
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,98.7,CC004xCC011_190,1059,,1698,0.94
113809,Graham3,mp_singlet,RIX:CC(004 x 011),m,96.4,CC004xCC011_191,1059,,1698,0.61
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,96.7,CC004xCC012_165,1059,,3417,0.15
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,93.2,CC004xCC012_182,1059,,3417,-1.67
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,97.8,CC004xCC012_184,1059,,3417,0.72
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,95.3,CC004xCC012_187,1059,,3417,-0.58
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,96.9,CC004xCC012_188,1059,,3417,0.25
113809,Graham3,mp_singlet,RIX:CC(004 x 012),m,98.6,CC004xCC012_189,1059,,3417,1.13
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,95.1,CC005xCC001_150,1059,,1699,-0.7
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,97.0,CC005xCC001_173,1059,,1699,0.57
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,98.8,CC005xCC001_174,1059,,1699,1.77
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,95.8,CC005xCC001_41,1059,,1699,-0.23
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,94.9,CC005xCC001_45,1059,,1699,-0.83
113809,Graham3,mp_singlet,RIX:CC(005 x 001),m,95.3,CC005xCC001_46,1059,,1699,-0.57
113809,Graham3,mp_singlet,RIX:CC(005 x 038),m,100.0,CC005xCC038_39,1059,,3383,0.0
113809,Graham3,mp_singlet,RIX:CC(005 x 038),m,100.0,CC005xCC038_40,1059,,3383,0.0
113809,Graham3,mp_singlet,RIX:CC(005 x 038),m,100.0,CC005xCC038_41,1059,,3383,0.0
113809,Graham3,mp_singlet,RIX:CC(005 x 040),m,89.4,CC005xCC040_69,1059,,1683,-1.12
113809,Graham3,mp_singlet,RIX:CC(005 x 040),m,94.2,CC005xCC040_70,1059,,1683,0.33
113809,Graham3,mp_singlet,RIX:CC(005 x 040),m,95.7,CC005xCC040_71,1059,,1683,0.79
113809,Graham3,mp_singlet,RIX:CC(006 x 007),m,96.8,CC006xCC007_51,1059,,3418,-1.15
113809,Graham3,mp_singlet,RIX:CC(006 x 007),m,97.8,CC006xCC007_55,1059,,3418,0.58
113809,Graham3,mp_singlet,RIX:CC(006 x 007),m,97.8,CC006xCC007_56,1059,,3418,0.58
113809,Graham3,mp_singlet,RIX:CC(006 x 039),m,100.0,CC006xCC039_21,1059,,3419,0.0
113809,Graham3,mp_singlet,RIX:CC(006 x 039),m,100.0,CC006xCC039_29,1059,,3419,0.0
113809,Graham3,mp_singlet,RIX:CC(006 x 039),m,100.0,CC006xCC039_36,1059,,3419,0.0
113809,Graham3,mp_singlet,RIX:CC(007 x 070),m,91.1,CC007xCC070_41,1059,,3420,1.09
113809,Graham3,mp_singlet,RIX:CC(007 x 070),m,89.4,CC007xCC070_42,1059,,3420,-0.2
113809,Graham3,mp_singlet,RIX:CC(007 x 070),m,88.5,CC007xCC070_44,1059,,3420,-0.88
113809,Graham3,mp_singlet,RIX:CC(008 x 009),m,100.0,CC008xCC009_10,1059,,3421,0.0
113809,Graham3,mp_singlet,RIX:CC(008 x 009),m,100.0,CC008xCC009_32,1059,,3421,0.0
113809,Graham3,mp_singlet,RIX:CC(008 x 009),m,100.0,CC008xCC009_33,1059,,3421,0.0
113809,Graham3,mp_singlet,RIX:CC(008 x 018),m,100.0,CC008xCC018_13,1059,,3423,0.0
113809,Graham3,mp_singlet,RIX:CC(008 x 018),m,100.0,CC008xCC018_14,1059,,3423,0.0
113809,Graham3,mp_singlet,RIX:CC(008 x 018),m,100.0,CC008xCC018_15,1059,,3423,0.0
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,96.7,CC009xCC040_129,1059,,3424,1.07
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,95.2,CC009xCC040_137,1059,,3424,0.67
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,91.0,CC009xCC040_138,1059,,3424,-0.44
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,86.2,CC009xCC040_6,1059,,3424,-1.71
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,92.3,CC009xCC040_7,1059,,3424,-0.1
113809,Graham3,mp_singlet,RIX:CC(009 x 040),m,94.6,CC009xCC040_8,1059,,3424,0.51
113809,Graham3,mp_singlet,RIX:CC(010 x 015),m,97.6,CC010xCC015_24,1059,,3425,0.58
113809,Graham3,mp_singlet,RIX:CC(010 x 015),m,95.8,CC010xCC015_26,1059,,3425,-1.15
113809,Graham3,mp_singlet,RIX:CC(010 x 015),m,97.6,CC010xCC015_32,1059,,3425,0.58
113809,Graham3,mp_singlet,RIX:CC(010 x 060),m,100.0,CC010xCC060_44,1059,,3426,0.0
113809,Graham3,mp_singlet,RIX:CC(010 x 060),m,100.0,CC010xCC060_55,1059,,3426,0.0
113809,Graham3,mp_singlet,RIX:CC(010 x 060),m,100.0,CC010xCC060_58,1059,,3426,0.0
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,93.3,CC011xCC032_109,1059,,3427,0.37
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,92.7,CC011xCC032_110,1059,,3427,0.29
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,76.2,CC011xCC032_111,1059,,3427,-2.03
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,94.3,CC011xCC032_46,1059,,3427,0.51
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,93.4,CC011xCC032_47,1059,,3427,0.39
113809,Graham3,mp_singlet,RIX:CC(011 x 032),m,94.0,CC011xCC032_48,1059,,3427,0.47
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,97.7,CC011xCC042_158,1059,,3318,0.92
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,92.7,CC011xCC042_162,1059,,3318,-1.08
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,92.9,CC011xCC042_163,1059,,3318,-1.0
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,93.9,CC011xCC042_164,1059,,3318,-0.6
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,98.2,CC011xCC042_174,1059,,3318,1.12
113809,Graham3,mp_singlet,RIX:CC(011 x 042),m,97.0,CC011xCC042_175,1059,,3318,0.64
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,99.1,CC012xCC032_103,1059,,3321,1.15
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,98.9,CC012xCC032_104,1059,,3321,1.02
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,97.9,CC012xCC032_114,1059,,3321,0.37
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,95.4,CC012xCC032_135,1059,,3321,-1.26
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,96.0,CC012xCC032_137,1059,,3321,-0.87
113809,Graham3,mp_singlet,RIX:CC(012 x 032),m,96.7,CC012xCC032_138,1059,,3321,-0.41
113809,Graham3,mp_singlet,RIX:CC(012 x 038),m,100.0,CC012xCC038_44,1059,,3428,0.0
113809,Graham3,mp_singlet,RIX:CC(012 x 038),m,100.0,CC012xCC038_48,1059,,3428,0.0
113809,Graham3,mp_singlet,RIX:CC(012 x 038),m,100.0,CC012xCC038_51,1059,,3428,0.0
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,100.0,CC013xCC041_336,1059,,3322,0.9
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,100.0,CC013xCC041_338,1059,,3322,0.9
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,100.0,CC013xCC041_341,1059,,3322,0.9
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,98.2,CC013xCC041_38,1059,,3322,-0.81
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,97.8,CC013xCC041_39,1059,,3322,-1.19
113809,Graham3,mp_singlet,RIX:CC(013 x 041),m,98.3,CC013xCC041_40,1059,,3322,-0.71
113809,Graham3,mp_singlet,RIX:CC(014 x 059),m,94.7,CC014xCC059_34,1059,,3467,-1.13
113809,Graham3,mp_singlet,RIX:CC(014 x 059),m,96.0,CC014xCC059_35,1059,,3467,0.78
113809,Graham3,mp_singlet,RIX:CC(014 x 059),m,95.7,CC014xCC059_36,1059,,3467,0.34
113809,Graham3,mp_singlet,RIX:CC(015 x 018),m,96.6,CC015xCC018_176,1059,,3386,-0.58
113809,Graham3,mp_singlet,RIX:CC(015 x 018),m,96.6,CC015xCC018_188,1059,,3386,-0.58
113809,Graham3,mp_singlet,RIX:CC(015 x 018),m,96.7,CC015xCC018_189,1059,,3386,1.15
113809,Graham3,mp_singlet,RIX:CC(015 x 059),m,100.0,CC015xCC059_94,1059,,3387,0.0
113809,Graham3,mp_singlet,RIX:CC(015 x 059),m,100.0,CC015xCC059_95,1059,,3387,0.0
113809,Graham3,mp_singlet,RIX:CC(015 x 059),m,100.0,CC015xCC059_96,1059,,3387,0.0
113809,Graham3,mp_singlet,RIX:CC(016 x 038),m,98.2,CC016xCC038_82,1059,,3388,0.22
113809,Graham3,mp_singlet,RIX:CC(016 x 038),m,98.5,CC016xCC038_83,1059,,3388,0.87
113809,Graham3,mp_singlet,RIX:CC(016 x 038),m,97.6,CC016xCC038_84,1059,,3388,-1.09
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,98.8,CC017xCC004_78,1059,,1687,0.69
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,98.5,CC017xCC004_85,1059,,1687,-0.27
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,99.1,CC017xCC004_86,1059,,1687,1.65
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,98.5,CC017xCC004_91,1059,,1687,-0.27
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,98.3,CC017xCC004_92,1059,,1687,-0.91
113809,Graham3,mp_singlet,RIX:CC(017 x 004),m,98.3,CC017xCC004_93,1059,,1687,-0.91
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,95.8,CC017xCC041_59,1059,,3389,0.46
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,96.4,CC017xCC041_6,1059,,3389,0.97
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,95.4,CC017xCC041_60,1059,,3389,0.13
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,93.3,CC017xCC041_61,1059,,3389,-1.64
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,94.4,CC017xCC041_7,1059,,3389,-0.71
113809,Graham3,mp_singlet,RIX:CC(017 x 041),m,96.2,CC017xCC041_8,1059,,3389,0.8
113809,Graham3,mp_singlet,RIX:CC(018 x 009),m,96.3,CC018xCC009_136,1059,,3390,-0.28
113809,Graham3,mp_singlet,RIX:CC(018 x 009),m,95.7,CC018xCC009_137,1059,,3390,-0.83
113809,Graham3,mp_singlet,RIX:CC(018 x 009),m,97.8,CC018xCC009_171,1059,,3390,1.11
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,97.4,CC018xCC065_153,1059,,3391,1.54
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,96.5,CC018xCC065_154,1059,,3391,0.87
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,94.5,CC018xCC065_161,1059,,3391,-0.6
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,95.2,CC018xCC065_2,1059,,3391,-0.09
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,94.0,CC018xCC065_3,1059,,3391,-0.97
113809,Graham3,mp_singlet,RIX:CC(018 x 065),m,94.3,CC018xCC065_4,1059,,3391,-0.75
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,98.8,CC019xCC002_22,1059,,3326,0.93
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,98.4,CC019xCC002_250,1059,,3326,0.36
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,98.3,CC019xCC002_254,1059,,3326,0.22
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,98.9,CC019xCC002_260,1059,,3326,1.08
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,98.7,CC019xCC002_6,1059,,3326,0.79
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,97.1,CC019xCC002_67,1059,,3326,-1.51
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,97.7,CC019xCC002_68,1059,,3326,-0.65
113809,Graham3,mp_singlet,RIX:CC(019 x 002),m,97.3,CC019xCC002_69,1059,,3326,-1.22
113809,Graham3,mp_singlet,RIX:CC(019 x 004),m,97.3,CC019xCC004_204,1059,,3327,0.44
113809,Graham3,mp_singlet,RIX:CC(019 x 004),m,98.1,CC019xCC004_210,1059,,3327,0.7
113809,Graham3,mp_singlet,RIX:CC(019 x 004),m,92.4,CC019xCC004_211,1059,,3327,-1.14
113809,Graham3,mp_singlet,RIX:CC(019 x 027),m,100.0,CC019xCC027_47,1059,,3429,0.0
113809,Graham3,mp_singlet,RIX:CC(019 x 027),m,100.0,CC019xCC027_50,1059,,3429,0.0
113809,Graham3,mp_singlet,RIX:CC(019 x 027),m,100.0,CC019xCC027_58,1059,,3429,0.0
113809,Graham3,mp_singlet,RIX:CC(022 x 044),m,100.0,CC022xCC044_43,1059,,3466,0.0
113809,Graham3,mp_singlet,RIX:CC(022 x 044),m,100.0,CC022xCC044_49,1059,,3466,0.0
113809,Graham3,mp_singlet,RIX:CC(022 x 044),m,100.0,CC022xCC044_50,1059,,3466,0.0
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,96.7,CC024xCC023_111,1059,,1700,-0.1
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,96.1,CC024xCC023_112,1059,,1700,-1.02
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,95.9,CC024xCC023_113,1059,,1700,-1.33
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,97.3,CC024xCC023_69,1059,,1700,0.82
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,97.5,CC024xCC023_70,1059,,1700,1.12
113809,Graham3,mp_singlet,RIX:CC(024 x 023),m,97.1,CC024xCC023_81,1059,,1700,0.51
113809,Graham3,mp_singlet,RIX:CC(024 x 052),m,100.0,CC024xCC052_22,1059,,3433,0.0
113809,Graham3,mp_singlet,RIX:CC(024 x 052),m,100.0,CC024xCC052_27,1059,,3433,0.0
113809,Graham3,mp_singlet,RIX:CC(024 x 052),m,100.0,CC024xCC052_45,1059,,3433,0.0
113809,Graham3,mp_singlet,RIX:CC(025 x 028),m,97.2,CC025xCC028_245,1059,,3333,-1.0
113809,Graham3,mp_singlet,RIX:CC(025 x 028),m,97.3,CC025xCC028_247,1059,,3333,0.0
113809,Graham3,mp_singlet,RIX:CC(025 x 028),m,97.4,CC025xCC028_251,1059,,3333,1.0
113809,Graham3,mp_singlet,RIX:CC(026 x 034),m,96.9,CC026xCC034_121,1059,,3392,-0.78
113809,Graham3,mp_singlet,RIX:CC(026 x 034),m,97.8,CC026xCC034_122,1059,,3392,1.13
113809,Graham3,mp_singlet,RIX:CC(026 x 034),m,97.1,CC026xCC034_123,1059,,3392,-0.35
113809,Graham3,mp_singlet,RIX:CC(027 x 036),m,100.0,CC027xCC036_47,1059,,3335,0.0
113809,Graham3,mp_singlet,RIX:CC(027 x 036),m,100.0,CC027xCC036_63,1059,,3335,0.0
113809,Graham3,mp_singlet,RIX:CC(027 x 036),m,100.0,CC027xCC036_64,1059,,3335,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 027),m,100.0,CC029xCC027_41,1059,,3435,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 027),m,100.0,CC029xCC027_44,1059,,3435,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 027),m,100.0,CC029xCC027_45,1059,,3435,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 071),m,100.0,CC029xCC071_40,1059,,3436,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 071),m,100.0,CC029xCC071_41,1059,,3436,0.0
113809,Graham3,mp_singlet,RIX:CC(029 x 071),m,100.0,CC029xCC071_42,1059,,3436,0.0
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,98.6,CC030xCC061_107,1059,,3438,1.1
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,97.9,CC030xCC061_108,1059,,3438,0.62
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,95.3,CC030xCC061_132,1059,,3438,-1.14
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,95.4,CC030xCC061_133,1059,,3438,-1.07
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,96.4,CC030xCC061_134,1059,,3438,-0.4
113809,Graham3,mp_singlet,RIX:CC(030 x 061),m,98.3,CC030xCC061_94,1059,,3438,0.89
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,96.3,CC032xCC013_114,1059,,3393,0.61
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,96.7,CC032xCC013_115,1059,,3393,1.15
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,96.3,CC032xCC013_116,1059,,3393,0.61
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,95.9,CC032xCC013_24,1059,,3393,0.07
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,95.0,CC032xCC013_25,1059,,3393,-1.15
113809,Graham3,mp_singlet,RIX:CC(032 x 013),m,94.9,CC032xCC013_26,1059,,3393,-1.28
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,97.6,CC032xCC017_109,1059,,3339,0.81
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,97.8,CC032xCC017_110,1059,,3339,1.32
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,97.4,CC032xCC017_111,1059,,3339,0.3
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,96.8,CC032xCC017_112,1059,,3339,-1.23
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,97.2,CC032xCC017_87,1059,,3339,-0.21
113809,Graham3,mp_singlet,RIX:CC(032 x 017),m,96.9,CC032xCC017_88,1059,,3339,-0.98
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_187,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_188,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_191,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_51,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_54,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(033 x 046),m,100.0,CC033xCC046_55,1059,,3439,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 020),m,100.0,CC035xCC020_11,1059,,3395,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 020),m,100.0,CC035xCC020_16,1059,,3395,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 020),m,100.0,CC035xCC020_5,1059,,3395,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 071),m,100.0,CC035xCC071_44,1059,,3396,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 071),m,100.0,CC035xCC071_47,1059,,3396,0.0
113809,Graham3,mp_singlet,RIX:CC(035 x 071),m,100.0,CC035xCC071_52,1059,,3396,0.0
113809,Graham3,mp_singlet,RIX:CC(037 x 046),m,100.0,CC037xCC046_40,1059,,3397,0.0
113809,Graham3,mp_singlet,RIX:CC(037 x 046),m,100.0,CC037xCC046_41,1059,,3397,0.0
113809,Graham3,mp_singlet,RIX:CC(037 x 046),m,100.0,CC037xCC046_46,1059,,3397,0.0
113809,Graham3,mp_singlet,RIX:CC(037 x 057),m,97.4,CC037xCC057_311,1059,,3398,0.13
113809,Graham3,mp_singlet,RIX:CC(037 x 057),m,97.1,CC037xCC057_316,1059,,3398,-1.06
113809,Graham3,mp_singlet,RIX:CC(037 x 057),m,97.6,CC037xCC057_317,1059,,3398,0.93
113809,Graham3,mp_singlet,RIX:CC(038 x 013),m,98.8,CC038xCC013_123,1059,,3399,-0.87
113809,Graham3,mp_singlet,RIX:CC(038 x 013),m,99.1,CC038xCC013_127,1059,,3399,1.09
113809,Graham3,mp_singlet,RIX:CC(038 x 013),m,98.9,CC038xCC013_128,1059,,3399,-0.22
113809,Graham3,mp_singlet,RIX:CC(040 x 003),m,92.6,CC040xCC003_11,1059,,3443,-1.15
113809,Graham3,mp_singlet,RIX:CC(040 x 003),m,95.7,CC040xCC003_12,1059,,3443,0.55
113809,Graham3,mp_singlet,RIX:CC(040 x 003),m,95.8,CC040xCC003_13,1059,,3443,0.6
113809,Graham3,mp_singlet,RIX:CC(040 x 015),m,100.0,CC040xCC015_28,1059,,3444,0.0
113809,Graham3,mp_singlet,RIX:CC(040 x 015),m,100.0,CC040xCC015_29,1059,,3444,0.0
113809,Graham3,mp_singlet,RIX:CC(040 x 015),m,100.0,CC040xCC015_30,1059,,3444,0.0
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,98.0,CC041xCC012_121,1059,,1701,0.71
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,93.9,CC041xCC012_128,1059,,1701,-1.62
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,96.3,CC041xCC012_129,1059,,1701,-0.26
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,97.9,CC041xCC012_138,1059,,1701,0.65
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,98.6,CC041xCC012_139,1059,,1701,1.05
113809,Graham3,mp_singlet,RIX:CC(041 x 012),m,95.8,CC041xCC012_148,1059,,1701,-0.54
113809,Graham3,mp_singlet,RIX:CC(041 x 016),m,100.0,CC041xCC016_44,1059,,3400,0.0
113809,Graham3,mp_singlet,RIX:CC(041 x 016),m,100.0,CC041xCC016_45,1059,,3400,0.0
113809,Graham3,mp_singlet,RIX:CC(041 x 016),m,100.0,CC041xCC016_46,1059,,3400,0.0
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,91.6,CC042xCC017_35,1059,,3401,-1.98
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,95.9,CC042xCC017_36,1059,,3401,0.84
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,94.9,CC042xCC017_45,1059,,3401,0.19
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,95.2,CC042xCC017_71,1059,,3401,0.38
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,95.1,CC042xCC017_77,1059,,3401,0.32
113809,Graham3,mp_singlet,RIX:CC(042 x 017),m,95.0,CC042xCC017_78,1059,,3401,0.25
113809,Graham3,mp_singlet,RIX:CC(042 x 019),m,99.2,CC042xCC019_3,1059,,3402,0.69
113809,Graham3,mp_singlet,RIX:CC(042 x 019),m,98.4,CC042xCC019_4,1059,,3402,-1.15
113809,Graham3,mp_singlet,RIX:CC(042 x 019),m,99.1,CC042xCC019_6,1059,,3402,0.46
113809,Graham3,mp_singlet,RIX:CC(043 x 033),m,100.0,CC043xCC033_32,1059,,3351,0.0
113809,Graham3,mp_singlet,RIX:CC(043 x 033),m,100.0,CC043xCC033_38,1059,,3351,0.0
113809,Graham3,mp_singlet,RIX:CC(043 x 033),m,100.0,CC043xCC033_45,1059,,3351,0.0
113809,Graham3,mp_singlet,RIX:CC(043 x 037),m,98.8,CC043xCC037_183,1059,,3403,1.09
113809,Graham3,mp_singlet,RIX:CC(043 x 037),m,98.4,CC043xCC037_191,1059,,3403,-0.22
113809,Graham3,mp_singlet,RIX:CC(043 x 037),m,98.2,CC043xCC037_195,1059,,3403,-0.87
113809,Graham3,mp_singlet,RIX:CC(045 x 044),m,100.0,CC045xCC044_53,1059,,3446,0.0
113809,Graham3,mp_singlet,RIX:CC(045 x 044),m,100.0,CC045xCC044_60,1059,,3446,0.0
113809,Graham3,mp_singlet,RIX:CC(045 x 044),m,100.0,CC045xCC044_64,1059,,3446,0.0
113809,Graham3,mp_singlet,RIX:CC(046 x 068),m,98.1,CC046xCC068_104,1059,,3447,0.52
