measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56825,GMC19,residual_capacity,129S1/SvImJ,f,0.271,30260209,568,002448,3,-0.40
56825,GMC19,residual_capacity,129S1/SvImJ,f,0.405,30280250,568,002448,3,1.14
56825,GMC19,residual_capacity,129S1/SvImJ,f,0.241,30280251,568,002448,3,-0.74
56825,GMC19,residual_capacity,A/J,f,0.233,30260202,568,000646,4,0.09
56825,GMC19,residual_capacity,A/J,f,0.2292,30270575,568,000646,4,-0.05
56825,GMC19,residual_capacity,A/J,f,0.198,30280285,568,000646,4,-1.24
56825,GMC19,residual_capacity,A/J,f,0.262,30280286,568,000646,4,1.20
56825,GMC19,residual_capacity,C57BL/6J,f,0.297,30260217,568,000664,7,-0.54
56825,GMC19,residual_capacity,C57BL/6J,f,0.3432,30270612,568,000664,7,0.73
56825,GMC19,residual_capacity,C57BL/6J,f,0.3489,30270613,568,000664,7,0.89
56825,GMC19,residual_capacity,C57BL/6J,f,0.2623,30280242,568,000664,7,-1.49
56825,GMC19,residual_capacity,C57BL/6J,f,0.331,30280243,568,000664,7,0.40
56825,GMC19,residual_capacity,CAST/EiJ,f,0.2422,30270618,568,000928,2,0.00
56825,GMC19,residual_capacity,NOD/ShiLtJ,f,0.312,30260232,568,001976,13,0.27
56825,GMC19,residual_capacity,NOD/ShiLtJ,f,0.3086,30270589,568,001976,13,-0.11
56825,GMC19,residual_capacity,NOD/ShiLtJ,f,0.298,30280275,568,001976,13,-1.29
56825,GMC19,residual_capacity,NOD/ShiLtJ,f,0.3197,30280276,568,001976,13,1.12
56825,GMC19,residual_capacity,NZO/HlLtJ,f,0.0286,30270595,568,002105,122,-0.81
56825,GMC19,residual_capacity,NZO/HlLtJ,f,0.3303,30270596,568,002105,122,1.12
56825,GMC19,residual_capacity,NZO/HlLtJ,f,0.107,30289716,568,002105,122,-0.31
56825,GMC19,residual_capacity,PWK/PhJ,f,0.12,30260225,568,003715,217,-0.69
56825,GMC19,residual_capacity,PWK/PhJ,f,0.293,30280333,568,003715,217,1.15
56825,GMC19,residual_capacity,PWK/PhJ,f,0.142,30289699,568,003715,217,-0.46
56825,GMC19,residual_capacity,WSB/EiJ,f,0.2692,30280344,568,001145,42,0.71
56825,GMC19,residual_capacity,WSB/EiJ,f,0.2526,30280345,568,001145,42,-0.71
