61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,73,1952,612,,1680,1.38
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,45,1953,612,,1680,-0.29
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,49,2395,612,,1680,-0.05
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,9,2396,612,,1680,-2.45
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,53,2616,612,,1680,0.18
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,53,2617,612,,1680,0.18
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,72,2618,612,,1680,1.32
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,61,2663,612,,1680,0.66
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,43,2664,612,,1680,-0.41
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,50,2847,612,,1680,0.00
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,53,2849,612,,1680,0.18
61236,Schoenrock1,LD_trans_ME,RIX:CC(001 x 011),f,38,2913,612,,1680,-0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(003 x 014),f,2,788,612,,1681,-1.15
61236,Schoenrock1,LD_trans_ME,RIX:CC(003 x 014),f,91,789,612,,1681,0.66
61236,Schoenrock1,LD_trans_ME,RIX:CC(003 x 014),f,83,794,612,,1681,0.49
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,151,1497,612,,1682,0.84
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,134,1498,612,,1682,0.11
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,122,1591,612,,1682,-0.40
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,154,1592,612,,1682,0.97
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,137,2773,612,,1682,0.24
61236,Schoenrock1,LD_trans_ME,RIX:CC(004 x 017),f,90,2774,612,,1682,-1.77
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,89,2441,612,,1683,-0.33
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,82,2442,612,,1683,-0.50
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,187,2445,612,,1683,2.03
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,9,2446,612,,1683,-2.25
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,118,2447,612,,1683,0.37
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,129,2451,612,,1683,0.63
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,122,2452,612,,1683,0.46
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,81,2476,612,,1683,-0.52
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,128,2700,612,,1683,0.61
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,3,2701,612,,1683,-2.39
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,83,2719,612,,1683,-0.47
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,79,2723,612,,1683,-0.57
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,102,2724,612,,1683,-0.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,81,2796,612,,1683,-0.52
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,119,2797,612,,1683,0.39
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,121,2798,612,,1683,0.44
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,44,2799,612,,1683,-1.41
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,130,2802,612,,1683,0.66
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,109,2803,612,,1683,0.15
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,119,2804,612,,1683,0.39
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,116,3014,612,,1683,0.32
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,147,3015,612,,1683,1.06
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,149,3017,612,,1683,1.11
61236,Schoenrock1,LD_trans_ME,RIX:CC(005 x 040),f,117,3018,612,,1683,0.34
61236,Schoenrock1,LD_trans_ME,RIX:CC(006 x 026),f,94,2045,612,,1684,0.24
61236,Schoenrock1,LD_trans_ME,RIX:CC(006 x 026),f,116,2046,612,,1684,1.19
61236,Schoenrock1,LD_trans_ME,RIX:CC(006 x 026),f,71,2135,612,,1684,-0.75
61236,Schoenrock1,LD_trans_ME,RIX:CC(006 x 026),f,102,2136,612,,1684,0.59
61236,Schoenrock1,LD_trans_ME,RIX:CC(006 x 026),f,59,573,612,,1684,-1.27
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,40,2051,612,,1685,-0.11
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,51,2101,612,,1685,0.48
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,53,2102,612,,1685,0.59
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,48,2103,612,,1685,0.32
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,38,2104,612,,1685,-0.22
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,2,2390,612,,1685,-2.17
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,26,2391,612,,1685,-0.87
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,42,2551,612,,1685,0.00
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,61,2552,612,,1685,1.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,84,2607,612,,1685,2.27
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,42,2608,612,,1685,0.00
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,32,2839,612,,1685,-0.54
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,33,2840,612,,1685,-0.49
61236,Schoenrock1,LD_trans_ME,RIX:CC(011 x 001),f,37,2843,612,,1685,-0.27
61236,Schoenrock1,LD_trans_ME,RIX:CC(014 x 003),f,67,842,612,,1686,0.27
61236,Schoenrock1,LD_trans_ME,RIX:CC(014 x 003),f,2,843,612,,1686,-1.31
61236,Schoenrock1,LD_trans_ME,RIX:CC(014 x 003),f,101,847,612,,1686,1.10
61236,Schoenrock1,LD_trans_ME,RIX:CC(014 x 003),f,53,848,612,,1686,-0.07
61236,Schoenrock1,LD_trans_ME,RIX:CC(017 x 004),f,188,1577,612,,1687,0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(017 x 004),f,136,2778,612,,1687,-0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,62,1170,612,,1688,0.64
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,42,1171,612,,1688,-0.09
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,87,1280,612,,1688,1.55
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,3,1323,612,,1688,-1.52
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,44,1324,612,,1688,-0.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,63,1745,612,,1688,0.67
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,44,1760,612,,1688,-0.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,3,1761,612,,1688,-1.52
61236,Schoenrock1,LD_trans_ME,RIX:CC(023 x 047),f,53,1762,612,,1688,0.31
61236,Schoenrock1,LD_trans_ME,RIX:CC(026 x 006),f,71,2019,612,,1689,-0.27
61236,Schoenrock1,LD_trans_ME,RIX:CC(026 x 006),f,117,2023,612,,1689,1.42
61236,Schoenrock1,LD_trans_ME,RIX:CC(026 x 006),f,75,2146,612,,1689,-0.13
61236,Schoenrock1,LD_trans_ME,RIX:CC(026 x 006),f,87,554,612,,1689,0.32
61236,Schoenrock1,LD_trans_ME,RIX:CC(026 x 006),f,42,555,612,,1689,-1.34
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,87,1434,612,,1690,-0.14
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,100,1435,612,,1690,0.48
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,89,1436,612,,1690,-0.05
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,80,1642,612,,1690,-0.48
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,83,1644,612,,1690,-0.34
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,124,1645,612,,1690,1.64
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,102,1646,612,,1690,0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,85,1719,612,,1690,-0.24
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,116,1720,612,,1690,1.25
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,87,1721,612,,1690,-0.14
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,78,1722,612,,1690,-0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,69,1723,612,,1690,-1.01
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,64,1724,612,,1690,-1.25
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,129,1883,612,,1690,1.88
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,120,1885,612,,1690,1.45
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,64,1897,612,,1690,-1.25
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,57,1898,612,,1690,-1.59
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,91,3199,612,,1690,0.05
61236,Schoenrock1,LD_trans_ME,RIX:CC(032 x 042),f,85,3200,612,,1690,-0.24
61236,Schoenrock1,LD_trans_ME,RIX:CC(035 x 062),f,85,1078,612,,1691,0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(035 x 062),f,73,2642,612,,1691,-0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,87,2523,612,,1692,0.13
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,83,2530,612,,1692,0.03
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,2,2706,612,,1692,-1.99
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,114,2732,612,,1692,0.80
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,1,2739,612,,1692,-2.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,98,2740,612,,1692,0.40
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,61,2809,612,,1692,-0.52
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,143,2810,612,,1692,1.53
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,104,2811,612,,1692,0.55
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,110,2813,612,,1692,0.70
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,104,2814,612,,1692,0.55
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,95,2987,612,,1692,0.33
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,98,2988,612,,1692,0.40
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,88,2989,612,,1692,0.15
61236,Schoenrock1,LD_trans_ME,RIX:CC(040 x 005),f,39,3041,612,,1692,-1.07
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,13,1447,612,,1693,0.04
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,33,1448,612,,1693,1.44
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,2,2992,612,,1693,-0.72
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,6,2993,612,,1693,-0.44
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,9,3002,612,,1693,-0.24
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,2,3003,612,,1693,-0.72
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,7,3004,612,,1693,-0.37
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,1,3005,612,,1693,-0.79
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,48,3023,612,,1693,2.48
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,1,3024,612,,1693,-0.79
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,4,3051,612,,1693,-0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,7,3052,612,,1693,-0.37
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,3,3053,612,,1693,-0.65
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,15,3054,612,,1693,0.18
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,1,3102,612,,1693,-0.79
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,28,3103,612,,1693,1.09
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,7,3104,612,,1693,-0.37
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,8,3105,612,,1693,-0.31
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,2,3106,612,,1693,-0.72
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,3,3107,612,,1693,-0.65
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,1,401,612,,1693,-0.79
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,48,403,612,,1693,2.48
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,23,408,612,,1693,0.74
61236,Schoenrock1,LD_trans_ME,RIX:CC(041 x 051),f,25,410,612,,1693,0.88
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,52,1412,612,,1694,-1.37
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,110,1665,612,,1694,0.59
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,89,1666,612,,1694,-0.12
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,92,1667,612,,1694,-0.02
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,135,1923,612,,1694,1.44
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,50,1924,612,,1694,-1.44
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,106,1946,612,,1694,0.46
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,123,3205,612,,1694,1.03
61236,Schoenrock1,LD_trans_ME,RIX:CC(042 x 032),f,75,3206,612,,1694,-0.59
61236,Schoenrock1,LD_trans_ME,RIX:CC(047 x 023),f,14,1177,612,,1695,-0.73
61236,Schoenrock1,LD_trans_ME,RIX:CC(047 x 023),f,14,1283,612,,1695,-0.73
61236,Schoenrock1,LD_trans_ME,RIX:CC(047 x 023),f,81,1766,612,,1695,1.38
61236,Schoenrock1,LD_trans_ME,RIX:CC(047 x 023),f,40,1767,612,,1695,0.09
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,23,1369,612,,1696,2.03
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,2,3007,612,,1696,-1.36
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,6,3008,612,,1696,-0.71
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,14,3031,612,,1696,0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,10,3112,612,,1696,-0.07
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,18,3113,612,,1696,1.22
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,4,385,612,,1696,-1.03
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,7,387,612,,1696,-0.55
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,9,388,612,,1696,-0.23
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,14,389,612,,1696,0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,5,390,612,,1696,-0.87
61236,Schoenrock1,LD_trans_ME,RIX:CC(051 x 041),f,13,483,612,,1696,0.42
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,78,1084,612,,1697,-0.41
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,202,1085,612,,1697,1.99
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,54,1161,612,,1697,-0.87
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,129,1162,612,,1697,0.58
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,86,2580,612,,1697,-0.25
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,88,2651,612,,1697,-0.21
61236,Schoenrock1,LD_trans_ME,RIX:CC(062 x 035),f,56,2652,612,,1697,-0.83
