measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56831,GMC19,chord_compliance,129S1/SvImJ,f,0.0603,30260209,568,002448,3,-0.44
56831,GMC19,chord_compliance,129S1/SvImJ,f,0.0752,30280250,568,002448,3,1.14
56831,GMC19,chord_compliance,129S1/SvImJ,f,0.0578,30280251,568,002448,3,-0.71
56831,GMC19,chord_compliance,A/J,f,0.0541,30260202,568,000646,4,1.18
56831,GMC19,chord_compliance,A/J,f,0.0362,30270575,568,000646,4,-0.66
56831,GMC19,chord_compliance,A/J,f,0.0313,30270576,568,000646,4,-1.16
56831,GMC19,chord_compliance,A/J,f,0.0511,30280285,568,000646,4,0.87
56831,GMC19,chord_compliance,A/J,f,0.0404,30280286,568,000646,4,-0.23
56831,GMC19,chord_compliance,C57BL/6J,f,0.0461,30260217,568,000664,7,0.66
56831,GMC19,chord_compliance,C57BL/6J,f,0.0406,30270612,568,000664,7,-0.80
56831,GMC19,chord_compliance,C57BL/6J,f,0.0436,30270613,568,000664,7,0.00
56831,GMC19,chord_compliance,C57BL/6J,f,0.0393,30280242,568,000664,7,-1.14
56831,GMC19,chord_compliance,C57BL/6J,f,0.0484,30280243,568,000664,7,1.27
56831,GMC19,chord_compliance,CAST/EiJ,f,0.033,30270618,568,000928,2,0.00
56831,GMC19,chord_compliance,NOD/ShiLtJ,f,0.0281,30260232,568,001976,13,-0.79
56831,GMC19,chord_compliance,NOD/ShiLtJ,f,0.0322,30270589,568,001976,13,-0.49
56831,GMC19,chord_compliance,NOD/ShiLtJ,f,0.0588,30280275,568,001976,13,1.45
56831,GMC19,chord_compliance,NOD/ShiLtJ,f,0.0366,30280276,568,001976,13,-0.17
56831,GMC19,chord_compliance,NZO/HlLtJ,f,0.0541,30270595,568,002105,122,0.00
56831,GMC19,chord_compliance,PWK/PhJ,f,0.0189,30260225,568,003715,217,-1.06
56831,GMC19,chord_compliance,PWK/PhJ,f,0.0222,30280333,568,003715,217,0.13
56831,GMC19,chord_compliance,PWK/PhJ,f,0.0244,30289699,568,003715,217,0.93
56831,GMC19,chord_compliance,WSB/EiJ,f,0.0183,30280344,568,001145,42,-0.71
56831,GMC19,chord_compliance,WSB/EiJ,f,0.0236,30280345,568,001145,42,0.71
