measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,663.4,11266,626,002448,3,0.57
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,913.1,11267,626,002448,3,1.11
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,26.796,11271,626,002448,3,-0.81
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.87
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,1188.0,A1522,626,002448,3,1.71
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,152.5,A1523,626,002448,3,-0.54
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,257.8,A330,626,002448,3,-0.31
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,f,0.0,A363,626,002448,3,-0.87
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,14.201,11273,626,002448,3,-0.58
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,1050.0,11275,626,002448,3,2.34
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,234.7,11277,626,002448,3,0.04
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,277.7,11501,626,002448,3,0.16
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,176.0,A1526,626,002448,3,-0.13
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.62
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,12.7,A335,626,002448,3,-0.59
90396,CSNA03,dist_l60_cont_do_d3,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.62
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,4425.0,11280,626,000646,4,2.09
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,1940.0,11281,626,000646,4,0.4
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,63.77,11407,626,000646,4,-0.88
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,776.7,A1085,626,000646,4,-0.39
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,1004.0,A1464,626,000646,4,-0.24
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,812.7,A4756,626,000646,4,-0.37
90396,CSNA03,dist_l60_cont_do_d3,A/J,f,474.3,A532,626,000646,4,-0.6
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,1232.0,11285,626,000646,4,-0.14
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,1450.0,11287,626,000646,4,0.32
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,1054.0,11289,626,000646,4,-0.51
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,604.0,11412,626,000646,4,-1.46
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,1793.0,A1088,626,000646,4,1.03
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,1445.0,A1466,626,000646,4,0.31
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,2014.0,A4759,626,000646,4,1.5
90396,CSNA03,dist_l60_cont_do_d3,A/J,m,800.8,A535,626,000646,4,-1.04
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,8434.0,11291,626,000664,7,0.03
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,5335.0,11293,626,000664,7,-1.74
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,9822.0,11295,626,000664,7,0.83
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,7854.0,884,626,000664,7,-0.3
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,7973.0,885,626,000664,7,-0.23
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,8282.0,A1076,626,000664,7,-0.05
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,f,10928.0,A3014,626,000664,7,1.46
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,m,3384.0,11296,626,000664,7,-1.56
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,m,7972.0,11299,626,000664,7,0.64
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,m,6326.0,904,626,000664,7,-0.15
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,m,8874.0,A1081,626,000664,7,1.07
90396,CSNA03,dist_l60_cont_do_d3,C57BL/6J,m,6629.0,A3016,626,000664,7,0.0
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,22172.0,A1244,626,000928,2,0.22
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,17750.0,A1245,626,000928,2,-0.17
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,44208.0,A1392,626,000928,2,2.13
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,15279.0,A1393,626,000928,2,-0.38
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,9038.0,A1394,626,000928,2,-0.92
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,13801.0,A4751,626,000928,2,-0.51
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,f,15451.0,A716,626,000928,2,-0.37
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,7335.0,12126,626,000928,2,-1.35
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,10705.0,A1247,626,000928,2,-0.47
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,11572.0,A1395,626,000928,2,-0.24
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,12007.0,A1396,626,000928,2,-0.12
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,19941.0,A1397,626,000928,2,1.96
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,13406.0,A4755,626,000928,2,0.24
90396,CSNA03,dist_l60_cont_do_d3,CAST/EiJ,m,12405.0,A719,626,000928,2,-0.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,16623.0,14819,626,009376,70,2.08
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8245.0,14820,626,009376,70,0.38
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1298.0,14821,626,009376,70,-1.03
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5067.0,14822,626,009376,70,-0.26
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1820.0,14823,626,009376,70,-0.92
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5443.0,14824,626,009376,70,-0.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3664.0,14825,626,009376,70,-0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7158.0,14826,626,009376,70,0.16
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4445.0,14827,626,009376,70,-0.39
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10425.0,14828,626,009376,70,0.82
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1530.0,14829,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5263.0,15011,626,009376,70,-0.22
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6852.0,15012,626,009376,70,0.1
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13050.0,15034,626,009376,70,1.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10054.0,15035,626,009376,70,0.75
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1517.0,15036,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3817.0,15037,626,009376,70,-0.52
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2286.0,15038,626,009376,70,-0.83
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10638.0,15039,626,009376,70,0.87
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6635.0,15040,626,009376,70,0.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3262.0,15041,626,009376,70,-0.63
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4061.0,15042,626,009376,70,-0.47
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3736.0,16161,626,009376,70,-0.53
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8814.0,16163,626,009376,70,0.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2483.0,16165,626,009376,70,-0.79
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1549.0,16167,626,009376,70,-0.97
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5514.0,16170,626,009376,70,-0.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11644.0,16172,626,009376,70,1.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8144.0,16442,626,009376,70,0.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3639.0,16446,626,009376,70,-0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8812.0,16449,626,009376,70,0.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2881.0,16450,626,009376,70,-0.7
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7433.0,16453,626,009376,70,0.22
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6103.0,16456,626,009376,70,-0.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1787.0,16467,626,009376,70,-0.93
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2779.0,16472,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,14312.0,16475,626,009376,70,1.61
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2381.0,16476,626,009376,70,-0.81
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1091.0,16477,626,009376,70,-1.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2216.0,16482,626,009376,70,-0.84
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13748.0,16839,626,009376,70,1.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,894.6,16841,626,009376,70,-1.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2127.0,16844,626,009376,70,-0.86
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9018.0,16847,626,009376,70,0.54
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6274.0,16851,626,009376,70,-0.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4257.0,16853,626,009376,70,-0.43
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3642.0,16855,626,009376,70,-0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2391.0,16860,626,009376,70,-0.8
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10595.0,16861,626,009376,70,0.86
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6351.0,16866,626,009376,70,0.0
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2822.0,16869,626,009376,70,-0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7002.0,16870,626,009376,70,0.13
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7727.0,18226,626,009376,70,0.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2291.0,18227,626,009376,70,-0.82
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2265.0,18229,626,009376,70,-0.83
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3371.0,18232,626,009376,70,-0.61
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2049.0,18233,626,009376,70,-0.87
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,693.8,18236,626,009376,70,-1.15
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1343.0,18237,626,009376,70,-1.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4938.0,18238,626,009376,70,-0.29
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4352.0,18240,626,009376,70,-0.41
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3954.0,18243,626,009376,70,-0.49
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9413.0,18248,626,009376,70,0.62
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3984.0,18249,626,009376,70,-0.48
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8390.0,18252,626,009376,70,0.41
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1749.0,18255,626,009376,70,-0.93
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5761.0,18257,626,009376,70,-0.12
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,16305.0,18261,626,009376,70,2.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,17452.0,18263,626,009376,70,2.25
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1492.0,18267,626,009376,70,-0.99
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1744.0,18788,626,009376,70,-0.94
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6894.0,18801,626,009376,70,0.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2620.0,18803,626,009376,70,-0.76
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1094.0,18805,626,009376,70,-1.07
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,18871.0,18807,626,009376,70,2.54
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11015.0,18809,626,009376,70,0.94
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4735.0,18811,626,009376,70,-0.33
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3762.0,18813,626,009376,70,-0.53
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1478.0,18815,626,009376,70,-0.99
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4285.0,18843,626,009376,70,-0.42
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2459.0,18847,626,009376,70,-0.79
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6568.0,18849,626,009376,70,0.04
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5483.0,18853,626,009376,70,-0.18
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2621.0,18857,626,009376,70,-0.76
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11204.0,18866,626,009376,70,0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4603.0,18889,626,009376,70,-0.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2450.0,18890,626,009376,70,-0.79
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5672.0,18904,626,009376,70,-0.14
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4199.0,20583,626,009376,70,-0.44
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1633.0,20595,626,009376,70,-0.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3571.0,20599,626,009376,70,-0.57
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2082.0,20601,626,009376,70,-0.87
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4819.0,20603,626,009376,70,-0.31
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3656.0,20605,626,009376,70,-0.55
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6339.0,20609,626,009376,70,0.0
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4319.0,20615,626,009376,70,-0.41
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13422.0,20617,626,009376,70,1.43
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6666.0,20619,626,009376,70,0.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2031.0,20694,626,009376,70,-0.88
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5903.0,20696,626,009376,70,-0.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3682.0,20698,626,009376,70,-0.54
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,12336.0,20700,626,009376,70,1.21
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2441.0,20701,626,009376,70,-0.79
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8557.0,20706,626,009376,70,0.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1965.0,20715,626,009376,70,-0.89
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2060.0,20723,626,009376,70,-0.87
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7822.0,20728,626,009376,70,0.3
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,198.3,21404,626,009376,70,-1.25
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2361.0,22568,626,009376,70,-0.81
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9347.0,22574,626,009376,70,0.61
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10736.0,22576,626,009376,70,0.89
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7911.0,22581,626,009376,70,0.31
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,588.8,22583,626,009376,70,-1.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1684.0,22645,626,009376,70,-0.95
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6190.0,22646,626,009376,70,-0.03
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1189.0,22647,626,009376,70,-1.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9935.0,22648,626,009376,70,0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2005.0,22649,626,009376,70,-0.88
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5316.0,23250,626,009376,70,-0.21
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11859.0,23334,626,009376,70,1.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9208.0,23339,626,009376,70,0.58
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,12555.0,23340,626,009376,70,1.26
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6067.0,23353,626,009376,70,-0.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1203.0,23356,626,009376,70,-1.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4729.0,23359,626,009376,70,-0.33
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,14263.0,23361,626,009376,70,1.6
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2018.0,23362,626,009376,70,-0.88
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2806.0,23368,626,009376,70,-0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1457.0,23373,626,009376,70,-0.99
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,619.0,23379,626,009376,70,-1.16
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6942.0,23381,626,009376,70,0.12
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5361.0,23382,626,009376,70,-0.2
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7139.0,23383,626,009376,70,0.16
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7412.0,23384,626,009376,70,0.21
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1882.0,23388,626,009376,70,-0.91
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2830.0,25959,626,009376,70,-0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,1601.0,25961,626,009376,70,-0.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2293.0,25975,626,009376,70,-0.82
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7181.0,25976,626,009376,70,0.17
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6469.0,25982,626,009376,70,0.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,21478.0,25986,626,009376,70,3.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,12991.0,25997,626,009376,70,1.34
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9343.0,25998,626,009376,70,0.6
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8185.0,26003,626,009376,70,0.37
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13049.0,26009,626,009376,70,1.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11320.0,26011,626,009376,70,1.01
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13743.0,26012,626,009376,70,1.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,17650.0,26016,626,009376,70,2.29
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7941.0,26033,626,009376,70,0.32
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,66.3,26034,626,009376,70,-1.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,21275.0,26880,626,009376,70,3.02
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,28249.0,26882,626,009376,70,4.44
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,12758.0,26884,626,009376,70,1.3
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,10799.0,26886,626,009376,70,0.9
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11338.0,26888,626,009376,70,1.01
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3310.0,26890,626,009376,70,-0.62
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,13756.0,26892,626,009376,70,1.5
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3811.0,26894,626,009376,70,-0.52
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,16016.0,26896,626,009376,70,1.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,667.0,26898,626,009376,70,-1.15
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,9410.0,26900,626,009376,70,0.62
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4305.0,26915,626,009376,70,-0.42
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7629.0,26917,626,009376,70,0.26
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2961.0,26919,626,009376,70,-0.69
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3926.0,26921,626,009376,70,-0.49
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,3260.0,26923,626,009376,70,-0.63
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,7278.0,26925,626,009376,70,0.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8015.0,26927,626,009376,70,0.34
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,11845.0,26929,626,009376,70,1.11
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4430.0,26931,626,009376,70,-0.39
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5281.0,26933,626,009376,70,-0.22
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5597.0,26943,626,009376,70,-0.15
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,2950.0,26944,626,009376,70,-0.69
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,5198.0,26945,626,009376,70,-0.24
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4488.0,26946,626,009376,70,-0.38
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6810.0,26947,626,009376,70,0.09
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,12293.0,26948,626,009376,70,1.2
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,4159.0,26949,626,009376,70,-0.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,8716.0,26950,626,009376,70,0.48
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,25150.0,27113,626,009376,70,3.81
90396,CSNA03,dist_l60_cont_do_d3,J:DO,f,6047.0,27116,626,009376,70,-0.06
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2524.0,14741,626,009376,70,-0.78
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3810.0,14742,626,009376,70,-0.48
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,17061.0,14743,626,009376,70,2.6
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1376.0,14745,626,009376,70,-1.05
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,491.1,14746,626,009376,70,-1.26
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,9913.0,14747,626,009376,70,0.94
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6854.0,14748,626,009376,70,0.23
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2262.0,14749,626,009376,70,-0.84
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5064.0,14752,626,009376,70,-0.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10001.0,14753,626,009376,70,0.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2940.0,15108,626,009376,70,-0.69
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,18060.0,15109,626,009376,70,2.84
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3841.0,15134,626,009376,70,-0.48
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3167.0,15135,626,009376,70,-0.63
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3142.0,15136,626,009376,70,-0.64
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,10675.0,15137,626,009376,70,1.12
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,984.5,15138,626,009376,70,-1.14
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1762.0,15139,626,009376,70,-0.96
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2442.0,15140,626,009376,70,-0.8
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,8968.0,15141,626,009376,70,0.72
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,6788.0,15142,626,009376,70,0.21
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3701.0,16284,626,009376,70,-0.51
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,15279.0,16285,626,009376,70,2.19
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,1697.0,16286,626,009376,70,-0.98
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7254.0,16287,626,009376,70,0.32
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7802.0,16290,626,009376,70,0.45
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2556.0,16292,626,009376,70,-0.78
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2756.0,16517,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,5260.0,16524,626,009376,70,-0.15
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4356.0,16525,626,009376,70,-0.36
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7250.0,16527,626,009376,70,0.32
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,4676.0,16533,626,009376,70,-0.28
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,641.9,16536,626,009376,70,-1.22
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,12051.0,16537,626,009376,70,1.44
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3467.0,16538,626,009376,70,-0.56
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2850.0,16543,626,009376,70,-0.71
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,2749.0,16550,626,009376,70,-0.73
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,7590.0,16557,626,009376,70,0.4
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,312.3,16558,626,009376,70,-1.3
90396,CSNA03,dist_l60_cont_do_d3,J:DO,m,3026.0,16983,626,009376,70,-0.67
