measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,48.383,104,622,002448,3,-0.54
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,20.799,156,622,002448,3,-1.29
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,111.522,158,622,002448,3,1.17
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,78.257,73,622,002448,3,0.26
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,108.25,75,622,002448,3,1.08
62214,CSNA02,trial_latency_acq,129S1/SvImJ,f,43.651,8,622,002448,3,-0.67
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,55.991,10,622,002448,3,-0.41
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,52.961,106,622,002448,3,-0.47
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,152.101,108,622,002448,3,1.49
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,71.484,12,622,002448,3,-0.1
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,10.333,160,622,002448,3,-1.31
62214,CSNA02,trial_latency_acq,129S1/SvImJ,m,117.761,77,622,002448,3,0.81
62214,CSNA02,trial_latency_acq,A/J,f,141.491,109,622,000646,4,0.14
62214,CSNA02,trial_latency_acq,A/J,f,81.361,111,622,000646,4,-0.5
62214,CSNA02,trial_latency_acq,A/J,f,54.253,13,622,000646,4,-0.79
62214,CSNA02,trial_latency_acq,A/J,f,271.378,15,622,000646,4,1.53
62214,CSNA02,trial_latency_acq,A/J,f,23.803,163,622,000646,4,-1.11
62214,CSNA02,trial_latency_acq,A/J,f,195.572,80,622,000646,4,0.72
62214,CSNA02,trial_latency_acq,A/J,m,51.654,113,622,000646,4,-0.62
62214,CSNA02,trial_latency_acq,A/J,m,215.314,165,622,000646,4,1.53
62214,CSNA02,trial_latency_acq,A/J,m,69.234,167,622,000646,4,-0.39
62214,CSNA02,trial_latency_acq,A/J,m,173.328,17,622,000646,4,0.98
62214,CSNA02,trial_latency_acq,A/J,m,56.849,82,622,000646,4,-0.55
62214,CSNA02,trial_latency_acq,A/J,m,28.164,84,622,000646,4,-0.93
62214,CSNA02,trial_latency_acq,C57BL/6J,f,58.842,116,622,000664,7,0.48
62214,CSNA02,trial_latency_acq,C57BL/6J,f,15.945,168,622,000664,7,-1.24
62214,CSNA02,trial_latency_acq,C57BL/6J,f,41.095,170,622,000664,7,-0.23
62214,CSNA02,trial_latency_acq,C57BL/6J,f,52.666,20,622,000664,7,0.23
62214,CSNA02,trial_latency_acq,C57BL/6J,f,26.58,85,622,000664,7,-0.81
62214,CSNA02,trial_latency_acq,C57BL/6J,f,85.959,87,622,000664,7,1.57
62214,CSNA02,trial_latency_acq,C57BL/6J,m,31.004,118,622,000664,7,0.02
62214,CSNA02,trial_latency_acq,C57BL/6J,m,33.476,120,622,000664,7,0.42
62214,CSNA02,trial_latency_acq,C57BL/6J,m,36.782,172,622,000664,7,0.95
62214,CSNA02,trial_latency_acq,C57BL/6J,m,29.391,22,622,000664,7,-0.24
62214,CSNA02,trial_latency_acq,C57BL/6J,m,19.413,24,622,000664,7,-1.84
62214,CSNA02,trial_latency_acq,C57BL/6J,m,35.112,89,622,000664,7,0.68
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,21.917,134,622,000928,2,-0.78
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,28.188,180,622,000928,2,-0.51
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,25.498,182,622,000928,2,-0.63
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,52.417,31,622,000928,2,0.55
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,48.382,32,622,000928,2,0.38
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,82.535,55,622,000928,2,1.87
62214,CSNA02,trial_latency_acq,CAST/EiJ,f,19.497,57,622,000928,2,-0.89
62214,CSNA02,trial_latency_acq,CAST/EiJ,m,68.984,136,622,000928,2,1.47
62214,CSNA02,trial_latency_acq,CAST/EiJ,m,41.845,138,622,000928,2,-0.25
62214,CSNA02,trial_latency_acq,CAST/EiJ,m,34.494,184,622,000928,2,-0.72
62214,CSNA02,trial_latency_acq,CAST/EiJ,m,37.964,34,622,000928,2,-0.5
62214,CSNA02,trial_latency_acq,CC004/TauUncJ,f,11.607,204,622,020944,1504,-0.71
62214,CSNA02,trial_latency_acq,CC004/TauUncJ,f,26.972,206,622,020944,1504,0.71
62214,CSNA02,trial_latency_acq,CC004/TauUncJ,m,13.496,147,622,020944,1504,-0.7
62214,CSNA02,trial_latency_acq,CC004/TauUncJ,m,93.934,149,622,020944,1504,1.14
62214,CSNA02,trial_latency_acq,CC004/TauUncJ,m,25.008,208,622,020944,1504,-0.44
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,f,31.53,199,622,021893,1541,-0.77
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,f,92.677,97,622,021893,1541,1.13
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,f,44.995,99,622,021893,1541,-0.35
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,m,32.935,101,622,021893,1541,0.97
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,m,27.439,201,622,021893,1541,-1.03
62214,CSNA02,trial_latency_acq,CC041/TauUncJ,m,30.432,203,622,021893,1541,0.06
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,f,15.829,1,622,001976,13,-1.41
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,f,42.813,139,622,001976,13,0.21
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,f,45.179,151,622,001976,13,0.35
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,f,32.091,3,622,001976,13,-0.43
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,f,60.693,68,622,001976,13,1.28
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,m,40.615,142,622,001976,13,0.41
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,m,40.928,153,622,001976,13,0.44
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,m,40.928,155,622,001976,13,0.44
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,m,41.448,5,622,001976,13,0.49
62214,CSNA02,trial_latency_acq,NOD/ShiLtJ,m,16.004,72,622,001976,13,-1.79
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,18.955,150,622,002105,122,-0.97
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,84.065,152,622,002105,122,-0.38
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,32.901,175,622,002105,122,-0.85
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,261.92,25,622,002105,122,1.24
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,35.082,27,622,002105,122,-0.83
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,270.4,92,622,002105,122,1.32
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,f,176.498,93,622,002105,122,0.46
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,m,16.019,154,622,002105,122,-1.36
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,m,24.165,177,622,002105,122,1.02
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,m,20.629,179,622,002105,122,-0.01
62214,CSNA02,trial_latency_acq,NZO/HlLtJ,m,21.825,29,622,002105,122,0.34
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,15.256,128,622,003715,217,-0.39
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,138.934,192,622,003715,217,2.04
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,10.878,194,622,003715,217,-0.48
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,11.588,44,622,003715,217,-0.47
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,13.92,49,622,003715,217,-0.42
62214,CSNA02,trial_latency_acq,PWK/PhJ,f,21.042,51,622,003715,217,-0.28
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,9.644,130,622,003715,217,-0.97
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,15.809,132,622,003715,217,-0.11
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,7.396,196,622,003715,217,-1.28
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,17.84,46,622,003715,217,0.18
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,24.018,48,622,003715,217,1.04
62214,CSNA02,trial_latency_acq,PWK/PhJ,m,24.737,53,622,003715,217,1.14
62214,CSNA02,trial_latency_acq,WSB/EiJ,f,32.541,121,622,001145,42,-0.36
62214,CSNA02,trial_latency_acq,WSB/EiJ,f,15.316,187,622,001145,42,-0.89
62214,CSNA02,trial_latency_acq,WSB/EiJ,f,31.921,37,622,001145,42,-0.37
62214,CSNA02,trial_latency_acq,WSB/EiJ,f,98.616,39,622,001145,42,1.71
62214,CSNA02,trial_latency_acq,WSB/EiJ,f,41.149,62,622,001145,42,-0.09
62214,CSNA02,trial_latency_acq,WSB/EiJ,m,37.826,125,622,001145,42,0.34
62214,CSNA02,trial_latency_acq,WSB/EiJ,m,20.574,189,622,001145,42,-0.74
62214,CSNA02,trial_latency_acq,WSB/EiJ,m,18.471,191,622,001145,42,-0.87
62214,CSNA02,trial_latency_acq,WSB/EiJ,m,52.562,41,622,001145,42,1.26
