measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,25.63,5642,474,002448,3,-0.33
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,26.65,5644,474,002448,3,-0.10
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,21.06,5645,474,002448,3,-1.37
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,31.79,5646,474,002448,3,1.08
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,29.46,5647,474,002448,3,0.55
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,24.44,5648,474,002448,3,-0.60
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,27.64,5649,474,002448,3,0.13
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,27.04,5668,474,002448,3,-0.01
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,23.99,5669,474,002448,3,-0.70
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,23.31,5641,474,002448,3,-0.86
47405,Brugnara1,Na_K_pump,129S1/SvImJ,f,36.79,5643,474,002448,3,2.22
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,30.02,5614,474,002448,3,-0.21
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,35.57,5606,474,002448,3,0.76
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,28.91,5607,474,002448,3,-0.40
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,35.49,5608,474,002448,3,0.75
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,40.92,5615,474,002448,3,1.70
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,31.5,5609,474,002448,3,0.05
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,37.58,5610,474,002448,3,1.12
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,29.6,5611,474,002448,3,-0.28
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,19.15,5612,474,002448,3,-2.11
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,30.87,5678,474,002448,3,-0.06
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,28.7,5613,474,002448,3,-0.44
47405,Brugnara1,Na_K_pump,129S1/SvImJ,m,26.09,5677,474,002448,3,-0.89
47405,Brugnara1,Na_K_pump,A/J,f,30.87,5741,474,000646,4,-0.42
47405,Brugnara1,Na_K_pump,A/J,f,36.82,5743,474,000646,4,0.79
47405,Brugnara1,Na_K_pump,A/J,f,37.29,5746,474,000646,4,0.88
47405,Brugnara1,Na_K_pump,A/J,f,36.49,5749,474,000646,4,0.72
47405,Brugnara1,Na_K_pump,A/J,f,32.95,5750,474,000646,4,0.00
47405,Brugnara1,Na_K_pump,A/J,f,25.2,5780,474,000646,4,-1.58
47405,Brugnara1,Na_K_pump,A/J,f,25.69,5781,474,000646,4,-1.48
47405,Brugnara1,Na_K_pump,A/J,f,29.96,5747,474,000646,4,-0.61
47405,Brugnara1,Na_K_pump,A/J,f,40.89,5748,474,000646,4,1.62
47405,Brugnara1,Na_K_pump,A/J,f,34.39,5745,474,000646,4,0.29
47405,Brugnara1,Na_K_pump,A/J,f,36.08,5744,474,000646,4,0.64
47405,Brugnara1,Na_K_pump,A/J,f,28.75,5742,474,000646,4,-0.86
47405,Brugnara1,Na_K_pump,A/J,m,31.76,5786,474,000646,4,-0.11
47405,Brugnara1,Na_K_pump,A/J,m,28.44,5706,474,000646,4,-0.59
47405,Brugnara1,Na_K_pump,A/J,m,37.87,5707,474,000646,4,0.76
47405,Brugnara1,Na_K_pump,A/J,m,25.1,5789,474,000646,4,-1.06
47405,Brugnara1,Na_K_pump,A/J,m,30.46,5788,474,000646,4,-0.30
47405,Brugnara1,Na_K_pump,A/J,m,25,5787,474,000646,4,-1.08
47405,Brugnara1,Na_K_pump,A/J,m,31.16,5785,474,000646,4,-0.20
47405,Brugnara1,Na_K_pump,A/J,m,29.95,5784,474,000646,4,-0.37
47405,Brugnara1,Na_K_pump,A/J,m,31.7,5783,474,000646,4,-0.12
47405,Brugnara1,Na_K_pump,A/J,m,27.69,5782,474,000646,4,-0.69
47405,Brugnara1,Na_K_pump,A/J,m,45.32,5710,474,000646,4,1.83
47405,Brugnara1,Na_K_pump,A/J,m,45.96,5709,474,000646,4,1.92
47405,Brugnara1,Na_K_pump,BALB/cJ,f,29.17,5543,474,000651,5,-1.11
47405,Brugnara1,Na_K_pump,BALB/cJ,f,40.44,5538,474,000651,5,0.96
47405,Brugnara1,Na_K_pump,BALB/cJ,f,41.87,5539,474,000651,5,1.22
47405,Brugnara1,Na_K_pump,BALB/cJ,f,39.38,5541,474,000651,5,0.76
47405,Brugnara1,Na_K_pump,BALB/cJ,f,32.2,5560,474,000651,5,-0.55
47405,Brugnara1,Na_K_pump,BALB/cJ,f,28.13,5559,474,000651,5,-1.30
47405,Brugnara1,Na_K_pump,BALB/cJ,f,28.33,5558,474,000651,5,-1.26
47405,Brugnara1,Na_K_pump,BALB/cJ,f,34.9,5545,474,000651,5,-0.06
47405,Brugnara1,Na_K_pump,BALB/cJ,f,40.06,5544,474,000651,5,0.89
47405,Brugnara1,Na_K_pump,BALB/cJ,f,31.95,5542,474,000651,5,-0.60
47405,Brugnara1,Na_K_pump,BALB/cJ,f,40.86,5537,474,000651,5,1.03
47405,Brugnara1,Na_K_pump,BALB/cJ,m,34.61,5510,474,000651,5,-0.25
47405,Brugnara1,Na_K_pump,BALB/cJ,m,34.1,5517,474,000651,5,-0.38
47405,Brugnara1,Na_K_pump,BALB/cJ,m,34.65,5509,474,000651,5,-0.24
47405,Brugnara1,Na_K_pump,BALB/cJ,m,33.62,5508,474,000651,5,-0.51
47405,Brugnara1,Na_K_pump,BALB/cJ,m,39.18,5507,474,000651,5,0.96
47405,Brugnara1,Na_K_pump,BALB/cJ,m,40.79,5506,474,000651,5,1.38
47405,Brugnara1,Na_K_pump,BALB/cJ,m,31.83,5563,474,000651,5,-0.98
47405,Brugnara1,Na_K_pump,BALB/cJ,m,34.8,5562,474,000651,5,-0.20
47405,Brugnara1,Na_K_pump,BALB/cJ,m,27.6,5561,474,000651,5,-2.09
47405,Brugnara1,Na_K_pump,BALB/cJ,m,39.81,5520,474,000651,5,1.13
47405,Brugnara1,Na_K_pump,BALB/cJ,m,39.25,5519,474,000651,5,0.98
47405,Brugnara1,Na_K_pump,BALB/cJ,m,36.27,5518,474,000651,5,0.19
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,24.92,5834,474,000659,6,-1.18
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,32.39,5840,474,000659,6,-0.16
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,34.18,5839,474,000659,6,0.09
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,26.03,5838,474,000659,6,-1.03
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,48.73,5837,474,000659,6,2.07
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,36.32,5836,474,000659,6,0.38
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,25.86,5835,474,000659,6,-1.05
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,37.88,5833,474,000659,6,0.59
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,30.55,5832,474,000659,6,-0.41
47405,Brugnara1,Na_K_pump,C3H/HeJ,f,38.54,5831,474,000659,6,0.68
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,33.6,5816,474,000659,6,0.40
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,28.4,5811,474,000659,6,-1.20
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,30.07,5812,474,000659,6,-0.69
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,27.62,5813,474,000659,6,-1.44
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,30.84,5814,474,000659,6,-0.45
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,31.89,5815,474,000659,6,-0.13
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,32.86,5820,474,000659,6,0.17
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,33.41,5819,474,000659,6,0.34
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,37.61,5818,474,000659,6,1.63
47405,Brugnara1,Na_K_pump,C3H/HeJ,m,36.75,5817,474,000659,6,1.36
47405,Brugnara1,Na_K_pump,C57BL/6J,f,31.44,4315,474,000664,7,-1.73
47405,Brugnara1,Na_K_pump,C57BL/6J,f,36.22,4317,474,000664,7,-0.27
47405,Brugnara1,Na_K_pump,C57BL/6J,f,37.51,4319,474,000664,7,0.12
47405,Brugnara1,Na_K_pump,C57BL/6J,f,38.76,4311,474,000664,7,0.50
47405,Brugnara1,Na_K_pump,C57BL/6J,f,37.49,4308,474,000664,7,0.12
47405,Brugnara1,Na_K_pump,C57BL/6J,f,37.96,4307,474,000664,7,0.26
47405,Brugnara1,Na_K_pump,C57BL/6J,f,37.89,4305,474,000664,7,0.24
47405,Brugnara1,Na_K_pump,C57BL/6J,f,32.45,4303,474,000664,7,-1.42
47405,Brugnara1,Na_K_pump,C57BL/6J,f,43.71,4320,474,000664,7,2.01
47405,Brugnara1,Na_K_pump,C57BL/6J,f,35.49,4330,474,000664,7,-0.49
47405,Brugnara1,Na_K_pump,C57BL/6J,f,35.83,4331,474,000664,7,-0.39
47405,Brugnara1,Na_K_pump,C57BL/6J,f,40.58,4312,474,000664,7,1.06
47405,Brugnara1,Na_K_pump,C57BL/6J,m,40.3,5420,474,000664,7,0.27
47405,Brugnara1,Na_K_pump,C57BL/6J,m,43.45,5425,474,000664,7,1.23
47405,Brugnara1,Na_K_pump,C57BL/6J,m,42.01,5424,474,000664,7,0.79
47405,Brugnara1,Na_K_pump,C57BL/6J,m,41.19,5423,474,000664,7,0.54
47405,Brugnara1,Na_K_pump,C57BL/6J,m,39.38,5422,474,000664,7,-0.01
47405,Brugnara1,Na_K_pump,C57BL/6J,m,37.8,5421,474,000664,7,-0.49
47405,Brugnara1,Na_K_pump,C57BL/6J,m,36.42,5419,474,000664,7,-0.91
47405,Brugnara1,Na_K_pump,C57BL/6J,m,43.11,5418,474,000664,7,1.12
47405,Brugnara1,Na_K_pump,C57BL/6J,m,32.96,5417,474,000664,7,-1.96
47405,Brugnara1,Na_K_pump,C57BL/6J,m,37.54,5416,474,000664,7,-0.57
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,33.16,6158,474,000662,35,0.68
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,33.82,6157,474,000662,35,0.81
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,32.39,6156,474,000662,35,0.52
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,29.34,6144,474,000662,35,-0.08
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,30.96,6143,474,000662,35,0.24
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,29.17,6142,474,000662,35,-0.11
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,31.71,6141,474,000662,35,0.39
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,22.79,6172,474,000662,35,-1.38
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,19.15,6171,474,000662,35,-2.10
47405,Brugnara1,Na_K_pump,C57BLKS/J,f,34.98,6159,474,000662,35,1.04
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,12.45,6127,474,000662,35,-0.14
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,12.67,6126,474,000662,35,-0.02
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,11.73,6115,474,000662,35,-0.54
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,12.78,6114,474,000662,35,0.04
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,11.38,6113,474,000662,35,-0.73
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,17.23,6112,474,000662,35,2.50
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,10.92,6111,474,000662,35,-0.98
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,11.21,6130,474,000662,35,-0.82
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,13.24,6129,474,000662,35,0.30
47405,Brugnara1,Na_K_pump,C57BLKS/J,m,13.4,6128,474,000662,35,0.39
47405,Brugnara1,Na_K_pump,CBA/J,f,32.23,6054,474,000656,16,0.97
47405,Brugnara1,Na_K_pump,CBA/J,f,27.46,6046,474,000656,16,-0.97
47405,Brugnara1,Na_K_pump,CBA/J,f,30.46,6047,474,000656,16,0.25
47405,Brugnara1,Na_K_pump,CBA/J,f,30.6,6048,474,000656,16,0.31
47405,Brugnara1,Na_K_pump,CBA/J,f,33.84,6049,474,000656,16,1.62
47405,Brugnara1,Na_K_pump,CBA/J,f,30.08,6050,474,000656,16,0.10
47405,Brugnara1,Na_K_pump,CBA/J,f,26.65,6051,474,000656,16,-1.30
47405,Brugnara1,Na_K_pump,CBA/J,f,30.75,6052,474,000656,16,0.37
47405,Brugnara1,Na_K_pump,CBA/J,f,30.37,6053,474,000656,16,0.21
47405,Brugnara1,Na_K_pump,CBA/J,f,25.98,6055,474,000656,16,-1.57
47405,Brugnara1,Na_K_pump,CBA/J,m,14.35,6014,474,000656,16,-0.23
47405,Brugnara1,Na_K_pump,CBA/J,m,21.73,6070,474,000656,16,1.70
47405,Brugnara1,Na_K_pump,CBA/J,m,11.52,6020,474,000656,16,-0.97
47405,Brugnara1,Na_K_pump,CBA/J,m,11.29,6019,474,000656,16,-1.03
47405,Brugnara1,Na_K_pump,CBA/J,m,12.28,6018,474,000656,16,-0.77
47405,Brugnara1,Na_K_pump,CBA/J,m,20.65,6017,474,000656,16,1.42
47405,Brugnara1,Na_K_pump,CBA/J,m,14.89,6016,474,000656,16,-0.09
47405,Brugnara1,Na_K_pump,CBA/J,m,11.46,6015,474,000656,16,-0.98
47405,Brugnara1,Na_K_pump,CBA/J,m,16.44,6013,474,000656,16,0.32
47405,Brugnara1,Na_K_pump,CBA/J,m,17.61,6012,474,000656,16,0.62
47405,Brugnara1,Na_K_pump,DBA/2J,f,29.34,5967,474,000671,8,0.98
47405,Brugnara1,Na_K_pump,DBA/2J,f,26.62,5966,474,000671,8,0.14
47405,Brugnara1,Na_K_pump,DBA/2J,f,26.5,5965,474,000671,8,0.10
47405,Brugnara1,Na_K_pump,DBA/2J,f,21.74,5964,474,000671,8,-1.38
47405,Brugnara1,Na_K_pump,DBA/2J,f,29.27,5963,474,000671,8,0.96
47405,Brugnara1,Na_K_pump,DBA/2J,f,24.86,5962,474,000671,8,-0.41
47405,Brugnara1,Na_K_pump,DBA/2J,f,23.58,5961,474,000671,8,-0.81
47405,Brugnara1,Na_K_pump,DBA/2J,f,27.36,5960,474,000671,8,0.37
47405,Brugnara1,Na_K_pump,DBA/2J,f,21.58,5959,474,000671,8,-1.43
47405,Brugnara1,Na_K_pump,DBA/2J,f,30.94,5968,474,000671,8,1.48
47405,Brugnara1,Na_K_pump,DBA/2J,m,31.72,5958,474,000671,8,-0.52
47405,Brugnara1,Na_K_pump,DBA/2J,m,33.36,5908,474,000671,8,-0.14
47405,Brugnara1,Na_K_pump,DBA/2J,m,31.76,5909,474,000671,8,-0.51
47405,Brugnara1,Na_K_pump,DBA/2J,m,36.52,5910,474,000671,8,0.59
47405,Brugnara1,Na_K_pump,DBA/2J,m,36.09,5911,474,000671,8,0.49
47405,Brugnara1,Na_K_pump,DBA/2J,m,31.15,5912,474,000671,8,-0.65
47405,Brugnara1,Na_K_pump,DBA/2J,m,29.74,5918,474,000671,8,-0.98
47405,Brugnara1,Na_K_pump,DBA/2J,m,37.97,5919,474,000671,8,0.93
47405,Brugnara1,Na_K_pump,DBA/2J,m,43.1,5920,474,000671,8,2.11
47405,Brugnara1,Na_K_pump,DBA/2J,m,34.59,5921,474,000671,8,0.14
47405,Brugnara1,Na_K_pump,DBA/2J,m,27.6,5957,474,000671,8,-1.47
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,28.24,6250,474,001058,36,0.22
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,30.9,6249,474,001058,36,0.85
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,26.82,6248,474,001058,36,-0.12
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,23.55,6242,474,001058,36,-0.90
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,20.13,6243,474,001058,36,-1.72
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,35.29,6241,474,001058,36,1.90
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,26.54,6244,474,001058,36,-0.19
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,29.15,6247,474,001058,36,0.44
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,24.28,6245,474,001058,36,-0.73
47405,Brugnara1,Na_K_pump,NZW/LacJ,f,28.36,6246,474,001058,36,0.25
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,28.4,6215,474,001058,36,-0.78
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,26.23,6211,474,001058,36,-1.90
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,30.13,6212,474,001058,36,0.10
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,30.96,6213,474,001058,36,0.53
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,28.35,6214,474,001058,36,-0.81
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,32.11,6216,474,001058,36,1.12
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,32.68,6217,474,001058,36,1.41
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,28.98,6218,474,001058,36,-0.49
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,30.91,6219,474,001058,36,0.50
47405,Brugnara1,Na_K_pump,NZW/LacJ,m,30.53,6220,474,001058,36,0.31
47405,Brugnara1,Na_K_pump,SM/J,f,20.04,6369_f2,474,000687,31,-0.94
47405,Brugnara1,Na_K_pump,SM/J,f,20.84,6341,474,000687,31,-0.65
47405,Brugnara1,Na_K_pump,SM/J,f,21.3,6342,474,000687,31,-0.48
47405,Brugnara1,Na_K_pump,SM/J,f,25.58,6343,474,000687,31,1.06
47405,Brugnara1,Na_K_pump,SM/J,f,23.2,6344,474,000687,31,0.20
47405,Brugnara1,Na_K_pump,SM/J,f,28.04,6345,474,000687,31,1.95
47405,Brugnara1,Na_K_pump,SM/J,f,23.23,6367_f2,474,000687,31,0.21
47405,Brugnara1,Na_K_pump,SM/J,f,23.68,6372,474,000687,31,0.38
47405,Brugnara1,Na_K_pump,SM/J,f,18.52,6371,474,000687,31,-1.49
47405,Brugnara1,Na_K_pump,SM/J,f,21.97,6370_f2,474,000687,31,-0.24
47405,Brugnara1,Na_K_pump,SM/J,m,29.31,6317,474,000687,31,-0.64
47405,Brugnara1,Na_K_pump,SM/J,m,33.93,6319,474,000687,31,1.21
47405,Brugnara1,Na_K_pump,SM/J,m,29.06,6320,474,000687,31,-0.74
47405,Brugnara1,Na_K_pump,SM/J,m,30.26,6318,474,000687,31,-0.26
47405,Brugnara1,Na_K_pump,SM/J,m,28.07,6316,474,000687,31,-1.14
47405,Brugnara1,Na_K_pump,SM/J,m,35.02,6315,474,000687,31,1.65
47405,Brugnara1,Na_K_pump,SM/J,m,33.4,6314,474,000687,31,1.00
47405,Brugnara1,Na_K_pump,SM/J,m,30.11,6313,474,000687,31,-0.32
47405,Brugnara1,Na_K_pump,SM/J,m,31.77,6312,474,000687,31,0.35
47405,Brugnara1,Na_K_pump,SM/J,m,28.13,6311,474,000687,31,-1.11
