measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17553,DO101,1016,009376,70,1.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16776,DO102,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1659,DO103,1016,009376,70,0.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16845,DO104,1016,009376,70,0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16508,DO105,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17409,DO107,1016,009376,70,1.3
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16998,DO109,1016,009376,70,0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17327,DO110,1016,009376,70,1.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17058,DO112,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17214,DO113,1016,009376,70,0.99
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17463,DO114,1016,009376,70,1.39
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16403,DO116,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1612,DO117,1016,009376,70,-0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16892,DO118,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17113,DO119,1016,009376,70,0.83
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16254,DO120,1016,009376,70,-0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.18062,DO121,1016,009376,70,2.33
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17125,DO122,1016,009376,70,0.85
110594,Hallgrimsson1,lm15_x,J:DO,f,0.18547,DO123,1016,009376,70,3.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17289,DO124,1016,009376,70,1.11
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17885,DO125,1016,009376,70,2.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17078,DO126,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16259,DO127,1016,009376,70,-0.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16212,DO128,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17234,DO129,1016,009376,70,1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16423,DO131,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15916,DO132,1016,009376,70,-1.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17198,DO133,1016,009376,70,0.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16783,DO134,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15678,DO135,1016,009376,70,-1.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16167,DO136,1016,009376,70,-0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17773,DO137,1016,009376,70,1.87
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17797,DO138,1016,009376,70,1.91
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16195,DO139,1016,009376,70,-0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15981,DO140,1016,009376,70,-0.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16619,DO161,1016,009376,70,0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15952,DO162,1016,009376,70,-0.99
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17241,DO163,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1509,DO164,1016,009376,70,-2.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16413,DO165,1016,009376,70,-0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1726,DO166,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17656,DO167,1016,009376,70,1.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15943,DO168,1016,009376,70,-1.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16719,DO169,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16638,DO170,1016,009376,70,0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16314,DO171,1016,009376,70,-0.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16655,DO172,1016,009376,70,0.11
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16419,DO173,1016,009376,70,-0.26
110594,Hallgrimsson1,lm15_x,J:DO,f,0.166,DO174,1016,009376,70,0.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17794,DO175,1016,009376,70,1.91
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16292,DO191,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16008,DO192,1016,009376,70,-0.9
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16777,DO193,1016,009376,70,0.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17027,DO194,1016,009376,70,0.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16908,DO195,1016,009376,70,0.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16849,DO196,1016,009376,70,0.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16765,DO197,1016,009376,70,0.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16234,DO198,1016,009376,70,-0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15937,DO199,1016,009376,70,-1.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.167,DO200,1016,009376,70,0.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16573,DO201,1016,009376,70,-0.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16607,DO202,1016,009376,70,0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16892,DO203,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17412,DO204,1016,009376,70,1.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16452,DO205,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17588,DO226,1016,009376,70,1.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17692,DO227,1016,009376,70,1.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16402,DO228,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16292,DO229,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16275,DO230,1016,009376,70,-0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16506,DO231,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17457,DO232,1016,009376,70,1.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16796,DO233,1016,009376,70,0.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16761,DO234,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16784,DO235,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16152,DO251,1016,009376,70,-0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17314,DO252,1016,009376,70,1.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16456,DO253,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1606,DO254,1016,009376,70,-0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1706,DO255,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1655,DO256,1016,009376,70,-0.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16557,DO257,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16232,DO258,1016,009376,70,-0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15446,DO259,1016,009376,70,-1.79
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17093,DO260,1016,009376,70,0.8
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17278,DO271,1016,009376,70,1.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16491,DO272,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15893,DO273,1016,009376,70,-1.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17433,DO274,1016,009376,70,1.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16994,DO275,1016,009376,70,0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16131,DO276,1016,009376,70,-0.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15623,DO277,1016,009376,70,-1.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15826,DO278,1016,009376,70,-1.19
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16403,DO279,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16957,DO280,1016,009376,70,0.59
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16962,DO281,1016,009376,70,0.6
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16663,DO282,1016,009376,70,0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16687,DO283,1016,009376,70,0.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16186,DO284,1016,009376,70,-0.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16287,DO285,1016,009376,70,-0.47
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15561,DO296,1016,009376,70,-1.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16368,DO297,1016,009376,70,-0.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17185,DO298,1016,009376,70,0.95
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17098,DO299,1016,009376,70,0.81
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16472,DO300,1016,009376,70,-0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16633,DO301,1016,009376,70,0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16939,DO302,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17499,DO303,1016,009376,70,1.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16738,DO304,1016,009376,70,0.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16115,DO305,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16369,DO306,1016,009376,70,-0.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16794,DO307,1016,009376,70,0.33
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15845,DO308,1016,009376,70,-1.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16232,DO309,1016,009376,70,-0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16244,DO310,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16753,DO321,1016,009376,70,0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17165,DO322,1016,009376,70,0.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17281,DO323,1016,009376,70,1.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16553,DO324,1016,009376,70,-0.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17102,DO325,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16607,DO326,1016,009376,70,0.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16477,DO328,1016,009376,70,-0.17
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16421,DO329,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16912,DO330,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1674,DO331,1016,009376,70,0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16233,DO332,1016,009376,70,-0.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16466,DO333,1016,009376,70,-0.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16567,DO334,1016,009376,70,-0.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16678,DO335,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16902,DO336,1016,009376,70,0.5
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16888,DO337,1016,009376,70,0.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16084,DO338,1016,009376,70,-0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17611,DO339,1016,009376,70,1.62
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17316,DO340,1016,009376,70,1.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15565,DO341,1016,009376,70,-1.6
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16783,DO342,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16949,DO343,1016,009376,70,0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16168,DO344,1016,009376,70,-0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17687,DO345,1016,009376,70,1.74
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17077,DO346,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16853,DO347,1016,009376,70,0.43
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15988,DO348,1016,009376,70,-0.94
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16128,DO349,1016,009376,70,-0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17758,DO350,1016,009376,70,1.85
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16359,DO351,1016,009376,70,-0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17525,DO352,1016,009376,70,1.48
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16602,DO354,1016,009376,70,0.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17577,DO355,1016,009376,70,1.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17703,DO356,1016,009376,70,1.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1702,DO357,1016,009376,70,0.69
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16382,DO358,1016,009376,70,-0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16788,DO359,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16798,DO360,1016,009376,70,0.34
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16943,DO362,1016,009376,70,0.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16629,DO363,1016,009376,70,0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16357,DO364,1016,009376,70,-0.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17374,DO365,1016,009376,70,1.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16984,DO366,1016,009376,70,0.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17047,DO367,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16363,DO368,1016,009376,70,-0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16803,DO369,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17685,DO370,1016,009376,70,1.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16342,DO41,1016,009376,70,-0.38
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16883,DO42,1016,009376,70,0.47
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1737,DO421,1016,009376,70,1.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17113,DO422,1016,009376,70,0.83
110594,Hallgrimsson1,lm15_x,J:DO,f,0.13688,DO423,1016,009376,70,-4.56
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16873,DO424,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16982,DO425,1016,009376,70,0.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15925,DO426,1016,009376,70,-1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16445,DO427,1016,009376,70,-0.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17582,DO428,1016,009376,70,1.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16983,DO429,1016,009376,70,0.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17815,DO43,1016,009376,70,1.94
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1654,DO430,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14701,DO431,1016,009376,70,-2.96
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16964,DO432,1016,009376,70,0.6
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17258,DO433,1016,009376,70,1.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17556,DO434,1016,009376,70,1.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15869,DO435,1016,009376,70,-1.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16986,DO436,1016,009376,70,0.63
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16913,DO437,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16245,DO438,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17072,DO439,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,f,0.172,DO44,1016,009376,70,0.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17062,DO440,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17223,DO441,1016,009376,70,1.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15912,DO442,1016,009376,70,-1.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17129,DO443,1016,009376,70,0.86
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15983,DO444,1016,009376,70,-0.94
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16034,DO445,1016,009376,70,-0.86
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1726,DO446,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16516,DO447,1016,009376,70,-0.1
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17305,DO448,1016,009376,70,1.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17661,DO449,1016,009376,70,1.7
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15822,DO45,1016,009376,70,-1.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16545,DO450,1016,009376,70,-0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16927,DO451,1016,009376,70,0.54
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17226,DO452,1016,009376,70,1.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17237,DO453,1016,009376,70,1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17017,DO454,1016,009376,70,0.68
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17153,DO455,1016,009376,70,0.9
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16432,DO456,1016,009376,70,-0.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17049,DO457,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17562,DO458,1016,009376,70,1.54
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16681,DO459,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17212,DO46,1016,009376,70,0.99
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16454,DO460,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15667,DO461,1016,009376,70,-1.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.14326,DO462,1016,009376,70,-3.55
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17004,DO463,1016,009376,70,0.66
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1742,DO464,1016,009376,70,1.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16751,DO465,1016,009376,70,0.27
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17938,DO466,1016,009376,70,2.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16544,DO467,1016,009376,70,-0.06
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16998,DO468,1016,009376,70,0.65
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16579,DO469,1016,009376,70,-0.01
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1575,DO47,1016,009376,70,-1.31
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15162,DO470,1016,009376,70,-2.24
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17488,DO48,1016,009376,70,1.42
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16697,DO49,1016,009376,70,0.18
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16865,DO50,1016,009376,70,0.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15392,DO51,1016,009376,70,-1.87
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16913,DO52,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16971,DO53,1016,009376,70,0.61
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17506,DO54,1016,009376,70,1.45
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16321,DO55,1016,009376,70,-0.41
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16581,DO56,1016,009376,70,0.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16764,DO57,1016,009376,70,0.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16492,DO58,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16488,DO59,1016,009376,70,-0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17804,DO60,1016,009376,70,1.92
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17241,DP_DO1_001_f,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16635,DP_DO1_002_f,1016,009376,70,0.08
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16331,DP_DO1_003_f,1016,009376,70,-0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15624,DP_DO1_004_f,1016,009376,70,-1.51
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1629,DP_DO1_005_f,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16567,DP_DO1_007_f,1016,009376,70,-0.02
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15869,DP_DO1_008_f,1016,009376,70,-1.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16328,DP_DO1_009_f,1016,009376,70,-0.4
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17498,DP_DO1_010_f,1016,009376,70,1.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16637,DP_DO1_011_f,1016,009376,70,0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16581,DP_DO1_017_f,1016,009376,70,0.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16107,DP_DO1_038_f,1016,009376,70,-0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16716,DP_DO1_039_f,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1708,DP_DO1_040_f,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1681,DP_DO1_041_f,1016,009376,70,0.36
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17035,DP_DO1_042_f,1016,009376,70,0.71
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17058,DP_DO1_043_f,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15584,DP_DO1_044_f,1016,009376,70,-1.57
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16765,DP_DO1_045_f,1016,009376,70,0.29
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16423,DP_DO1_046_f,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1649,DP_DO1_047_f,1016,009376,70,-0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1651,DP_DO1_048_f,1016,009376,70,-0.11
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15767,DP_DO1_062_f,1016,009376,70,-1.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1554,DP_DO1_063_f,1016,009376,70,-1.64
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15945,DP_DO1_064_f,1016,009376,70,-1.0
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17078,DP_DO1_065_f,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16211,DP_DO1_066_f,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15927,DP_DO1_067_f,1016,009376,70,-1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17644,DP_DO1_068_f,1016,009376,70,1.67
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17295,DP_DO1_069_f,1016,009376,70,1.12
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16071,DP_DO1_070_f,1016,009376,70,-0.81
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16785,DP_DO1_071_f,1016,009376,70,0.32
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16553,DP_DO1_072_f,1016,009376,70,-0.05
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16039,DP_DO1_073_f,1016,009376,70,-0.86
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1715,DP_DO1_074_f,1016,009376,70,0.89
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17397,DP_DO1_075_f,1016,009376,70,1.28
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16306,DP_DO1_076_f,1016,009376,70,-0.44
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16741,DP_DO1_077_f,1016,009376,70,0.25
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17038,DP_DO1_078_f,1016,009376,70,0.72
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17103,DP_DO1_079_f,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,f,0.15332,DP_DO1_080_f,1016,009376,70,-1.97
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16892,DP_DO1_081_f,1016,009376,70,0.49
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16664,DP_DO1_082_f,1016,009376,70,0.13
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17238,DP_DO1_083_f,1016,009376,70,1.03
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16097,DP_DO1_097_f,1016,009376,70,-0.76
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1581,DP_DO1_098_f,1016,009376,70,-1.22
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16637,DP_DO1_099_f,1016,009376,70,0.09
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1605,DP_DO1_100_f,1016,009376,70,-0.84
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16449,DP_DO1_101_f,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16483,DP_DO1_102_f,1016,009376,70,-0.16
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16492,DP_DO1_103_f,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,f,0.1668,DP_DO1_104_f,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,f,0.16806,DP_DO1_105_f,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,f,0.17361,DP_DO1_106_f,1016,009376,70,1.22
