measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,267,UP_1,351,002448,3,0.92
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,138,UP_8,351,002448,3,-1.63
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,207,UP_7,351,002448,3,-0.27
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,234,UP_2,351,002448,3,0.27
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,214,UP_3,351,002448,3,-0.13
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,165,UP_6,351,002448,3,-1.10
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,251,UP_4,351,002448,3,0.60
35108,Berndt2,breath_freq_saline,129S1/SvImJ,f,288,UP_5,351,002448,3,1.33
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,285,UP_9,351,002448,3,0.97
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,231,UP_15,351,002448,3,-0.14
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,286,UP_14,351,002448,3,0.99
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,171,UP_13,351,002448,3,-1.38
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,161,UP_12,351,002448,3,-1.58
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,261,UP_11,351,002448,3,0.48
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,238,UP_10,351,002448,3,0.01
35108,Berndt2,breath_freq_saline,129S1/SvImJ,m,269,UP_16,351,002448,3,0.64
35108,Berndt2,breath_freq_saline,A/J,f,268,UP_21,351,000646,4,0.41
35108,Berndt2,breath_freq_saline,A/J,f,253,UP_17,351,000646,4,-0.04
35108,Berndt2,breath_freq_saline,A/J,f,324,UP_18,351,000646,4,2.06
35108,Berndt2,breath_freq_saline,A/J,f,258,UP_19,351,000646,4,0.11
35108,Berndt2,breath_freq_saline,A/J,f,239,UP_20,351,000646,4,-0.45
35108,Berndt2,breath_freq_saline,A/J,f,218,UP_24,351,000646,4,-1.07
35108,Berndt2,breath_freq_saline,A/J,f,257,UP_22,351,000646,4,0.08
35108,Berndt2,breath_freq_saline,A/J,f,217,UP_23,351,000646,4,-1.10
35108,Berndt2,breath_freq_saline,A/J,m,268,UP_27,351,000646,4,-0.07
35108,Berndt2,breath_freq_saline,A/J,m,317,UP_28,351,000646,4,1.58
35108,Berndt2,breath_freq_saline,A/J,m,295,UP_26,351,000646,4,0.84
35108,Berndt2,breath_freq_saline,A/J,m,288,UP_25,351,000646,4,0.60
35108,Berndt2,breath_freq_saline,A/J,m,269,UP_30,351,000646,4,-0.03
35108,Berndt2,breath_freq_saline,A/J,m,256,UP_31,351,000646,4,-0.47
35108,Berndt2,breath_freq_saline,A/J,m,243,UP_29,351,000646,4,-0.91
35108,Berndt2,breath_freq_saline,A/J,m,224,UP_32,351,000646,4,-1.55
35108,Berndt2,breath_freq_saline,AKR/J,f,131,UP_35,351,000648,15,-1.42
35108,Berndt2,breath_freq_saline,AKR/J,f,165,UP_36,351,000648,15,-0.95
35108,Berndt2,breath_freq_saline,AKR/J,f,222,UP_33,351,000648,15,-0.15
35108,Berndt2,breath_freq_saline,AKR/J,f,216,UP_34,351,000648,15,-0.23
35108,Berndt2,breath_freq_saline,AKR/J,f,370,UP_40,351,000648,15,1.93
35108,Berndt2,breath_freq_saline,AKR/J,f,257,UP_39,351,000648,15,0.34
35108,Berndt2,breath_freq_saline,AKR/J,f,237,UP_38,351,000648,15,0.06
35108,Berndt2,breath_freq_saline,AKR/J,f,262,UP_37,351,000648,15,0.41
35108,Berndt2,breath_freq_saline,AKR/J,m,138,UP_45,351,000648,15,-1.04
35108,Berndt2,breath_freq_saline,AKR/J,m,142,UP_41,351,000648,15,-0.95
35108,Berndt2,breath_freq_saline,AKR/J,m,262,UP_46,351,000648,15,1.52
35108,Berndt2,breath_freq_saline,AKR/J,m,148,UP_47,351,000648,15,-0.83
35108,Berndt2,breath_freq_saline,AKR/J,m,175,UP_48,351,000648,15,-0.28
35108,Berndt2,breath_freq_saline,AKR/J,m,245,UP_43,351,000648,15,1.17
35108,Berndt2,breath_freq_saline,AKR/J,m,174,UP_42,351,000648,15,-0.30
35108,Berndt2,breath_freq_saline,AKR/J,m,223,UP_44,351,000648,15,0.71
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,233,UP_52,351,001026,50,-0.35
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,292,UP_49,351,001026,50,1.28
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,239,UP_53,351,001026,50,-0.18
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,186,UP_54,351,001026,50,-1.65
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,267,UP_55,351,001026,50,0.59
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,217,UP_56,351,001026,50,-0.79
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,241,UP_50,351,001026,50,-0.13
35108,Berndt2,breath_freq_saline,BALB/cByJ,f,290,UP_51,351,001026,50,1.23
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,324,UP_61,351,001026,50,1.33
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,321,UP_64,351,001026,50,1.25
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,233,UP_63,351,001026,50,-1.11
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,237,UP_62,351,001026,50,-1.00
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,253,UP_60,351,001026,50,-0.57
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,244,UP_59,351,001026,50,-0.82
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,292,UP_58,351,001026,50,0.47
35108,Berndt2,breath_freq_saline,BALB/cByJ,m,291,UP_57,351,001026,50,0.45
35108,Berndt2,breath_freq_saline,BALB/cJ,f,277,UP_68,351,000651,5,-0.17
35108,Berndt2,breath_freq_saline,BALB/cJ,f,200,UP_67,351,000651,5,-1.32
35108,Berndt2,breath_freq_saline,BALB/cJ,f,241,UP_71,351,000651,5,-0.71
35108,Berndt2,breath_freq_saline,BALB/cJ,f,214,UP_72,351,000651,5,-1.11
35108,Berndt2,breath_freq_saline,BALB/cJ,f,304,UP_73,351,000651,5,0.23
35108,Berndt2,breath_freq_saline,BALB/cJ,f,324,UP_74,351,000651,5,0.53
35108,Berndt2,breath_freq_saline,BALB/cJ,f,414,UP_65,351,000651,5,1.87
35108,Berndt2,breath_freq_saline,BALB/cJ,f,320,UP_66,351,000651,5,0.47
35108,Berndt2,breath_freq_saline,BALB/cJ,f,351,UP_69,351,000651,5,0.94
35108,Berndt2,breath_freq_saline,BALB/cJ,f,238,UP_70,351,000651,5,-0.75
35108,Berndt2,breath_freq_saline,BALB/cJ,m,368,UP_84,351,000651,5,1.41
35108,Berndt2,breath_freq_saline,BALB/cJ,m,293,UP_83,351,000651,5,-0.12
35108,Berndt2,breath_freq_saline,BALB/cJ,m,273,UP_81,351,000651,5,-0.53
35108,Berndt2,breath_freq_saline,BALB/cJ,m,366,UP_82,351,000651,5,1.37
35108,Berndt2,breath_freq_saline,BALB/cJ,m,284,UP_75,351,000651,5,-0.31
35108,Berndt2,breath_freq_saline,BALB/cJ,m,308,UP_80,351,000651,5,0.18
35108,Berndt2,breath_freq_saline,BALB/cJ,m,317,UP_77,351,000651,5,0.37
35108,Berndt2,breath_freq_saline,BALB/cJ,m,200,UP_76,351,000651,5,-2.03
35108,Berndt2,breath_freq_saline,BALB/cJ,m,269,UP_78,351,000651,5,-0.61
35108,Berndt2,breath_freq_saline,BALB/cJ,m,312,UP_79,351,000651,5,0.27
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,320,UP_85,351,002282,1,0.67
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,253,UP_86,351,002282,1,-0.55
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,299,UP_87,351,002282,1,0.29
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,363,UP_88,351,002282,1,1.46
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,291,UP_89,351,002282,1,0.14
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,258,UP_90,351,002282,1,-0.46
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,178,UP_91,351,002282,1,-1.92
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,f,303,UP_92,351,002282,1,0.36
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,254,UP_94,351,002282,1,-1.67
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,311,UP_100,351,002282,1,-0.07
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,330,UP_93,351,002282,1,0.47
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,281,UP_95,351,002282,1,-0.91
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,322,UP_96,351,002282,1,0.24
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,361,UP_97,351,002282,1,1.34
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,351,UP_98,351,002282,1,1.06
35108,Berndt2,breath_freq_saline,BTBR T<+> Itpr3<tf>/J,m,297,UP_99,351,002282,1,-0.46
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,277,UP_107,351,000653,24,0.70
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,191,UP_106,351,000653,24,-0.54
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,194,UP_105,351,000653,24,-0.50
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,270,UP_104,351,000653,24,0.60
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,174,UP_103,351,000653,24,-0.79
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,150,UP_102,351,000653,24,-1.13
35108,Berndt2,breath_freq_saline,BUB/BnJ,f,342,UP_101,351,000653,24,1.64
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,245,UP_112,351,000653,24,0.68
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,266,UP_113,351,000653,24,1.13
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,219,UP_111,351,000653,24,0.11
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,178,UP_110,351,000653,24,-0.77
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,189,UP_109,351,000653,24,-0.54
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,282,UP_108,351,000653,24,1.48
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,170,UP_115,351,000653,24,-0.95
35108,Berndt2,breath_freq_saline,BUB/BnJ,m,161,UP_114,351,000653,24,-1.14
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,196,UP_117,351,000659,6,-0.59
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,279,UP_123,351,000659,6,1.68
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,206,UP_122,351,000659,6,-0.32
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,214,UP_121,351,000659,6,-0.10
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,217,UP_120,351,000659,6,-0.02
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,156,UP_119,351,000659,6,-1.68
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,221,UP_118,351,000659,6,0.09
35108,Berndt2,breath_freq_saline,C3H/HeJ,f,252,UP_116,351,000659,6,0.94
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,155,UP_127,351,000659,6,-0.90
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,234,UP_128,351,000659,6,1.09
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,228,UP_129,351,000659,6,0.94
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,164,UP_130,351,000659,6,-0.67
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,166,UP_131,351,000659,6,-0.62
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,247,UP_124,351,000659,6,1.42
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,146,UP_125,351,000659,6,-1.13
35108,Berndt2,breath_freq_saline,C3H/HeJ,m,186,UP_126,351,000659,6,-0.12
35108,Berndt2,breath_freq_saline,C57BL/10J,f,235,UP_137,351,000665,38,-0.69
35108,Berndt2,breath_freq_saline,C57BL/10J,f,256,UP_138,351,000665,38,-0.25
35108,Berndt2,breath_freq_saline,C57BL/10J,f,256,UP_139,351,000665,38,-0.25
35108,Berndt2,breath_freq_saline,C57BL/10J,f,249,UP_136,351,000665,38,-0.39
35108,Berndt2,breath_freq_saline,C57BL/10J,f,259,UP_135,351,000665,38,-0.18
35108,Berndt2,breath_freq_saline,C57BL/10J,f,257,UP_134,351,000665,38,-0.22
35108,Berndt2,breath_freq_saline,C57BL/10J,f,383,UP_133,351,000665,38,2.44
35108,Berndt2,breath_freq_saline,C57BL/10J,f,246,UP_132,351,000665,38,-0.46
35108,Berndt2,breath_freq_saline,C57BL/10J,m,282,UP_146,351,000665,38,-0.88
35108,Berndt2,breath_freq_saline,C57BL/10J,m,317,UP_147,351,000665,38,0.60
35108,Berndt2,breath_freq_saline,C57BL/10J,m,324,UP_140,351,000665,38,0.89
35108,Berndt2,breath_freq_saline,C57BL/10J,m,278,UP_142,351,000665,38,-1.05
35108,Berndt2,breath_freq_saline,C57BL/10J,m,339,UP_143,351,000665,38,1.53
35108,Berndt2,breath_freq_saline,C57BL/10J,m,287,UP_144,351,000665,38,-0.67
35108,Berndt2,breath_freq_saline,C57BL/10J,m,293,UP_145,351,000665,38,-0.42
35108,Berndt2,breath_freq_saline,C57BL/6J,f,334,UP_152,351,000664,7,1.57
35108,Berndt2,breath_freq_saline,C57BL/6J,f,241,UP_153,351,000664,7,-0.45
35108,Berndt2,breath_freq_saline,C57BL/6J,f,213,UP_151,351,000664,7,-1.06
35108,Berndt2,breath_freq_saline,C57BL/6J,f,276,UP_150,351,000664,7,0.31
35108,Berndt2,breath_freq_saline,C57BL/6J,f,302,UP_149,351,000664,7,0.87
35108,Berndt2,breath_freq_saline,C57BL/6J,f,259,UP_148,351,000664,7,-0.06
35108,Berndt2,breath_freq_saline,C57BL/6J,f,208,UP_154,351,000664,7,-1.17
35108,Berndt2,breath_freq_saline,C57BL/6J,m,242,UP_164,351,000664,7,-0.53
35108,Berndt2,breath_freq_saline,C57BL/6J,m,209,UP_167,351,000664,7,-1.15
35108,Berndt2,breath_freq_saline,C57BL/6J,m,348,UP_166,351,000664,7,1.47
35108,Berndt2,breath_freq_saline,C57BL/6J,m,327,UP_165,351,000664,7,1.07
35108,Berndt2,breath_freq_saline,C57BL/6J,m,240,UP_163,351,000664,7,-0.56
35108,Berndt2,breath_freq_saline,C57BL/6J,m,283,UP_162,351,000664,7,0.25
35108,Berndt2,breath_freq_saline,C57BL/6J,m,307,UP_161,351,000664,7,0.70
35108,Berndt2,breath_freq_saline,C57BL/6J,m,355,UP_160,351,000664,7,1.60
35108,Berndt2,breath_freq_saline,C57BL/6J,m,276,UP_159,351,000664,7,0.11
35108,Berndt2,breath_freq_saline,C57BL/6J,m,285,UP_158,351,000664,7,0.28
35108,Berndt2,breath_freq_saline,C57BL/6J,m,207,UP_157,351,000664,7,-1.18
35108,Berndt2,breath_freq_saline,C57BL/6J,m,223,UP_156,351,000664,7,-0.88
35108,Berndt2,breath_freq_saline,C57BL/6J,m,207,UP_155,351,000664,7,-1.18
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,252,UP_175,351,000662,35,-0.21
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,176,UP_168,351,000662,35,-1.49
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,284,UP_169,351,000662,35,0.33
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,194,UP_170,351,000662,35,-1.18
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,316,UP_171,351,000662,35,0.87
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,351,UP_172,351,000662,35,1.46
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,287,UP_173,351,000662,35,0.38
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,335,UP_174,351,000662,35,1.19
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,194,UP_176,351,000662,35,-1.18
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,285,UP_177,351,000662,35,0.35
35108,Berndt2,breath_freq_saline,C57BLKS/J,f,233,UP_178,351,000662,35,-0.53
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,280,UP_181,351,000662,35,1.27
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,199,UP_186,351,000662,35,-1.62
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,264,UP_185,351,000662,35,0.70
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,222,UP_184,351,000662,35,-0.80
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,277,UP_183,351,000662,35,1.17
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,237,UP_182,351,000662,35,-0.26
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,244,UP_180,351,000662,35,-0.01
35108,Berndt2,breath_freq_saline,C57BLKS/J,m,232,UP_179,351,000662,35,-0.44
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,306,UP_194,351,000667,32,0.47
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,236,UP_190,351,000667,32,-0.54
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,370,UP_187,351,000667,32,1.39
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,181,UP_191,351,000667,32,-1.33
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,317,UP_192,351,000667,32,0.63
35108,Berndt2,breath_freq_saline,C57BR/cdJ,f,230,UP_193,351,000667,32,-0.62
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,306,UP_197,351,000667,32,0.69
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,273,UP_201,351,000667,32,-0.51
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,298,UP_202,351,000667,32,0.40
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,293,UP_195,351,000667,32,0.22
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,296,UP_196,351,000667,32,0.33
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,276,UP_199,351,000667,32,-0.40
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,323,UP_200,351,000667,32,1.30
35108,Berndt2,breath_freq_saline,C57BR/cdJ,m,231,UP_198,351,000667,32,-2.03
35108,Berndt2,breath_freq_saline,C57L/J,f,236,UP_208,351,000668,37,-0.31
35108,Berndt2,breath_freq_saline,C57L/J,f,310,UP_206,351,000668,37,1.54
35108,Berndt2,breath_freq_saline,C57L/J,f,301,UP_205,351,000668,37,1.31
35108,Berndt2,breath_freq_saline,C57L/J,f,215,UP_204,351,000668,37,-0.84
35108,Berndt2,breath_freq_saline,C57L/J,f,207,UP_203,351,000668,37,-1.04
35108,Berndt2,breath_freq_saline,C57L/J,f,228,UP_210,351,000668,37,-0.51
35108,Berndt2,breath_freq_saline,C57L/J,f,270,UP_209,351,000668,37,0.54
35108,Berndt2,breath_freq_saline,C57L/J,f,221,UP_207,351,000668,37,-0.69
35108,Berndt2,breath_freq_saline,C57L/J,m,231,UP_217,351,000668,37,-0.16
35108,Berndt2,breath_freq_saline,C57L/J,m,278,UP_218,351,000668,37,1.39
35108,Berndt2,breath_freq_saline,C57L/J,m,227,UP_216,351,000668,37,-0.29
35108,Berndt2,breath_freq_saline,C57L/J,m,271,UP_215,351,000668,37,1.16
35108,Berndt2,breath_freq_saline,C57L/J,m,209,UP_214,351,000668,37,-0.88
35108,Berndt2,breath_freq_saline,C57L/J,m,192,UP_213,351,000668,37,-1.44
35108,Berndt2,breath_freq_saline,C57L/J,m,221,UP_212,351,000668,37,-0.49
35108,Berndt2,breath_freq_saline,C57L/J,m,257,UP_211,351,000668,37,0.70
35108,Berndt2,breath_freq_saline,CBA/J,f,189,UP_226,351,000656,16,-0.45
35108,Berndt2,breath_freq_saline,CBA/J,f,258,UP_219,351,000656,16,1.14
35108,Berndt2,breath_freq_saline,CBA/J,f,187,UP_220,351,000656,16,-0.49
35108,Berndt2,breath_freq_saline,CBA/J,f,240,UP_221,351,000656,16,0.73
35108,Berndt2,breath_freq_saline,CBA/J,f,277,UP_222,351,000656,16,1.58
35108,Berndt2,breath_freq_saline,CBA/J,f,185,UP_223,351,000656,16,-0.54
35108,Berndt2,breath_freq_saline,CBA/J,f,168,UP_224,351,000656,16,-0.93
35108,Berndt2,breath_freq_saline,CBA/J,f,163,UP_225,351,000656,16,-1.04
35108,Berndt2,breath_freq_saline,CBA/J,m,160,UP_234,351,000656,16,-1.33
35108,Berndt2,breath_freq_saline,CBA/J,m,257,UP_227,351,000656,16,0.83
35108,Berndt2,breath_freq_saline,CBA/J,m,254,UP_228,351,000656,16,0.77
35108,Berndt2,breath_freq_saline,CBA/J,m,214,UP_229,351,000656,16,-0.13
35108,Berndt2,breath_freq_saline,CBA/J,m,176,UP_230,351,000656,16,-0.97
35108,Berndt2,breath_freq_saline,CBA/J,m,288,UP_231,351,000656,16,1.52
35108,Berndt2,breath_freq_saline,CBA/J,m,225,UP_232,351,000656,16,0.12
35108,Berndt2,breath_freq_saline,CBA/J,m,183,UP_233,351,000656,16,-0.82
35108,Berndt2,breath_freq_saline,CE/J,f,160,UP_236,351,000657,25,-2.23
35108,Berndt2,breath_freq_saline,CE/J,f,275,UP_235,351,000657,25,-0.14
35108,Berndt2,breath_freq_saline,CE/J,f,281,UP_237,351,000657,25,-0.03
35108,Berndt2,breath_freq_saline,CE/J,f,334,UP_238,351,000657,25,0.93
35108,Berndt2,breath_freq_saline,CE/J,f,325,UP_239,351,000657,25,0.77
35108,Berndt2,breath_freq_saline,CE/J,f,324,UP_240,351,000657,25,0.75
35108,Berndt2,breath_freq_saline,CE/J,f,280,UP_241,351,000657,25,-0.05
35108,Berndt2,breath_freq_saline,CE/J,f,283,UP_242,351,000657,25,0.00
35108,Berndt2,breath_freq_saline,CE/J,m,296,UP_244,351,000657,25,0.96
35108,Berndt2,breath_freq_saline,CE/J,m,258,UP_243,351,000657,25,-0.06
35108,Berndt2,breath_freq_saline,CE/J,m,221,UP_245,351,000657,25,-1.05
35108,Berndt2,breath_freq_saline,CE/J,m,314,UP_246,351,000657,25,1.44
35108,Berndt2,breath_freq_saline,CE/J,m,259,UP_247,351,000657,25,-0.03
35108,Berndt2,breath_freq_saline,CE/J,m,302,UP_248,351,000657,25,1.12
35108,Berndt2,breath_freq_saline,CE/J,m,206,UP_249,351,000657,25,-1.45
35108,Berndt2,breath_freq_saline,CE/J,m,234,UP_250,351,000657,25,-0.70
35108,Berndt2,breath_freq_saline,CE/J,m,252,UP_251,351,000657,25,-0.22
35108,Berndt2,breath_freq_saline,DBA/1J,f,266,UP_253,351,000670,65,1.07
35108,Berndt2,breath_freq_saline,DBA/1J,f,181,UP_252,351,000670,65,-0.74
35108,Berndt2,breath_freq_saline,DBA/1J,f,210,UP_255,351,000670,65,-0.13
35108,Berndt2,breath_freq_saline,DBA/1J,f,161,UP_257,351,000670,65,-1.17
35108,Berndt2,breath_freq_saline,DBA/1J,f,261,UP_258,351,000670,65,0.96
35108,Berndt2,breath_freq_saline,DBA/1J,f,165,UP_259,351,000670,65,-1.09
35108,Berndt2,breath_freq_saline,DBA/1J,f,303,UP_260,351,000670,65,1.86
35108,Berndt2,breath_freq_saline,DBA/1J,f,219,UP_261,351,000670,65,0.07
35108,Berndt2,breath_freq_saline,DBA/1J,f,201,UP_256,351,000670,65,-0.32
35108,Berndt2,breath_freq_saline,DBA/1J,f,192,UP_254,351,000670,65,-0.51
35108,Berndt2,breath_freq_saline,DBA/1J,m,190,UP_265,351,000670,65,-0.52
35108,Berndt2,breath_freq_saline,DBA/1J,m,175,UP_263,351,000670,65,-0.79
35108,Berndt2,breath_freq_saline,DBA/1J,m,285,UP_262,351,000670,65,1.18
35108,Berndt2,breath_freq_saline,DBA/1J,m,149,UP_269,351,000670,65,-1.26
35108,Berndt2,breath_freq_saline,DBA/1J,m,223,UP_268,351,000670,65,0.07
35108,Berndt2,breath_freq_saline,DBA/1J,m,274,UP_267,351,000670,65,0.98
35108,Berndt2,breath_freq_saline,DBA/1J,m,286,UP_266,351,000670,65,1.20
35108,Berndt2,breath_freq_saline,DBA/1J,m,172,UP_264,351,000670,65,-0.85
35108,Berndt2,breath_freq_saline,DBA/2J,f,233,UP_271,351,000671,8,-0.66
35108,Berndt2,breath_freq_saline,DBA/2J,f,218,UP_276,351,000671,8,-1.02
35108,Berndt2,breath_freq_saline,DBA/2J,f,201,UP_275,351,000671,8,-1.43
35108,Berndt2,breath_freq_saline,DBA/2J,f,281,UP_274,351,000671,8,0.48
35108,Berndt2,breath_freq_saline,DBA/2J,f,312,UP_273,351,000671,8,1.22
35108,Berndt2,breath_freq_saline,DBA/2J,f,251,UP_272,351,000671,8,-0.23
35108,Berndt2,breath_freq_saline,DBA/2J,f,277,UP_277,351,000671,8,0.39
35108,Berndt2,breath_freq_saline,DBA/2J,f,313,UP_270,351,000671,8,1.25
35108,Berndt2,breath_freq_saline,DBA/2J,m,219,UP_278,351,000671,8,-1.28
35108,Berndt2,breath_freq_saline,DBA/2J,m,220,UP_285,351,000671,8,-1.25
35108,Berndt2,breath_freq_saline,DBA/2J,m,272,UP_284,351,000671,8,0.26
35108,Berndt2,breath_freq_saline,DBA/2J,m,285,UP_283,351,000671,8,0.64
35108,Berndt2,breath_freq_saline,DBA/2J,m,275,UP_282,351,000671,8,0.35
35108,Berndt2,breath_freq_saline,DBA/2J,m,275,UP_281,351,000671,8,0.35
35108,Berndt2,breath_freq_saline,DBA/2J,m,302,UP_280,351,000671,8,1.13
35108,Berndt2,breath_freq_saline,DBA/2J,m,245,UP_279,351,000671,8,-0.52
35108,Berndt2,breath_freq_saline,DBA/2J,m,314,UP_287,351,000671,8,1.48
35108,Berndt2,breath_freq_saline,DBA/2J,m,223,UP_286,351,000671,8,-1.16
35108,Berndt2,breath_freq_saline,FVB/NJ,f,323,UP_288,351,001800,9,1.90
35108,Berndt2,breath_freq_saline,FVB/NJ,f,148,UP_289,351,001800,9,-0.96
35108,Berndt2,breath_freq_saline,FVB/NJ,f,270,UP_290,351,001800,9,1.03
35108,Berndt2,breath_freq_saline,FVB/NJ,f,151,UP_291,351,001800,9,-0.91
35108,Berndt2,breath_freq_saline,FVB/NJ,f,210,UP_292,351,001800,9,0.05
35108,Berndt2,breath_freq_saline,FVB/NJ,f,184,UP_293,351,001800,9,-0.37
35108,Berndt2,breath_freq_saline,FVB/NJ,f,168,UP_294,351,001800,9,-0.63
35108,Berndt2,breath_freq_saline,FVB/NJ,f,200,UP_295,351,001800,9,-0.11
35108,Berndt2,breath_freq_saline,FVB/NJ,m,165,UP_303,351,001800,9,-1.50
35108,Berndt2,breath_freq_saline,FVB/NJ,m,268,UP_302,351,001800,9,0.78
35108,Berndt2,breath_freq_saline,FVB/NJ,m,283,UP_301,351,001800,9,1.11
35108,Berndt2,breath_freq_saline,FVB/NJ,m,240,UP_300,351,001800,9,0.16
35108,Berndt2,breath_freq_saline,FVB/NJ,m,204,UP_299,351,001800,9,-0.64
35108,Berndt2,breath_freq_saline,FVB/NJ,m,196,UP_298,351,001800,9,-0.81
