measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD1,m,95.0,001-0530,1023,,1101,-0.93
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD1,m,108.0,001-0529,1023,,1101,0.05
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD1,m,93.0,001-0528,1023,,1101,-1.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD1,m,120.0,001-0527,1023,,1101,0.95
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD1,m,121.0,001-0526,1023,,1101,1.02
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD100,m,113.0,100-0157,1023,,1100,1.31
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD100,m,73.0,100-0158,1023,,1100,-1.34
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD100,m,86.0,100-0159,1023,,1100,-0.48
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD100,m,101.0,100-0160,1023,,1100,0.52
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD100,m,93.0,100-0156,1023,,1100,-0.01
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD101,m,73.0,101-0457,1023,,1091,-0.87
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD101,m,96.0,101-0458,1023,,1091,1.19
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD101,m,74.0,101-0459,1023,,1091,-0.78
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD101,m,88.0,101-0456,1023,,1091,0.47
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD11,m,99.0,011-0002,1023,,1111,-0.88
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD11,m,110.0,011-0001,1023,,1111,0.05
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD11,m,129.0,011-0003,1023,,1111,1.67
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD11,m,102.0,011-0004,1023,,1111,-0.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD11,m,107.0,011-0005,1023,,1111,-0.2
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD12,m,107.0,012-0596,1023,,3374,0.2
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD12,m,102.0,012-0592,1023,,3374,-0.52
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD12,m,103.0,012-0593,1023,,3374,-0.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD12,m,117.0,012-0594,1023,,3374,1.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD12,m,99.0,012-0595,1023,,3374,-0.94
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD16,m,66.0,016-86_2,1023,,1116,-0.93
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD16,m,70.0,016-56_3,1023,,1116,-0.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD16,m,71.0,016-56-2,1023,,1116,0.13
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD16,m,67.0,016-16_3,1023,,1116,-0.72
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD16,m,78.0,016-16_2,1023,,1116,1.61
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD2,m,81.0,002-0580,1023,,1102,-0.57
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD2,m,96.0,002-0578,1023,,1102,1.68
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD2,m,81.0,002-0579,1023,,1102,-0.57
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD2,m,80.0,002-0581,1023,,1102,-0.72
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD2,m,86.0,002-0582,1023,,1102,0.18
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD27,m,100.0,027-0027,1023,,1127,-0.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD27,m,124.0,027-0067,1023,,1127,1.4
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD27,m,92.0,027-0087,1023,,1127,-0.95
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD27,m,104.0,027-0097,1023,,1127,-0.07
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD32,m,135.0,032-0487,1023,,1132,1.14
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD32,m,73.0,032-0488,1023,,1132,-0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD32,m,82.0,032-0489,1023,,1132,-0.44
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD34,m,102.0,034-1301,1023,,1134,0.72
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD34,m,104.0,034-1303,1023,,1134,0.92
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD34,m,85.0,034-1304,1023,,1134,-0.98
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD34,m,83.0,034-1300,1023,,1134,-1.18
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD34,m,100.0,034-1302,1023,,1134,0.52
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD39,m,78.0,039-0539,1023,,1139,-1.16
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD39,m,84.0,039-0535,1023,,1139,0.13
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD39,m,80.0,039-0536,1023,,1139,-0.73
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD39,m,85.0,039-0537,1023,,1139,0.34
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD39,m,90.0,039-0538,1023,,1139,1.41
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD40,m,145.0,040-0507,1023,,1140,1.13
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD40,m,121.0,040-0506,1023,,1140,-0.38
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD40,m,115.0,040-0508,1023,,1140,-0.76
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD43,m,113.0,043-0228,1023,,1143,0.83
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD43,m,111.0,043-0229,1023,,1143,0.28
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD43,m,106.0,043-0230,1023,,1143,-1.11
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,67.0,044-0011,1023,,1144,-0.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,78.0,044-0013,1023,,1144,1.64
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,75.0,044-0014,1023,,1144,1.17
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,68.0,044-0015,1023,,1144,0.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,61.0,44-2-0171,1023,,1144,-1.02
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,60.0,44-2-0172,1023,,1144,-1.17
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,63.0,44-2-0173,1023,,1144,-0.7
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD44,m,68.0,44-2-0174,1023,,1144,0.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD45,m,115.0,045-0036,1023,,1145,-0.18
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD45,m,110.0,045-0038,1023,,1145,-0.91
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD45,m,114.0,045-0039,1023,,1145,-0.33
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD45,m,126.0,045-0040,1023,,1145,1.42
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48,m,64.0,048-0297,1023,,1148,-1.36
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48,m,103.0,048-0299,1023,,1148,1.1
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48,m,96.0,048-0300,1023,,1148,0.65
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48,m,75.0,048-0296,1023,,1148,-0.67
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48,m,90.0,048-0298,1023,,1148,0.28
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48a,m,82.0,096-0147,1023,,3375,1.14
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48a,m,70.0,096-0146,1023,,3375,-0.73
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD48a,m,72.0,096-0148,1023,,3375,-0.41
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD49,m,69.0,049-0307,1023,,1149,-0.54
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD49,m,85.0,049-0308,1023,,1149,1.28
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD49,m,76.0,049-0309,1023,,1149,0.26
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD49,m,65.0,049-0310,1023,,1149,-1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD50,m,86.0,050-0451,1023,,1150,1.36
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD50,m,78.0,050-0452,1023,,1150,-0.4
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD50,m,77.0,050-0453,1023,,1150,-0.62
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD50,m,75.0,050-0454,1023,,1150,-1.06
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD50,m,83.0,050-0455,1023,,1150,0.7
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD51,m,71.0,051-0026,1023,,1151,-0.6
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD51,m,76.0,051-0027,1023,,1151,0.15
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD51,m,84.0,051-0028,1023,,1151,1.35
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD51,m,69.0,051-0030,1023,,1151,-0.9
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD53,m,94.0,053-0550,1023,,1153,0.48
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD53,m,80.0,053-0551,1023,,1153,-1.21
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD53,m,84.0,053-0552,1023,,1153,-0.72
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD53,m,101.0,053-0553,1023,,1153,1.33
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD53,m,91.0,053-0554,1023,,1153,0.12
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD55,m,136.0,055-0056,1023,,1155,1.29
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD55,m,127.0,055-0057,1023,,1155,0.3
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD55,m,117.0,055-0058,1023,,1155,-0.79
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD55,m,117.0,055-0060,1023,,1155,-0.79
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD56,m,106.0,056-0406,1023,,1156,0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD56,m,95.0,056-0407,1023,,1156,-0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD6,m,78.0,006-0046-HFD,1023,,1106,-1.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD6,m,93.0,006-0006-HFD,1023,,1106,0.9
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD6,m,90.0,006-0016-HFD,1023,,1106,0.5
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD6,m,78.0,006-0026-HFD,1023,,1106,-1.08
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD6,m,92.0,006-0036-HFD,1023,,1106,0.77
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD60,m,68.0,060-0489,1023,,1160,0.46
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD60,m,64.0,060-0490,1023,,1160,-0.68
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD60,m,71.0,060-0491,1023,,1160,1.31
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD60,m,62.0,060-0492,1023,,1160,-1.25
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD60,m,67.0,060-0488,1023,,1160,0.17
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD61,m,81.0,061-0084,1023,,1161,-0.14
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD61,m,85.0,061-0081,1023,,1161,1.25
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD61,m,77.0,061-0083,1023,,1161,-1.53
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD61,m,82.0,061-0082,1023,,1161,0.21
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD61,m,82.0,061-0085,1023,,1161,0.21
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD62,m,79.0,062-0196,1023,,1162,0.46
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD62,m,72.0,062-0197,1023,,1162,-0.83
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD62,m,72.0,062-0198,1023,,1162,-0.83
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD62,m,83.0,062-0199,1023,,1162,1.19
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD63,m,93.0,063-0183,1023,,1163,0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD63,m,83.0,063-0182,1023,,1163,-0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD64,m,101.0,064-0314,1023,,1164,1.49
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD64,m,78.0,064-0313,1023,,1164,-0.39
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD64,m,77.0,064-0312,1023,,1164,-0.47
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD64,m,75.0,064-0311,1023,,1164,-0.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65,m,69.0,065-0267,1023,,1165,0.78
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65,m,69.0,065-0268,1023,,1165,0.78
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65,m,67.0,065-0269,1023,,1165,-1.31
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65,m,68.0,065-0266,1023,,1165,-0.26
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65a,m,64.0,097-0439,1023,,3376,-0.96
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65a,m,70.0,097-0438,1023,,3376,0.04
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65a,m,67.0,097-0437,1023,,3376,-0.46
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD65a,m,78.0,097-0436,1023,,3376,1.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD66,m,58.0,066-0107,1023,,1166,-1.31
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD66,m,64.0,066-0108,1023,,1166,0.48
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD66,m,67.0,066-0109,1023,,1166,1.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD66,m,62.0,066-0110,1023,,1166,-0.12
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD66,m,61.0,066-0106,1023,,1166,-0.42
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD67,m,70.0,067-0563,1023,,1167,-0.29
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD67,m,65.0,067-0562,1023,,1167,-0.85
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD67,m,84.0,067-0561,1023,,1167,1.27
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD67,m,80.0,067-0560,1023,,1167,0.82
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD67,m,64.0,067-0564,1023,,1167,-0.96
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD68,m,111.0,068-0336,1023,,1168,0.26
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD68,m,126.0,068-0337,1023,,1168,1.15
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD68,m,104.0,068-0338,1023,,1168,-0.15
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD68,m,85.0,068-0339,1023,,1168,-1.26
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD69,m,99.0,069-0260,1023,,1169,0.34
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD69,m,78.0,069-0259,1023,,1169,-1.43
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD69,m,109.0,069-0258,1023,,1169,1.18
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD69,m,100.0,069-0257,1023,,1169,0.42
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD69,m,89.0,069-0256,1023,,1169,-0.51
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD70,m,148.0,070-0066,1023,,1170,1.1
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD70,m,103.0,070-0067,1023,,1170,-0.68
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD70,m,135.0,070-0068,1023,,1170,0.58
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD70,m,95.0,070-0070,1023,,1170,-1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD71,m,72.0,071-0366,1023,,1171,-1.06
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD71,m,78.0,071-0367,1023,,1171,0.13
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD71,m,82.0,071-0369,1023,,1171,0.93
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73,m,96.0,073-0050,1023,,1173,-1.04
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73,m,114.0,073-0046,1023,,1173,0.4
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73,m,102.0,073-0047,1023,,1173,-0.56
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73,m,124.0,073-0048,1023,,1173,1.2
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73a,m,94.0,080-0116,1023,,3378,-0.32
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73a,m,96.0,080-0117,1023,,3378,-0.04
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73a,m,106.0,080-0118,1023,,3378,1.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73a,m,89.0,080-0119,1023,,3378,-1.02
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73b,m,94.0,103-0885,1023,,3379,0.73
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73b,m,84.0,103-0893,1023,,3379,-0.58
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73b,m,82.0,103-0886,1023,,3379,-0.84
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73b,m,83.0,103-0891,1023,,3379,-0.71
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD73b,m,99.0,103-0892,1023,,3379,1.39
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD75,m,94.0,075-0078,1023,,1175,-1.01
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD75,m,117.0,075-0076,1023,,1175,0.84
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD75,m,119.0,075-0077,1023,,1175,1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD75,m,110.0,075-0079,1023,,1175,0.27
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD75,m,93.0,075-0080,1023,,1175,-1.09
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD77,m,134.0,077-0519,1023,,1177,1.42
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD77,m,99.0,077-0518,1023,,1177,-0.16
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD77,m,115.0,077-0517,1023,,1177,0.56
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD77,m,84.0,077-0516,1023,,1177,-0.84
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD77,m,81.0,077-0520,1023,,1177,-0.97
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD79,m,69.0,079-0445,1023,,1179,-1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD79,m,73.0,079-0446,1023,,1179,1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD79,m,73.0,079-0447,1023,,1179,1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD79,m,71.0,079-0448,1023,,1179,0.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD79,m,69.0,079-0449,1023,,1179,-1.0
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD8,m,125.0,008-0004,1023,,1108,0.67
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD8,m,120.0,008-0003,1023,,1108,0.28
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD8,m,131.0,008-0002,1023,,1108,1.14
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD8,m,102.0,008-0001,1023,,1108,-1.12
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD8,m,104.0,008-0005,1023,,1108,-0.96
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD81,m,66.0,081-0327,1023,,1181,-0.86
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD81,m,68.0,081-0329,1023,,1181,-0.48
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD81,m,78.0,081-0330,1023,,1181,1.43
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD81,m,70.0,081-0326,1023,,1181,-0.1
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD83,m,117.0,083-0167,1023,,1183,1.49
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD83,m,93.0,083-0168,1023,,1183,-0.47
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD83,m,94.0,083-0169,1023,,1183,-0.39
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD83,m,91.0,083-0166,1023,,1183,-0.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD84,m,103.0,084-0279,1023,,1184,0.38
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD84,m,62.0,084-0277,1023,,1184,-1.13
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD84,m,113.0,084-0276,1023,,1184,0.75
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD85,m,72.0,085-0799,1023,,1185,-0.94
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD85,m,74.0,085-0798,1023,,1185,-0.57
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD85,m,84.0,085-0800,1023,,1185,1.32
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD85,m,78.0,085-0797,1023,,1185,0.19
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD87,m,105.0,087-0096,1023,,1187,-1.28
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD87,m,117.0,087-0097,1023,,1187,-0.26
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD87,m,126.0,087-0098,1023,,1187,0.51
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD87,m,132.0,087-0099,1023,,1187,1.02
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD89,m,117.0,089-0219,1023,,1189,0.76
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD89,m,108.0,089-0218,1023,,1189,0.19
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD89,m,82.0,089-0217,1023,,1189,-1.46
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD89,m,113.0,089-0216,1023,,1189,0.51
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD90,m,78.0,090-0206,1023,,1190,-0.87
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD90,m,78.0,090-0207,1023,,1190,-0.87
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD90,m,118.0,090-0208,1023,,1190,0.82
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD90,m,120.0,090-0209,1023,,1190,0.91
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD95,m,98.0,095-0246,1023,,1195,0.72
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD95,m,103.0,095-0247,1023,,1195,0.99
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD95,m,92.0,095-0248,1023,,1195,0.4
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD95,m,60.0,095-0249,1023,,1195,-1.29
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD95,m,69.0,095-0250,1023,,1195,-0.82
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD98,m,74.0,098-0416,1023,,1198,0.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD98,m,68.0,098-0417,1023,,1198,-0.95
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD98,m,75.0,098-0418,1023,,1198,0.9
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD98,m,67.0,098-0419,1023,,1198,-1.22
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD98,m,74.0,098-0420,1023,,1198,0.63
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD99,m,79.0,099-0346,1023,,1199,-1.5
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD99,m,111.0,099-0347,1023,,1199,0.62
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD99,m,118.0,099-0348,1023,,1199,1.09
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD99,m,96.0,099-0349,1023,,1199,-0.37
111333,Auwerx1,vo2_max_treadmill2_HFD,BXD99,m,104.0,099-0350,1023,,1199,0.16
111333,Auwerx1,vo2_max_treadmill2_HFD,C57BL/6J,m,96.0,BL6-0126,1023,000664,7,-0.41
111333,Auwerx1,vo2_max_treadmill2_HFD,C57BL/6J,m,93.0,BL6-0127,1023,000664,7,-0.78
111333,Auwerx1,vo2_max_treadmill2_HFD,C57BL/6J,m,97.0,BL6-0129,1023,000664,7,-0.28
111333,Auwerx1,vo2_max_treadmill2_HFD,C57BL/6J,m,111.0,BL6-0130,1023,000664,7,1.47
111333,Auwerx1,vo2_max_treadmill2_HFD,DBA/2J,m,109.0,DBA-0136,1023,000671,8,-1.56
111333,Auwerx1,vo2_max_treadmill2_HFD,DBA/2J,m,131.0,DBA-0140,1023,000671,8,-0.28
111333,Auwerx1,vo2_max_treadmill2_HFD,DBA/2J,m,139.0,DBA-0139,1023,000671,8,0.19
111333,Auwerx1,vo2_max_treadmill2_HFD,DBA/2J,m,146.0,DBA-0138,1023,000671,8,0.59
111333,Auwerx1,vo2_max_treadmill2_HFD,DBA/2J,m,154.0,DBA-0137,1023,000671,8,1.06
