measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,2,1267,612,,1680,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,2,1268,612,,1680,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,4,1269,612,,1680,0.68
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,5,1270,612,,1680,1.33
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,0,2060,612,,1680,-1.91
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,3,2061,612,,1680,0.03
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,1,2062,612,,1680,-1.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,2,2063,612,,1680,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,3,2533,612,,1680,0.03
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,3,2541,612,,1680,0.03
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,4,2542,612,,1680,0.68
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,1,2546,612,,1680,-1.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,3,2547,612,,1680,0.03
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,2,2548,612,,1680,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,6,2834,612,,1680,1.98
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,4,2835,612,,1680,0.68
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,5,2911,612,,1680,1.33
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,2,774,612,,1680,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(001 x 011),f,4,775,612,,1680,0.68
61267,Schoenrock1,FST_boli_PD,RIX:CC(003 x 014),f,0,1071,612,,1681,-1.05
61267,Schoenrock1,FST_boli_PD,RIX:CC(003 x 014),f,1,1072,612,,1681,-0.63
61267,Schoenrock1,FST_boli_PD,RIX:CC(003 x 014),f,5,1073,612,,1681,1.05
61267,Schoenrock1,FST_boli_PD,RIX:CC(003 x 014),f,4,1150,612,,1681,0.63
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,6,3114,612,,1682,1.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,4,530,612,,1682,0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,2,531,612,,1682,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,2,532,612,,1682,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,0,533,612,,1682,-1.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,3,811,612,,1682,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,5,812,612,,1682,1.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,0,813,612,,1682,-1.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,3,814,612,,1682,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,2,815,612,,1682,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,3,819,612,,1682,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(004 x 017),f,6,820,612,,1682,1.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,0,2439,612,,1683,-1.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,4,2822,612,,1683,0.96
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,3,2950,612,,1683,0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,3,2953,612,,1683,0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,3,2956,612,,1683,0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,5,3044,612,,1683,1.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,0,3087,612,,1683,-1.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,3,3088,612,,1683,0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,2,3093,612,,1683,-0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,4,3096,612,,1683,0.96
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,4,3097,612,,1683,0.96
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,2,3124,612,,1683,-0.32
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,1,3185,612,,1683,-0.96
61267,Schoenrock1,FST_boli_PD,RIX:CC(005 x 040),f,1,3186,612,,1683,-0.96
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,3,2491,612,,1684,-1.29
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,4,437,612,,1684,0.65
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,4,438,612,,1684,0.65
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,4,446,612,,1684,0.65
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,3,447,612,,1684,-1.29
61267,Schoenrock1,FST_boli_PD,RIX:CC(006 x 026),f,4,449,612,,1684,0.65
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,2,1345,612,,1685,-0.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,4,2055,612,,1685,0.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,5,2591,612,,1685,1.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,2,2593,612,,1685,-0.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,3,2594,612,,1685,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,1,2603,612,,1685,-1.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,4,2832,612,,1685,0.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,5,2903,612,,1685,1.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,2,2904,612,,1685,-0.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,6,2905,612,,1685,1.71
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,1,851,612,,1685,-1.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(011 x 001),f,1,852,612,,1685,-1.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(014 x 003),f,1,1158,612,,1686,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,4,3119,612,,1687,0.21
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,6,3144,612,,1687,1.34
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,3,3145,612,,1687,-0.35
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,4,506,612,,1687,0.21
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,1,903,612,,1687,-1.48
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,2,904,612,,1687,-0.92
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,6,905,612,,1687,1.34
61267,Schoenrock1,FST_boli_PD,RIX:CC(017 x 004),f,3,906,612,,1687,-0.35
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,5,1006,612,,1688,0.05
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,6,1581,612,,1688,0.59
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,5,1582,612,,1688,0.05
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,6,1598,612,,1688,0.59
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,1,670,612,,1688,-2.10
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,3,671,612,,1688,-1.03
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,7,954,612,,1688,1.13
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,7,955,612,,1688,1.13
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,4,956,612,,1688,-0.49
61267,Schoenrock1,FST_boli_PD,RIX:CC(023 x 047),f,5,999,612,,1688,0.05
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,2,2425,612,,1689,-0.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,3,2426,612,,1689,0.71
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,2,2483,612,,1689,-0.14
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,4,2484,612,,1689,1.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,1,432,612,,1689,-1.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(026 x 006),f,1,433,612,,1689,-1.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,4,1634,612,,1690,-1.35
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,9,1733,612,,1690,1.28
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,8,2176,612,,1690,0.75
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,5,2177,612,,1690,-0.83
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,8,2178,612,,1690,0.75
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,7,2263,612,,1690,0.23
61267,Schoenrock1,FST_boli_PD,RIX:CC(032 x 042),f,5,3073,612,,1690,-0.83
61267,Schoenrock1,FST_boli_PD,RIX:CC(035 x 062),f,0,1197,612,,1691,0.00
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,2,2472,612,,1692,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,0,2496,612,,1692,-1.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,0,2498,612,,1692,-1.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,3,2500,612,,1692,0.22
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,5,2826,612,,1692,1.42
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,4,2827,612,,1692,0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,2,2828,612,,1692,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,2,2964,612,,1692,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,2,2980,612,,1692,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,2,2981,612,,1692,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,4,3127,612,,1692,0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,3,3128,612,,1692,0.22
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,4,3132,612,,1692,0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,0,3141,612,,1692,-1.57
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,4,3142,612,,1692,0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(040 x 005),f,5,3197,612,,1692,1.42
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,3,1024,612,,1693,-0.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,3,1025,612,,1693,-0.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,2,2505,612,,1693,-0.87
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,7,2515,612,,1693,2.21
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,5,732,612,,1693,0.98
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,1,734,612,,1693,-1.49
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,3,742,612,,1693,-0.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,3,743,612,,1693,-0.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,5,985,612,,1693,0.98
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,4,986,612,,1693,0.36
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,3,987,612,,1693,-0.26
61267,Schoenrock1,FST_boli_PD,RIX:CC(041 x 051),f,2,988,612,,1693,-0.87
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,7,1714,612,,1694,1.12
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,3,1715,612,,1694,-0.94
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,6,2270,612,,1694,0.60
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,6,2271,612,,1694,0.60
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,5,3100,612,,1694,0.09
61267,Schoenrock1,FST_boli_PD,RIX:CC(042 x 032),f,2,3151,612,,1694,-1.46
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,5,1507,612,,1695,0.07
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,3,1508,612,,1695,-0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,5,1509,612,,1695,0.07
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,3,673,612,,1695,-0.82
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,4,961,612,,1695,-0.37
61267,Schoenrock1,FST_boli_PD,RIX:CC(047 x 023),f,9,964,612,,1695,1.87
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,2414,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,2,2416,612,,1696,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,2417,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,2420,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,2,2421,612,,1696,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,2423,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,641,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,1,648,612,,1696,-1.75
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,2,650,612,,1696,-0.61
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,651,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,4,977,612,,1696,1.67
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,1,978,612,,1696,-1.75
61267,Schoenrock1,FST_boli_PD,RIX:CC(051 x 041),f,3,979,612,,1696,0.53
61267,Schoenrock1,FST_boli_PD,RIX:CC(062 x 035),f,1,1213,612,,1697,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(062 x 035),f,1,1306,612,,1697,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(062 x 035),f,1,1307,612,,1697,-0.50
61267,Schoenrock1,FST_boli_PD,RIX:CC(062 x 035),f,3,1308,612,,1697,1.50
