measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43584,Chesler3,pct_dark_deprivation,129S1/SvImJ,m,41.60,33,435,002448,3,0.00
43584,Chesler3,pct_dark_deprivation,A/J,m,26.56,77,435,000646,4,1.02
43584,Chesler3,pct_dark_deprivation,A/J,m,19.76,79,435,000646,4,-0.98
43584,Chesler3,pct_dark_deprivation,A/J,m,22.93,81,435,000646,4,-0.05
43584,Chesler3,pct_dark_deprivation,C57BL/6J,m,31.77,133,435,000664,7,0.02
43584,Chesler3,pct_dark_deprivation,C57BL/6J,m,37.50,130,435,000664,7,0.99
43584,Chesler3,pct_dark_deprivation,C57BL/6J,m,25.66,148,435,000664,7,-1.01
43584,Chesler3,pct_dark_deprivation,CAST/EiJ,f,6.70,211,435,000928,2,-0.89
43584,Chesler3,pct_dark_deprivation,CAST/EiJ,f,9.75,209,435,000928,2,-0.20
43584,Chesler3,pct_dark_deprivation,CAST/EiJ,f,15.46,218,435,000928,2,1.08
43584,Chesler3,pct_dark_deprivation,CAST/EiJ,m,12.80,219,435,000928,2,0.71
43584,Chesler3,pct_dark_deprivation,CAST/EiJ,m,5.65,217,435,000928,2,-0.71
43584,Chesler3,pct_dark_deprivation,NOD/ShiLtJ,m,28.42,244,435,001976,13,0.00
43584,Chesler3,pct_dark_deprivation,NZO/HlLtJ,m,33.38,272,435,002105,122,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0003/Ornl,f,24.25,7460,435,,2601,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0003/Ornl,f,32.09,7954,435,,2601,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0003/Ornl,m,28.86,7955,435,,2601,-0.12
43584,Chesler3,pct_dark_deprivation,PreCCF0003/Ornl,m,13.76,8405,435,,2601,-0.94
43584,Chesler3,pct_dark_deprivation,PreCCF0003/Ornl,m,50.56,7461,435,,2601,1.05
43584,Chesler3,pct_dark_deprivation,PreCCF0010/Ornl,f,41.51,6740,435,,2602,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0010/Ornl,m,43.69,6741,435,,2602,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0013/Ornl,f,14.20,7462,435,,2603,-0.11
43584,Chesler3,pct_dark_deprivation,PreCCF0013/Ornl,f,20.39,8406,435,,2603,1.05
43584,Chesler3,pct_dark_deprivation,PreCCF0013/Ornl,f,9.71,7956,435,,2603,-0.94
43584,Chesler3,pct_dark_deprivation,PreCCF0013/Ornl,m,9.70,7463,435,,2603,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0013/Ornl,m,10.09,7957,435,,2603,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0015/Ornl,f,14.14,7464,435,,2605,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0015/Ornl,m,20.59,7959,435,,2605,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0015/Ornl,m,28.83,7465,435,,2605,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0020/Ornl,f,21.02,6749,435,,2606,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0020/Ornl,m,29.31,7960,435,,2606,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0020/Ornl,m,36.31,6750,435,,2606,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0027/Ornl,f,30.98,6751,435,,2607,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0041/Ornl,f,14.72,7962,435,,2608,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0041/Ornl,f,20.08,7471,435,,2608,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0041/Ornl,m,17.47,7472,435,,2608,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0044/Ornl,f,13.56,7473,435,,2609,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0044/Ornl,m,28.23,7474,435,,2609,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0063/Ornl,f,14.22,7477,435,,2612,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0065/Ornl,m,18.19,6763,435,,2613,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0070/Ornl,m,34.56,6767,435,,2614,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0070/Ornl,m,16.56,7968,435,,2614,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0071/Ornl,f,23.46,7479,435,,2615,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0071/Ornl,m,19.51,7480,435,,2615,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0072/Ornl,f,30.33,6770,435,,2616,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0072/Ornl,f,16.57,7481,435,,2616,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0072/Ornl,m,39.49,7970,435,,2616,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0083/Ornl,f,14.23,7485,435,,2618,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0088/Ornl,m,41.47,6778,435,,2619,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,f,24.67,7488,435,,2620,0.47
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,f,20.78,8666,435,,2620,-1.48
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,f,24.30,6779,435,,2620,0.28
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,f,25.18,7971,435,,2620,0.72
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,m,45.17,7972,435,,2620,0.88
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,m,20.33,6780,435,,2620,-1.19
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,m,34.13,7489,435,,2620,-0.04
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,m,47.88,8417,435,,2620,1.11
43584,Chesler3,pct_dark_deprivation,PreCCF0091/Ornl,m,25.62,8667,435,,2620,-0.75
43584,Chesler3,pct_dark_deprivation,PreCCF0092/Ornl,f,22.84,7490,435,,2621,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0092/Ornl,f,20.67,7973,435,,2621,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0092/Ornl,m,18.22,7974,435,,2621,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0094/Ornl,f,30.75,7492,435,,2622,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0094/Ornl,f,17.01,7975,435,,2622,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0094/Ornl,m,24.51,7493,435,,2622,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0094/Ornl,m,29.94,7976,435,,2622,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0113/Ornl,f,49.31,7977,435,,2624,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0113/Ornl,f,36.05,8423,435,,2624,-0.45
43584,Chesler3,pct_dark_deprivation,PreCCF0113/Ornl,f,34.00,8672,435,,2624,-0.70
43584,Chesler3,pct_dark_deprivation,PreCCF0113/Ornl,m,49.30,7978,435,,2624,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0113/Ornl,m,51.33,8424,435,,2624,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0125/Ornl,f,26.33,7981,435,,2625,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0125/Ornl,m,19.25,6790,435,,2625,-0.89
43584,Chesler3,pct_dark_deprivation,PreCCF0125/Ornl,m,29.93,7497,435,,2625,1.08
43584,Chesler3,pct_dark_deprivation,PreCCF0125/Ornl,m,23.09,7982,435,,2625,-0.18
43584,Chesler3,pct_dark_deprivation,PreCCF0134/Ornl,f,17.60,6791,435,,2626,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0134/Ornl,f,27.83,7498,435,,2626,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0134/Ornl,m,27.86,7499,435,,2626,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0138/Ornl,f,13.00,7985,435,,2627,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0138/Ornl,f,16.38,8431,435,,2627,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0145/Ornl,f,38.31,7502,435,,2628,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0145/Ornl,m,47.20,6795,435,,2628,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0146/Ornl,f,23.23,6796,435,,2629,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0146/Ornl,m,12.10,6797,435,,2629,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0147/Ornl,f,25.41,7987,435,,2630,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0147/Ornl,m,26.68,7507,435,,2630,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0157/Ornl,f,40.14,7511,435,,2632,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0166/Ornl,m,51.37,7513,435,,2633,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0167/Ornl,f,30.86,8437,435,,2634,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0167/Ornl,f,37.92,7993,435,,2634,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0167/Ornl,m,34.64,7994,435,,2634,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0167/Ornl,m,51.75,8438,435,,2634,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0170/Ornl,f,39.29,7516,435,,2635,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0170/Ornl,f,45.95,6807,435,,2635,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0170/Ornl,m,43.39,6808,435,,2635,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,f,38.37,6812,435,,2637,0.76
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,f,22.92,8440,435,,2637,-0.10
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,f,0.09,7997,435,,2637,-1.38
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,f,37.77,7518,435,,2637,0.72
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,m,39.85,6813,435,,2637,0.07
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,m,32.88,7519,435,,2637,-1.03
43584,Chesler3,pct_dark_deprivation,PreCCF0181/Ornl,m,45.56,7998,435,,2637,0.97
43584,Chesler3,pct_dark_deprivation,PreCCF0189/Ornl,f,3.42,7520,435,,2638,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0189/Ornl,f,26.39,7999,435,,2638,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0189/Ornl,m,20.61,8000,435,,2638,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0189/Ornl,m,20.56,8444,435,,2638,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0190/Ornl,f,17.94,7522,435,,2639,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0190/Ornl,m,20.34,8446,435,,2639,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0200/Ornl,f,46.19,6817,435,,2640,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0200/Ornl,m,33.25,6818,435,,2640,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0205/Ornl,f,33.75,6819,435,,2641,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0205/Ornl,m,32.97,6820,435,,2641,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0205/Ornl,m,40.54,7526,435,,2641,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0210/Ornl,f,20.92,6823,435,,2643,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0210/Ornl,f,22.42,7529,435,,2643,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0210/Ornl,m,18.46,6824,435,,2643,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0210/Ornl,m,13.52,7530,435,,2643,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0219/Ornl,f,20.65,6827,435,,2645,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0219/Ornl,f,48.38,7531,435,,2645,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0219/Ornl,m,47.75,6828,435,,2645,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0219/Ornl,m,18.76,7532,435,,2645,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0220/Ornl,f,17.93,6829,435,,2646,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0220/Ornl,m,30.17,6830,435,,2646,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0222/Ornl,m,26.52,6832,435,,2647,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0232/Ornl,f,31.88,6833,435,,2648,1.04
43584,Chesler3,pct_dark_deprivation,PreCCF0232/Ornl,f,19.33,7535,435,,2648,-0.08
43584,Chesler3,pct_dark_deprivation,PreCCF0232/Ornl,f,9.53,8013,435,,2648,-0.96
43584,Chesler3,pct_dark_deprivation,PreCCF0232/Ornl,m,26.38,6834,435,,2648,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0232/Ornl,m,15.85,8014,435,,2648,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0237/Ornl,m,23.56,6836,435,,2649,1.40
43584,Chesler3,pct_dark_deprivation,PreCCF0237/Ornl,m,14.05,7538,435,,2649,-0.07
43584,Chesler3,pct_dark_deprivation,PreCCF0237/Ornl,m,11.77,8015,435,,2649,-0.42
43584,Chesler3,pct_dark_deprivation,PreCCF0237/Ornl,m,8.53,8450,435,,2649,-0.92
43584,Chesler3,pct_dark_deprivation,PreCCF0256/Ornl,f,10.76,6837,435,,2651,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,f,14.58,8020,435,,2653,-0.44
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,f,11.35,8451,435,,2653,-0.70
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,f,34.65,8688,435,,2653,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,m,33.82,8021,435,,2653,-0.20
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,m,39.81,8452,435,,2653,1.09
43584,Chesler3,pct_dark_deprivation,PreCCF0278/Ornl,m,30.64,8689,435,,2653,-0.88
43584,Chesler3,pct_dark_deprivation,PreCCF0289/Ornl,m,38.03,7545,435,,2654,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0290/Ornl,m,26.34,6845,435,,2655,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0291/Ornl,f,28.96,7546,435,,2656,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0291/Ornl,m,38.44,6848,435,,2656,1.01
43584,Chesler3,pct_dark_deprivation,PreCCF0291/Ornl,m,22.40,7547,435,,2656,-0.02
43584,Chesler3,pct_dark_deprivation,PreCCF0291/Ornl,m,7.31,8025,435,,2656,-0.99
43584,Chesler3,pct_dark_deprivation,PreCCF0292/Ornl,f,35.96,6849,435,,2657,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0299/Ornl,f,1.93,6852,435,,2659,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0299/Ornl,m,28.15,6853,435,,2659,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0304/Ornl,f,44.34,7548,435,,2660,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,f,14.88,6855,435,,2661,0.73
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,f,13.65,7549,435,,2661,0.41
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,f,7.80,8028,435,,2661,-1.14
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,m,35.97,7550,435,,2661,0.86
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,m,12.99,8029,435,,2661,-1.07
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,m,35.86,8454,435,,2661,0.85
43584,Chesler3,pct_dark_deprivation,PreCCF0305/Ornl,m,18.09,8692,435,,2661,-0.64
43584,Chesler3,pct_dark_deprivation,PreCCF0334/Ornl,f,28.75,6857,435,,2662,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0334/Ornl,m,14.14,6858,435,,2662,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0334/Ornl,m,14.57,7552,435,,2662,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0353/Ornl,f,22.35,7553,435,,2663,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0353/Ornl,m,24.63,7554,435,,2663,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,f,52.69,6862,435,,2665,0.96
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,f,41.14,7555,435,,2665,0.08
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,f,26.37,8036,435,,2665,-1.04
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,m,24.62,6863,435,,2665,-0.75
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,m,27.71,7556,435,,2665,-0.38
43584,Chesler3,pct_dark_deprivation,PreCCF0363/Ornl,m,40.44,8037,435,,2665,1.13
43584,Chesler3,pct_dark_deprivation,PreCCF0377/Ornl,f,37.75,6865,435,,2667,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0377/Ornl,m,25.85,6867,435,,2667,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,f,30.37,6869,435,,2668,-1.12
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,f,39.00,7558,435,,2668,0.32
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,f,41.87,8459,435,,2668,0.80
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,m,36.84,6870,435,,2668,0.37
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,m,26.65,7559,435,,2668,-1.41
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,m,35.36,8039,435,,2668,0.11
43584,Chesler3,pct_dark_deprivation,PreCCF0380/Ornl,m,40.00,8460,435,,2668,0.93
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,f,12.28,6871,435,,2669,-0.22
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,f,10.19,7560,435,,2669,-0.87
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,f,16.56,8461,435,,2669,1.09
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,m,26.36,6872,435,,2669,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,m,13.51,8041,435,,2669,-0.59
43584,Chesler3,pct_dark_deprivation,PreCCF0381/Ornl,m,13.69,8462,435,,2669,-0.57
43584,Chesler3,pct_dark_deprivation,PreCCF0388/Ornl,f,32.19,7561,435,,2670,0.25
43584,Chesler3,pct_dark_deprivation,PreCCF0388/Ornl,f,39.71,8042,435,,2670,0.85
43584,Chesler3,pct_dark_deprivation,PreCCF0388/Ornl,f,15.56,8463,435,,2670,-1.10
43584,Chesler3,pct_dark_deprivation,PreCCF0388/Ornl,m,12.20,7562,435,,2670,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0388/Ornl,m,12.12,8464,435,,2670,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0391/Ornl,m,18.82,7563,435,,2671,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0409/Ornl,f,9.68,6876,435,,2672,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0409/Ornl,f,39.11,7564,435,,2672,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0409/Ornl,m,9.86,7565,435,,2672,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0449/Ornl,m,40.96,6886,435,,2676,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0453/Ornl,f,25.77,6887,435,,2677,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0453/Ornl,f,32.61,7568,435,,2677,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0453/Ornl,m,24.83,6888,435,,2677,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0453/Ornl,m,49.32,7569,435,,2677,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,f,31.13,8048,435,,2678,0.99
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,f,26.64,6889,435,,2678,-1.01
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,f,28.94,7570,435,,2678,0.02
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,m,23.91,7571,435,,2678,-1.14
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,m,27.79,6890,435,,2678,0.75
43584,Chesler3,pct_dark_deprivation,PreCCF0457/Ornl,m,27.06,8049,435,,2678,0.39
43584,Chesler3,pct_dark_deprivation,PreCCF0462/Ornl,f,36.27,7572,435,,2679,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0462/Ornl,f,29.48,6891,435,,2679,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0462/Ornl,m,16.51,7573,435,,2679,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0475/Ornl,f,31.20,6897,435,,2681,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0475/Ornl,m,37.58,6898,435,,2681,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0477/Ornl,m,23.16,7576,435,,2682,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0481/Ornl,f,22.71,8054,435,,2683,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0489/Ornl,f,42.96,7579,435,,2684,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0489/Ornl,m,47.81,8472,435,,2684,0.83
43584,Chesler3,pct_dark_deprivation,PreCCF0489/Ornl,m,29.13,8707,435,,2684,-1.11
43584,Chesler3,pct_dark_deprivation,PreCCF0489/Ornl,m,42.58,8057,435,,2684,0.28
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,f,28.81,6905,435,,2685,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,f,11.75,7581,435,,2685,-0.52
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,f,10.69,8058,435,,2685,-0.63
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,m,20.75,6906,435,,2685,0.59
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,m,15.19,7582,435,,2685,-1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0491/Ornl,m,20.65,8059,435,,2685,0.56
43584,Chesler3,pct_dark_deprivation,PreCCF0495/Ornl,f,28.00,7583,435,,2686,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0495/Ornl,m,45.59,6908,435,,2686,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0508/Ornl,f,24.75,6909,435,,2687,-0.75
43584,Chesler3,pct_dark_deprivation,PreCCF0508/Ornl,f,31.07,7586,435,,2687,-0.39
43584,Chesler3,pct_dark_deprivation,PreCCF0508/Ornl,f,58.34,8061,435,,2687,1.14
43584,Chesler3,pct_dark_deprivation,PreCCF0508/Ornl,m,58.15,7587,435,,2687,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0508/Ornl,m,33.03,8062,435,,2687,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0509/Ornl,f,11.25,7588,435,,2688,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0509/Ornl,m,31.92,8064,435,,2688,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0509/Ornl,m,15.78,7589,435,,2688,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0522/Ornl,f,9.66,6915,435,,2690,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0522/Ornl,m,45.42,6916,435,,2690,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0538/Ornl,f,16.12,8066,435,,2691,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0538/Ornl,f,27.19,6917,435,,2691,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0538/Ornl,m,9.01,8067,435,,2691,-0.94
43584,Chesler3,pct_dark_deprivation,PreCCF0538/Ornl,m,29.31,6918,435,,2691,1.05
43584,Chesler3,pct_dark_deprivation,PreCCF0538/Ornl,m,17.39,7596,435,,2691,-0.12
43584,Chesler3,pct_dark_deprivation,PreCCF0546/Ornl,f,42.73,7597,435,,2692,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0546/Ornl,m,11.64,7598,435,,2692,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0546/Ornl,m,28.54,6920,435,,2692,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0549/Ornl,m,9.56,6922,435,,2693,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0555/Ornl,f,28.28,6923,435,,2695,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0555/Ornl,f,9.31,7600,435,,2695,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0555/Ornl,m,11.14,7603,435,,2695,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0559/Ornl,f,8.96,8078,435,,2696,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0559/Ornl,m,34.83,7605,435,,2696,1.15
43584,Chesler3,pct_dark_deprivation,PreCCF0559/Ornl,m,19.91,8079,435,,2696,-0.62
43584,Chesler3,pct_dark_deprivation,PreCCF0559/Ornl,m,20.62,6926,435,,2696,-0.53
43584,Chesler3,pct_dark_deprivation,PreCCF0600/Ornl,f,13.64,7606,435,,2697,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0600/Ornl,m,34.08,6928,435,,2697,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0611/Ornl,f,8.64,7607,435,,2699,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0611/Ornl,f,38.17,6931,435,,2699,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0611/Ornl,m,33.12,6932,435,,2699,0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0611/Ornl,m,17.92,7608,435,,2699,-0.71
43584,Chesler3,pct_dark_deprivation,PreCCF0615/Ornl,f,21.75,7610,435,,2700,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0615/Ornl,m,26.90,7611,435,,2700,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0618/Ornl,m,37.35,8090,435,,2701,-0.04
43584,Chesler3,pct_dark_deprivation,PreCCF0618/Ornl,m,54.35,7613,435,,2701,1.02
43584,Chesler3,pct_dark_deprivation,PreCCF0618/Ornl,m,22.45,6936,435,,2701,-0.98
43584,Chesler3,pct_dark_deprivation,PreCCF0624/Ornl,m,9.85,6938,435,,2702,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0638/Ornl,f,21.03,7614,435,,2703,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0639/Ornl,f,16.09,6939,435,,2704,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0639/Ornl,m,34.29,6940,435,,2704,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0652/Ornl,f,9.60,7615,435,,2705,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0652/Ornl,m,12.35,7616,435,,2705,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0655/Ornl,m,43.41,6944,435,,2706,0.00
43584,Chesler3,pct_dark_deprivation,PreCCF0667/Ornl,f,11.32,8092,435,,2709,-0.65
43584,Chesler3,pct_dark_deprivation,PreCCF0667/Ornl,f,12.19,6950,435,,2709,-0.50
