measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,98.50,10:3f,588,002448,3,0.96
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,95.55,11:3f,588,002448,3,0.08
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,94.68,8:3f,588,002448,3,-0.18
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,87.27,7:3f,588,002448,3,-2.39
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,93.94,6:3f,588,002448,3,-0.40
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,96.67,9:3f,588,002448,3,0.41
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,99.42,5:3f,588,002448,3,1.23
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,95.74,4:3f,588,002448,3,0.13
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,94.02,12:3f,588,002448,3,-0.38
58822,Schughart5,pctbw_trt_d2,129S1/SvImJ,f,97.10,13:3f,588,002448,3,0.54
58822,Schughart5,pctbw_trt_d2,A/J,f,99.84,11:4f,588,000646,4,0.75
58822,Schughart5,pctbw_trt_d2,A/J,f,96.93,5:4f,588,000646,4,-0.05
58822,Schughart5,pctbw_trt_d2,A/J,f,97.01,10:4f,588,000646,4,-0.03
58822,Schughart5,pctbw_trt_d2,A/J,f,89.43,7:4f,588,000646,4,-2.09
58822,Schughart5,pctbw_trt_d2,A/J,f,99.09,6:4f,588,000646,4,0.54
58822,Schughart5,pctbw_trt_d2,A/J,f,101.75,12:4f,588,000646,4,1.27
58822,Schughart5,pctbw_trt_d2,A/J,f,99.18,8:4f,588,000646,4,0.57
58822,Schughart5,pctbw_trt_d2,A/J,f,93.77,9:4f,588,000646,4,-0.91
58822,Schughart5,pctbw_trt_d2,A/J,f,96.93,13:4f,588,000646,4,-0.05
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,100.13,6:7f,588,000664,7,1.20
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,95.90,7:7f,588,000664,7,-0.47
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,100.40,8:7f,588,000664,7,1.30
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,95.30,12:7f,588,000664,7,-0.70
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,96.88,13:7f,588,000664,7,-0.08
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,98.68,9:7f,588,000664,7,0.63
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,96.86,10:7f,588,000664,7,-0.09
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,98.93,14:7f,588,000664,7,0.72
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,97.32,15:7f,588,000664,7,0.09
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,91.35,11:7f,588,000664,7,-2.26
58822,Schughart5,pctbw_trt_d2,C57BL/6J,f,96.23,5:7f,588,000664,7,-0.34
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,98.99,9:2f,588,000928,2,1.14
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,97.29,8:2f,588,000928,2,0.53
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,96.58,11:2f,588,000928,2,0.27
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,98.29,6:2f,588,000928,2,0.89
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,92.89,12:2f,588,000928,2,-1.05
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,97.23,5:2f,588,000928,2,0.51
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,94.10,10:2f,588,000928,2,-0.62
58822,Schughart5,pctbw_trt_d2,CAST/EiJ,f,91.18,7:2f,588,000928,2,-1.67
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,97.81,5:13f,588,001976,13,-0.16
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,97.12,13:13f,588,001976,13,-0.46
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,102.27,14:13f,588,001976,13,1.76
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,98.51,8:13f,588,001976,13,0.14
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,96.36,10:13f,588,001976,13,-0.79
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,100.70,11:13f,588,001976,13,1.08
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,94.86,4:13f,588,001976,13,-1.44
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,96.04,7:13f,588,001976,13,-0.93
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,101.26,6:13f,588,001976,13,1.33
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,97.83,9:13f,588,001976,13,-0.15
58822,Schughart5,pctbw_trt_d2,NOD/ShiLtJ,f,97.32,12:13f,588,001976,13,-0.38
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,97.73,13:122f,588,002105,122,-0.95
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,101.13,5:122f,588,002105,122,0.59
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,98.57,9:122f,588,002105,122,-0.57
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,102.45,8:122f,588,002105,122,1.19
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,100.23,14:122f,588,002105,122,0.19
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,102.18,11:122f,588,002105,122,1.07
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,101.24,15:122f,588,002105,122,0.64
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,99.84,23,588,002105,122,0.01
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,99.87,16:122f,588,002105,122,0.02
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,98.93,10:122f,588,002105,122,-0.40
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,102.36,17:122f,588,002105,122,1.15
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,101.64,18:122f,588,002105,122,0.82
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,97.13,19:122f,588,002105,122,-1.22
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,94.81,20:122f,588,002105,122,-2.27
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,103.48,7:122f,588,002105,122,1.66
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,100.44,21:122f,588,002105,122,0.28
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,99.16,6:122f,588,002105,122,-0.30
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,100.40,22:122f,588,002105,122,0.26
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,98.18,4:122f,588,002105,122,-0.74
58822,Schughart5,pctbw_trt_d2,NZO/HlLtJ,f,96.63,12:122f,588,002105,122,-1.44
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,94.02,9:217f,588,003715,217,0.54
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,97.68,10:217f,588,003715,217,1.75
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,93.67,11:217f,588,003715,217,0.43
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,94.77,12:217f,588,003715,217,0.79
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,93.21,13:217f,588,003715,217,0.27
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,93.67,14:217f,588,003715,217,0.43
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,95.74,15:217f,588,003715,217,1.11
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,92.13,16:217f,588,003715,217,-0.08
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,86.33,17:217f,588,003715,217,-2.00
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,90.15,18:217f,588,003715,217,-0.74
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,92.01,19:217f,588,003715,217,-0.12
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,90.56,20:217f,588,003715,217,-0.60
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,88.22,21:217f,588,003715,217,-1.37
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,94.21,22:217f,588,003715,217,0.61
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,87.84,5:217f,588,003715,217,-1.50
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,90.65,6:217f,588,003715,217,-0.57
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,91.82,7:217f,588,003715,217,-0.18
58822,Schughart5,pctbw_trt_d2,PWK/PhJ,f,96.13,8:217f,588,003715,217,1.24
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,91.91,10:42f,588,001145,42,-0.27
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,98.04,7:42f,588,001145,42,1.65
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,93.23,15:42f,588,001145,42,0.15
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,93.15,14:42f,588,001145,42,0.12
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,90.20,13:42f,588,001145,42,-0.80
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,95.08,12:42f,588,001145,42,0.73
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,88.75,9:42f,588,001145,42,-1.25
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,95.70,11:42f,588,001145,42,0.92
58822,Schughart5,pctbw_trt_d2,WSB/EiJ,f,88.76,8:42f,588,001145,42,-1.25
