measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1618,Schulz1,D_CO,129S1/SvImJ,f,12.6,S600,16,002448,3,1.45
1618,Schulz1,D_CO,129S1/SvImJ,f,11.5,S602,16,002448,3,-0.56
1618,Schulz1,D_CO,129S1/SvImJ,f,11.7,S603,16,002448,3,-0.19
1618,Schulz1,D_CO,129S1/SvImJ,f,12.0,S604,16,002448,3,0.35
1618,Schulz1,D_CO,129S1/SvImJ,f,11.8,S605,16,002448,3,-0.01
1618,Schulz1,D_CO,129S1/SvImJ,f,11.2,S606,16,002448,3,-1.11
1618,Schulz1,D_CO,129S1/SvImJ,f,12.4,S607,16,002448,3,1.08
1618,Schulz1,D_CO,129S1/SvImJ,f,10.9,S608,16,002448,3,-1.66
1618,Schulz1,D_CO,129S1/SvImJ,f,12.7,S609,16,002448,3,1.63
1618,Schulz1,D_CO,129S1/SvImJ,f,11.9,S610,16,002448,3,0.17
1618,Schulz1,D_CO,129S1/SvImJ,f,12.4,S615,16,002448,3,1.08
1618,Schulz1,D_CO,129S1/SvImJ,f,11.1,S611,16,002448,3,-1.29
1618,Schulz1,D_CO,129S1/SvImJ,f,11.9,S612,16,002448,3,0.17
1618,Schulz1,D_CO,129S1/SvImJ,f,11.4,S613,16,002448,3,-0.74
1618,Schulz1,D_CO,129S1/SvImJ,f,11.6,S614,16,002448,3,-0.38
1618,Schulz1,D_CO,129S1/SvImJ,m,13.0,S115,16,002448,3,0.11
1618,Schulz1,D_CO,129S1/SvImJ,m,13.1,S111,16,002448,3,0.27
1618,Schulz1,D_CO,129S1/SvImJ,m,12.6,S110,16,002448,3,-0.54
1618,Schulz1,D_CO,129S1/SvImJ,m,14.0,S109,16,002448,3,1.73
1618,Schulz1,D_CO,129S1/SvImJ,m,12.7,S107,16,002448,3,-0.38
1618,Schulz1,D_CO,129S1/SvImJ,m,12.2,S106,16,002448,3,-1.19
1618,Schulz1,D_CO,129S1/SvImJ,m,13.1,S105,16,002448,3,0.27
1618,Schulz1,D_CO,129S1/SvImJ,m,13.7,S104,16,002448,3,1.25
1618,Schulz1,D_CO,129S1/SvImJ,m,13.5,S103,16,002448,3,0.92
1618,Schulz1,D_CO,129S1/SvImJ,m,13.3,S102,16,002448,3,0.60
1618,Schulz1,D_CO,129S1/SvImJ,m,11.6,S101,16,002448,3,-2.17
1618,Schulz1,D_CO,129S1/SvImJ,m,12.3,S100,16,002448,3,-1.03
1618,Schulz1,D_CO,129S1/SvImJ,m,12.8,S113,16,002448,3,-0.22
1618,Schulz1,D_CO,129S1/SvImJ,m,12.8,S114,16,002448,3,-0.22
1618,Schulz1,D_CO,129S1/SvImJ,m,13.3,S112,16,002448,3,0.60
1618,Schulz1,D_CO,A/J,f,11.8,A613,16,000646,4,0.15
1618,Schulz1,D_CO,A/J,f,10.1,A615,16,000646,4,-2.04
1618,Schulz1,D_CO,A/J,f,10.1,A614,16,000646,4,-2.04
1618,Schulz1,D_CO,A/J,f,13.1,A612,16,000646,4,1.83
1618,Schulz1,D_CO,A/J,f,12.5,A611,16,000646,4,1.05
1618,Schulz1,D_CO,A/J,f,11.6,A610,16,000646,4,-0.10
1618,Schulz1,D_CO,A/J,f,11.3,A609,16,000646,4,-0.49
1618,Schulz1,D_CO,A/J,f,11.5,A608,16,000646,4,-0.23
1618,Schulz1,D_CO,A/J,f,12.0,A607,16,000646,4,0.41
1618,Schulz1,D_CO,A/J,f,11.7,A606,16,000646,4,0.02
1618,Schulz1,D_CO,A/J,f,12.5,A605,16,000646,4,1.05
1618,Schulz1,D_CO,A/J,f,11.5,A604,16,000646,4,-0.23
1618,Schulz1,D_CO,A/J,f,12.0,A603,16,000646,4,0.41
1618,Schulz1,D_CO,A/J,f,11.7,A602,16,000646,4,0.02
1618,Schulz1,D_CO,A/J,f,11.4,A601,16,000646,4,-0.36
1618,Schulz1,D_CO,A/J,f,12.1,A600,16,000646,4,0.54
1618,Schulz1,D_CO,A/J,m,11.7,A101,16,000646,4,-1.19
1618,Schulz1,D_CO,A/J,m,14.0,A102,16,000646,4,1.18
1618,Schulz1,D_CO,A/J,m,13.4,A103,16,000646,4,0.56
1618,Schulz1,D_CO,A/J,m,12.3,A107,16,000646,4,-0.57
1618,Schulz1,D_CO,A/J,m,13.2,A104,16,000646,4,0.35
1618,Schulz1,D_CO,A/J,m,10.7,A105,16,000646,4,-2.22
1618,Schulz1,D_CO,A/J,m,12.2,A115,16,000646,4,-0.68
1618,Schulz1,D_CO,A/J,m,13.6,A114,16,000646,4,0.76
1618,Schulz1,D_CO,A/J,m,13.6,A113,16,000646,4,0.76
1618,Schulz1,D_CO,A/J,m,14.1,A112,16,000646,4,1.28
1618,Schulz1,D_CO,A/J,m,12.3,A110,16,000646,4,-0.57
1618,Schulz1,D_CO,A/J,m,13.7,A109,16,000646,4,0.87
1618,Schulz1,D_CO,A/J,m,12.5,A108,16,000646,4,-0.37
1618,Schulz1,D_CO,A/J,m,12.7,A106,16,000646,4,-0.16
1618,Schulz1,D_CO,BALB/cByJ,f,14.4,BA50,16,001026,50,-0.73
1618,Schulz1,D_CO,BALB/cByJ,f,14.8,BA54,16,001026,50,-0.35
1618,Schulz1,D_CO,BALB/cByJ,f,14.0,BA53,16,001026,50,-1.11
1618,Schulz1,D_CO,BALB/cByJ,f,13.3,BA52,16,001026,50,-1.78
1618,Schulz1,D_CO,BALB/cByJ,f,13.4,BA51,16,001026,50,-1.69
1618,Schulz1,D_CO,BALB/cByJ,f,15.7,BA55,16,001026,50,0.51
1618,Schulz1,D_CO,BALB/cByJ,f,15.4,BA65,16,001026,50,0.22
1618,Schulz1,D_CO,BALB/cByJ,f,15.6,BA64,16,001026,50,0.41
1618,Schulz1,D_CO,BALB/cByJ,f,14.9,BA63,16,001026,50,-0.25
1618,Schulz1,D_CO,BALB/cByJ,f,15.8,BA62,16,001026,50,0.61
1618,Schulz1,D_CO,BALB/cByJ,f,15.3,BA61,16,001026,50,0.13
1618,Schulz1,D_CO,BALB/cByJ,f,17.1,BA59,16,001026,50,1.85
1618,Schulz1,D_CO,BALB/cByJ,f,15.7,BA58,16,001026,50,0.51
1618,Schulz1,D_CO,BALB/cByJ,f,16.2,BA57,16,001026,50,0.99
1618,Schulz1,D_CO,BALB/cByJ,f,15.9,BA56,16,001026,50,0.70
1618,Schulz1,D_CO,BALB/cByJ,m,17.8,BA06,16,001026,50,1.29
1618,Schulz1,D_CO,BALB/cByJ,m,16.3,BA05,16,001026,50,-0.09
1618,Schulz1,D_CO,BALB/cByJ,m,16.8,BA04,16,001026,50,0.37
1618,Schulz1,D_CO,BALB/cByJ,m,16.4,BA03,16,001026,50,0.00
1618,Schulz1,D_CO,BALB/cByJ,m,15.5,BA02,16,001026,50,-0.83
1618,Schulz1,D_CO,BALB/cByJ,m,13.8,BA01,16,001026,50,-2.39
1618,Schulz1,D_CO,BALB/cByJ,m,15.2,BA00,16,001026,50,-1.10
1618,Schulz1,D_CO,BALB/cByJ,m,16.8,BA15,16,001026,50,0.37
1618,Schulz1,D_CO,BALB/cByJ,m,18.6,BA14,16,001026,50,2.02
1618,Schulz1,D_CO,BALB/cByJ,m,16.0,BA13,16,001026,50,-0.37
1618,Schulz1,D_CO,BALB/cByJ,m,16.4,BA12,16,001026,50,0.00
1618,Schulz1,D_CO,BALB/cByJ,m,16.3,BA11,16,001026,50,-0.09
1618,Schulz1,D_CO,BALB/cByJ,m,16.1,BA10,16,001026,50,-0.28
1618,Schulz1,D_CO,BALB/cByJ,m,17.4,BA09,16,001026,50,0.92
1618,Schulz1,D_CO,BALB/cByJ,m,16.1,BA08,16,001026,50,-0.28
1618,Schulz1,D_CO,BALB/cByJ,m,16.9,BA07,16,001026,50,0.46
1618,Schulz1,D_CO,C3H/HeJ,f,11.9,C611,16,000659,6,-0.46
1618,Schulz1,D_CO,C3H/HeJ,f,11.5,C615,16,000659,6,-0.83
1618,Schulz1,D_CO,C3H/HeJ,f,12.8,C614,16,000659,6,0.36
1618,Schulz1,D_CO,C3H/HeJ,f,11.2,C613,16,000659,6,-1.11
1618,Schulz1,D_CO,C3H/HeJ,f,11.9,C610,16,000659,6,-0.46
1618,Schulz1,D_CO,C3H/HeJ,f,11.9,C609,16,000659,6,-0.46
1618,Schulz1,D_CO,C3H/HeJ,f,11.3,C608,16,000659,6,-1.01
1618,Schulz1,D_CO,C3H/HeJ,f,13.5,C607,16,000659,6,1.00
1618,Schulz1,D_CO,C3H/HeJ,f,12.2,C604,16,000659,6,-0.19
1618,Schulz1,D_CO,C3H/HeJ,f,14.6,C603,16,000659,6,2.01
1618,Schulz1,D_CO,C3H/HeJ,f,12.3,C602,16,000659,6,-0.10
1618,Schulz1,D_CO,C3H/HeJ,f,14.3,C601,16,000659,6,1.73
1618,Schulz1,D_CO,C3H/HeJ,f,11.9,C600,16,000659,6,-0.46
1618,Schulz1,D_CO,C3H/HeJ,m,10.5,C110,16,000659,6,-1.91
1618,Schulz1,D_CO,C3H/HeJ,m,13.7,C100,16,000659,6,-0.22
1618,Schulz1,D_CO,C3H/HeJ,m,14.4,C101,16,000659,6,0.15
1618,Schulz1,D_CO,C3H/HeJ,m,15.2,C103,16,000659,6,0.57
1618,Schulz1,D_CO,C3H/HeJ,m,13.7,C104,16,000659,6,-0.22
1618,Schulz1,D_CO,C3H/HeJ,m,18.1,C105,16,000659,6,2.11
1618,Schulz1,D_CO,C3H/HeJ,m,16.5,C109,16,000659,6,1.26
1618,Schulz1,D_CO,C3H/HeJ,m,13.4,C115,16,000659,6,-0.38
1618,Schulz1,D_CO,C3H/HeJ,m,13.4,C114,16,000659,6,-0.38
1618,Schulz1,D_CO,C3H/HeJ,m,13.1,C113,16,000659,6,-0.54
1618,Schulz1,D_CO,C3H/HeJ,m,14.3,C112,16,000659,6,0.10
1618,Schulz1,D_CO,C3H/HeJ,m,13.1,C111,16,000659,6,-0.54
1618,Schulz1,D_CO,C57BL/6J,f,11.2,B610,16,000664,7,0.12
1618,Schulz1,D_CO,C57BL/6J,f,11.7,B609,16,000664,7,1.02
1618,Schulz1,D_CO,C57BL/6J,f,11.2,B608,16,000664,7,0.12
1618,Schulz1,D_CO,C57BL/6J,f,11.3,B607,16,000664,7,0.30
1618,Schulz1,D_CO,C57BL/6J,f,10.4,B606,16,000664,7,-1.33
1618,Schulz1,D_CO,C57BL/6J,f,10.3,B605,16,000664,7,-1.51
1618,Schulz1,D_CO,C57BL/6J,f,11.2,B604,16,000664,7,0.12
1618,Schulz1,D_CO,C57BL/6J,f,11.5,B602,16,000664,7,0.66
1618,Schulz1,D_CO,C57BL/6J,f,10.7,B601,16,000664,7,-0.79
1618,Schulz1,D_CO,C57BL/6J,f,11.9,B613,16,000664,7,1.38
1618,Schulz1,D_CO,C57BL/6J,f,10.1,B614,16,000664,7,-1.87
1618,Schulz1,D_CO,C57BL/6J,f,11.4,B612,16,000664,7,0.48
1618,Schulz1,D_CO,C57BL/6J,f,11.7,B615,16,000664,7,1.02
1618,Schulz1,D_CO,C57BL/6J,f,11.3,B611,16,000664,7,0.30
1618,Schulz1,D_CO,C57BL/6J,m,13.4,B104,16,000664,7,-0.38
1618,Schulz1,D_CO,C57BL/6J,m,14.4,B115,16,000664,7,0.56
1618,Schulz1,D_CO,C57BL/6J,m,14.9,B114,16,000664,7,1.03
1618,Schulz1,D_CO,C57BL/6J,m,14.1,B113,16,000664,7,0.28
1618,Schulz1,D_CO,C57BL/6J,m,14.9,B111,16,000664,7,1.03
1618,Schulz1,D_CO,C57BL/6J,m,14.2,B110,16,000664,7,0.38
1618,Schulz1,D_CO,C57BL/6J,m,14.1,B109,16,000664,7,0.28
1618,Schulz1,D_CO,C57BL/6J,m,12.5,B108,16,000664,7,-1.22
1618,Schulz1,D_CO,C57BL/6J,m,11.6,B107,16,000664,7,-2.07
1618,Schulz1,D_CO,C57BL/6J,m,12.5,B106,16,000664,7,-1.22
1618,Schulz1,D_CO,C57BL/6J,m,14.5,B105,16,000664,7,0.66
1618,Schulz1,D_CO,C57BL/6J,m,14.5,B101,16,000664,7,0.66
1618,Schulz1,D_CO,FVB/NJ,f,16.4,F614,16,001800,9,0.40
1618,Schulz1,D_CO,FVB/NJ,f,17.0,F615,16,001800,9,0.73
1618,Schulz1,D_CO,FVB/NJ,f,16.7,F601,16,001800,9,0.57
1618,Schulz1,D_CO,FVB/NJ,f,9.27,F602,16,001800,9,-3.54
1618,Schulz1,D_CO,FVB/NJ,f,16.4,F603,16,001800,9,0.40
1618,Schulz1,D_CO,FVB/NJ,f,16.5,F604,16,001800,9,0.46
1618,Schulz1,D_CO,FVB/NJ,f,16.9,F605,16,001800,9,0.68
1618,Schulz1,D_CO,FVB/NJ,f,15.9,F606,16,001800,9,0.13
1618,Schulz1,D_CO,FVB/NJ,f,15.3,F607,16,001800,9,-0.21
1618,Schulz1,D_CO,FVB/NJ,f,16.1,F608,16,001800,9,0.24
1618,Schulz1,D_CO,FVB/NJ,f,16.0,F609,16,001800,9,0.18
1618,Schulz1,D_CO,FVB/NJ,f,15.9,F610,16,001800,9,0.13
1618,Schulz1,D_CO,FVB/NJ,f,15.4,F611,16,001800,9,-0.15
1618,Schulz1,D_CO,FVB/NJ,f,14.7,F612,16,001800,9,-0.54
1618,Schulz1,D_CO,FVB/NJ,f,16.2,F613,16,001800,9,0.29
1618,Schulz1,D_CO,FVB/NJ,f,16.1,F600,16,001800,9,0.24
1618,Schulz1,D_CO,FVB/NJ,m,17.5,F102,16,001800,9,-0.30
1618,Schulz1,D_CO,FVB/NJ,m,18.4,F115,16,001800,9,0.51
1618,Schulz1,D_CO,FVB/NJ,m,18.4,F114,16,001800,9,0.51
1618,Schulz1,D_CO,FVB/NJ,m,19.0,F113,16,001800,9,1.05
1618,Schulz1,D_CO,FVB/NJ,m,17.6,F112,16,001800,9,-0.21
1618,Schulz1,D_CO,FVB/NJ,m,14.5,F111,16,001800,9,-2.99
1618,Schulz1,D_CO,FVB/NJ,m,18.4,F110,16,001800,9,0.51
1618,Schulz1,D_CO,FVB/NJ,m,18.1,F109,16,001800,9,0.24
1618,Schulz1,D_CO,FVB/NJ,m,17.1,F108,16,001800,9,-0.66
1618,Schulz1,D_CO,FVB/NJ,m,17.5,F107,16,001800,9,-0.30
1618,Schulz1,D_CO,FVB/NJ,m,18.7,F106,16,001800,9,0.78
1618,Schulz1,D_CO,FVB/NJ,m,17.8,F104,16,001800,9,-0.03
1618,Schulz1,D_CO,FVB/NJ,m,17.1,F103,16,001800,9,-0.66
1618,Schulz1,D_CO,FVB/NJ,m,19.1,F101,16,001800,9,1.14
1618,Schulz1,D_CO,FVB/NJ,m,18.3,F100,16,001800,9,0.42
1618,Schulz1,D_CO,SWR/J,f,12.5,SW65,16,000689,12,1.14
1618,Schulz1,D_CO,SWR/J,f,11.5,SW64,16,000689,12,0.18
1618,Schulz1,D_CO,SWR/J,f,9.91,SW63,16,000689,12,-1.34
1618,Schulz1,D_CO,SWR/J,f,10.4,SW62,16,000689,12,-0.87
1618,Schulz1,D_CO,SWR/J,f,12.2,SW61,16,000689,12,0.86
1618,Schulz1,D_CO,SWR/J,f,13.5,SW60,16,000689,12,2.10
1618,Schulz1,D_CO,SWR/J,f,10.9,SW59,16,000689,12,-0.39
1618,Schulz1,D_CO,SWR/J,f,11.9,SW57,16,000689,12,0.57
1618,Schulz1,D_CO,SWR/J,f,11.7,SW56,16,000689,12,0.38
1618,Schulz1,D_CO,SWR/J,f,10.3,SW55,16,000689,12,-0.97
1618,Schulz1,D_CO,SWR/J,f,10.2,SW54,16,000689,12,-1.06
1618,Schulz1,D_CO,SWR/J,f,11.2,SW52,16,000689,12,-0.10
1618,Schulz1,D_CO,SWR/J,f,10.8,SW50,16,000689,12,-0.49
1618,Schulz1,D_CO,SWR/J,m,11.8,SW02,16,000689,12,-0.06
1618,Schulz1,D_CO,SWR/J,m,9.17,SW15,16,000689,12,-3.45
1618,Schulz1,D_CO,SWR/J,m,12.0,SW00,16,000689,12,0.20
1618,Schulz1,D_CO,SWR/J,m,12.0,SW01,16,000689,12,0.20
1618,Schulz1,D_CO,SWR/J,m,12.5,SW14,16,000689,12,0.84
1618,Schulz1,D_CO,SWR/J,m,11.6,SW13,16,000689,12,-0.32
1618,Schulz1,D_CO,SWR/J,m,12.3,SW12,16,000689,12,0.58
1618,Schulz1,D_CO,SWR/J,m,11.9,SW11,16,000689,12,0.07
1618,Schulz1,D_CO,SWR/J,m,11.4,SW10,16,000689,12,-0.58
1618,Schulz1,D_CO,SWR/J,m,12.5,SW09,16,000689,12,0.84
1618,Schulz1,D_CO,SWR/J,m,12.4,SW08,16,000689,12,0.71
1618,Schulz1,D_CO,SWR/J,m,12.0,SW07,16,000689,12,0.20
1618,Schulz1,D_CO,SWR/J,m,12.2,SW06,16,000689,12,0.45
1618,Schulz1,D_CO,SWR/J,m,12.1,SW05,16,000689,12,0.32
1618,Schulz1,D_CO,SWR/J,m,11.9,SW04,16,000689,12,0.07
1618,Schulz1,D_CO,SWR/J,m,11.8,SW03,16,000689,12,-0.06
