measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10854,Wahlsten1,center,129S1/SvImJ,f,18.7,MPP120,108,002448,3,-0.41
10854,Wahlsten1,center,129S1/SvImJ,f,26.9,MPP119,108,002448,3,0.45
10854,Wahlsten1,center,129S1/SvImJ,f,11.4,MPP80952,108,002448,3,-1.18
10854,Wahlsten1,center,129S1/SvImJ,f,14.9,MPP80951,108,002448,3,-0.81
10854,Wahlsten1,center,129S1/SvImJ,f,28.2,MPP80012,108,002448,3,0.59
10854,Wahlsten1,center,129S1/SvImJ,f,39.3,MPP069,108,002448,3,1.76
10854,Wahlsten1,center,129S1/SvImJ,f,18.8,MPP80011,108,002448,3,-0.40
10854,Wahlsten1,center,129S1/SvImJ,m,19.4,MPP80242,108,002448,3,-0.45
10854,Wahlsten1,center,129S1/SvImJ,m,10.8,MPP80761,108,002448,3,-0.99
10854,Wahlsten1,center,129S1/SvImJ,m,2.13,MPP80762,108,002448,3,-1.53
10854,Wahlsten1,center,129S1/SvImJ,m,27.2,MPP182,108,002448,3,0.04
10854,Wahlsten1,center,129S1/SvImJ,m,57.7,MPP001,108,002448,3,1.96
10854,Wahlsten1,center,129S1/SvImJ,m,35.4,MPP002,108,002448,3,0.56
10854,Wahlsten1,center,129S1/SvImJ,m,25.8,MPP075,108,002448,3,-0.05
10854,Wahlsten1,center,129S1/SvImJ,m,25.1,MPP076,108,002448,3,-0.09
10854,Wahlsten1,center,129S1/SvImJ,m,43.0,MPP181,108,002448,3,1.04
10854,Wahlsten1,center,129S1/SvImJ,m,18.8,MPP80241,108,002448,3,-0.49
10854,Wahlsten1,center,A/J,f,6.56,MPP003,108,000646,4,-0.48
10854,Wahlsten1,center,A/J,f,26.7,MPP004,108,000646,4,2.03
10854,Wahlsten1,center,A/J,f,0,MPP077,108,000646,4,-1.30
10854,Wahlsten1,center,A/J,f,14.8,MPP078,108,000646,4,0.55
10854,Wahlsten1,center,A/J,f,8.38,MPP177,108,000646,4,-0.26
10854,Wahlsten1,center,A/J,f,5.66,MPP178,108,000646,4,-0.59
10854,Wahlsten1,center,A/J,f,7.98,MPP80351,108,000646,4,-0.31
10854,Wahlsten1,center,A/J,f,13.3,MPP80352,108,000646,4,0.36
10854,Wahlsten1,center,A/J,m,16.0,MPP80022,108,000646,4,-0.60
10854,Wahlsten1,center,A/J,m,0.320,MPP067,108,000646,4,-1.47
10854,Wahlsten1,center,A/J,m,48.8,MPP068,108,000646,4,1.23
10854,Wahlsten1,center,A/J,m,16.6,MPP135,108,000646,4,-0.57
10854,Wahlsten1,center,A/J,m,27.6,MPP136,108,000646,4,0.05
10854,Wahlsten1,center,A/J,m,16.8,MPP80021,108,000646,4,-0.56
10854,Wahlsten1,center,A/J,m,35.2,MPP80981,108,000646,4,0.47
10854,Wahlsten1,center,A/J,m,52.8,MPP80982,108,000646,4,1.45
10854,Wahlsten1,center,AKR/J,f,9.89,MPP80922,108,000648,15,-0.07
10854,Wahlsten1,center,AKR/J,f,7.36,MPP125,108,000648,15,-0.75
10854,Wahlsten1,center,AKR/J,f,14.6,MPP126,108,000648,15,1.20
10854,Wahlsten1,center,AKR/J,f,14.2,MPP80031,108,000648,15,1.09
10854,Wahlsten1,center,AKR/J,f,12.8,MPP80032,108,000648,15,0.71
10854,Wahlsten1,center,AKR/J,f,3.50,MPP80921,108,000648,15,-1.79
10854,Wahlsten1,center,AKR/J,f,9.46,MPP055,108,000648,15,-0.19
10854,Wahlsten1,center,AKR/J,f,9.42,MPP056,108,000648,15,-0.20
10854,Wahlsten1,center,AKR/J,m,15.3,MPP107,108,000648,15,0.40
10854,Wahlsten1,center,AKR/J,m,19.0,MPP80302,108,000648,15,1.27
10854,Wahlsten1,center,AKR/J,m,19.1,MPP80301,108,000648,15,1.29
10854,Wahlsten1,center,AKR/J,m,14.5,MPP176,108,000648,15,0.22
10854,Wahlsten1,center,AKR/J,m,7.44,MPP175,108,000648,15,-1.44
10854,Wahlsten1,center,AKR/J,m,12.0,MPP108,108,000648,15,-0.37
10854,Wahlsten1,center,AKR/J,m,12.4,MPP006,108,000648,15,-0.27
10854,Wahlsten1,center,AKR/J,m,8.84,MPP005,108,000648,15,-1.11
10854,Wahlsten1,center,BALB/cByJ,f,19.8,MPP80722,108,001026,50,0.26
10854,Wahlsten1,center,BALB/cByJ,f,18.1,MPP007,108,001026,50,0.08
10854,Wahlsten1,center,BALB/cByJ,f,20.2,MPP008,108,001026,50,0.30
10854,Wahlsten1,center,BALB/cByJ,f,1.98,MPP079,108,001026,50,-1.60
10854,Wahlsten1,center,BALB/cByJ,f,9.30,MPP080,108,001026,50,-0.84
10854,Wahlsten1,center,BALB/cByJ,f,31.1,MPP173,108,001026,50,1.44
10854,Wahlsten1,center,BALB/cByJ,f,33.5,MPP174,108,001026,50,1.69
10854,Wahlsten1,center,BALB/cByJ,f,11.6,MPP80211,108,001026,50,-0.60
10854,Wahlsten1,center,BALB/cByJ,f,13.7,MPP80212,108,001026,50,-0.38
10854,Wahlsten1,center,BALB/cByJ,f,13.8,MPP80721,108,001026,50,-0.37
10854,Wahlsten1,center,BALB/cByJ,m,16.4,MPP80901,108,001026,50,-0.19
10854,Wahlsten1,center,BALB/cByJ,m,20.9,MPP061,108,001026,50,0.88
10854,Wahlsten1,center,BALB/cByJ,m,25.1,MPP062,108,001026,50,1.87
10854,Wahlsten1,center,BALB/cByJ,m,11.4,MPP131,108,001026,50,-1.37
10854,Wahlsten1,center,BALB/cByJ,m,16.6,MPP132,108,001026,50,-0.14
10854,Wahlsten1,center,BALB/cByJ,m,13.6,MPP80041,108,001026,50,-0.85
10854,Wahlsten1,center,BALB/cByJ,m,17.3,MPP80042,108,001026,50,0.03
10854,Wahlsten1,center,BALB/cByJ,m,16.2,MPP80902,108,001026,50,-0.23
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,11.5,MPP80801,108,002282,1,-0.01
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,15.0,MPP009,108,002282,1,0.84
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,9.52,MPP010,108,002282,1,-0.49
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,9.62,MPP153,108,002282,1,-0.46
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,9.18,MPP154,108,002282,1,-0.57
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,7.76,MPP155,108,002282,1,-0.92
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,4.40,MPP156,108,002282,1,-1.73
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,18.3,MPP80671,108,002282,1,1.64
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,9.90,MPP80672,108,002282,1,-0.40
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,13.9,MPP80741,108,002282,1,0.57
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,11.3,MPP80742,108,002282,1,-0.06
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,f,18.1,MPP80802,108,002282,1,1.59
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,m,11.2,MPP80971,108,002282,1,-0.07
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,m,8.32,MPP80972,108,002282,1,-0.85
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,m,7.40,MPP151,108,002282,1,-1.10
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,m,15.6,MPP152,108,002282,1,1.12
10854,Wahlsten1,center,BTBR T<+> Itpr3<tf>/J,m,14.8,MPP80052,108,002282,1,0.90
10854,Wahlsten1,center,C3H/HeJ,f,8.84,MPP157,108,000659,6,-1.13
10854,Wahlsten1,center,C3H/HeJ,f,15.7,MPP046,108,000659,6,1.00
10854,Wahlsten1,center,C3H/HeJ,f,16.7,MPP158,108,000659,6,1.31
10854,Wahlsten1,center,C3H/HeJ,f,13.5,MPP045,108,000659,6,0.32
10854,Wahlsten1,center,C3H/HeJ,f,7.39,MPP80061,108,000659,6,-1.58
10854,Wahlsten1,center,C3H/HeJ,f,14.2,MPP80062,108,000659,6,0.54
10854,Wahlsten1,center,C3H/HeJ,f,11.5,MPP80861,108,000659,6,-0.30
10854,Wahlsten1,center,C3H/HeJ,f,11.9,MPP80862,108,000659,6,-0.18
10854,Wahlsten1,center,C3H/HeJ,m,20.3,MPP081,108,000659,6,0.11
10854,Wahlsten1,center,C3H/HeJ,m,13.6,MPP167,108,000659,6,-1.59
10854,Wahlsten1,center,C3H/HeJ,m,20.8,MPP168,108,000659,6,0.23
10854,Wahlsten1,center,C3H/HeJ,m,26.2,MPP80251,108,000659,6,1.60
10854,Wahlsten1,center,C3H/HeJ,m,23.8,MPP80252,108,000659,6,0.99
10854,Wahlsten1,center,C3H/HeJ,m,18.2,MPP011,108,000659,6,-0.42
10854,Wahlsten1,center,C3H/HeJ,m,16.7,MPP012,108,000659,6,-0.80
10854,Wahlsten1,center,C3H/HeJ,m,19.4,MPP082,108,000659,6,-0.12
10854,Wahlsten1,center,C57BL/6J,f,21.7,MPP80311,108,000664,7,1.64
10854,Wahlsten1,center,C57BL/6J,f,17.4,MPP80312,108,000664,7,0.77
10854,Wahlsten1,center,C57BL/6J,f,7.28,MPP172,108,000664,7,-1.26
10854,Wahlsten1,center,C57BL/6J,f,15.4,MPP171,108,000664,7,0.37
10854,Wahlsten1,center,C57BL/6J,f,9.04,MPP104,108,000664,7,-0.91
10854,Wahlsten1,center,C57BL/6J,f,9.48,MPP103,108,000664,7,-0.82
10854,Wahlsten1,center,C57BL/6J,f,11.7,MPP014,108,000664,7,-0.37
10854,Wahlsten1,center,C57BL/6J,f,16.5,MPP013,108,000664,7,0.59
10854,Wahlsten1,center,C57BL/6J,m,9.10,MPP065,108,000664,7,-0.95
10854,Wahlsten1,center,C57BL/6J,m,7.68,MPP066,108,000664,7,-1.25
10854,Wahlsten1,center,C57BL/6J,m,6.38,MPP133,108,000664,7,-1.53
10854,Wahlsten1,center,C57BL/6J,m,12.3,MPP134,108,000664,7,-0.25
10854,Wahlsten1,center,C57BL/6J,m,20.8,MPP80071,108,000664,7,1.58
10854,Wahlsten1,center,C57BL/6J,m,14.2,MPP80072,108,000664,7,0.16
10854,Wahlsten1,center,C57BL/6J,m,16.1,MPP80511,108,000664,7,0.57
10854,Wahlsten1,center,C57BL/6J,m,18.2,MPP80512,108,000664,7,1.02
10854,Wahlsten1,center,C57BL/6J,m,14.9,MPP80881,108,000664,7,0.31
10854,Wahlsten1,center,C57BL/6J,m,15.1,MPP80882,108,000664,7,0.35
10854,Wahlsten1,center,C57L/J,f,16.2,MPP015,108,000668,37,-1.70
10854,Wahlsten1,center,C57L/J,f,16.0,MPP80662,108,000668,37,-1.75
10854,Wahlsten1,center,C57L/J,f,29.5,MPP80661,108,000668,37,1.06
10854,Wahlsten1,center,C57L/J,f,25.3,MPP80222,108,000668,37,0.19
10854,Wahlsten1,center,C57L/J,f,23.6,MPP80221,108,000668,37,-0.16
10854,Wahlsten1,center,C57L/J,f,27.8,MPP184,108,000668,37,0.71
10854,Wahlsten1,center,C57L/J,f,29.4,MPP183,108,000668,37,1.04
10854,Wahlsten1,center,C57L/J,f,26.7,MPP100,108,000668,37,0.48
10854,Wahlsten1,center,C57L/J,f,25.3,MPP099,108,000668,37,0.19
10854,Wahlsten1,center,C57L/J,f,24.1,MPP016,108,000668,37,-0.06
10854,Wahlsten1,center,C57L/J,m,20.1,MPP80422,108,000668,37,-0.01
10854,Wahlsten1,center,C57L/J,m,18.6,MPP057,108,000668,37,-0.96
10854,Wahlsten1,center,C57L/J,m,22.6,MPP058,108,000668,37,1.57
10854,Wahlsten1,center,C57L/J,m,21.3,MPP80081,108,000668,37,0.75
10854,Wahlsten1,center,C57L/J,m,19.5,MPP80082,108,000668,37,-0.39
10854,Wahlsten1,center,C57L/J,m,18.6,MPP80421,108,000668,37,-0.96
10854,Wahlsten1,center,C58/J,f,14.8,MPP80092,108,000669,28,0.90
10854,Wahlsten1,center,C58/J,f,16.0,MPP80471,108,000669,28,1.35
10854,Wahlsten1,center,C58/J,f,12.4,MPP80472,108,000669,28,0.01
10854,Wahlsten1,center,C58/J,f,9.98,MPP059,108,000669,28,-0.89
10854,Wahlsten1,center,C58/J,f,14.1,MPP060,108,000669,28,0.64
10854,Wahlsten1,center,C58/J,f,13.5,MPP145,108,000669,28,0.42
10854,Wahlsten1,center,C58/J,f,9.08,MPP146,108,000669,28,-1.22
10854,Wahlsten1,center,C58/J,f,9.08,MPP80091,108,000669,28,-1.22
10854,Wahlsten1,center,C58/J,m,22.0,MPP80752,108,000669,28,0.52
10854,Wahlsten1,center,C58/J,m,13.6,MPP017,108,000669,28,-0.50
10854,Wahlsten1,center,C58/J,m,16.3,MPP018,108,000669,28,-0.17
10854,Wahlsten1,center,C58/J,m,11.8,MPP091,108,000669,28,-0.71
10854,Wahlsten1,center,C58/J,m,7.54,MPP092,108,000669,28,-1.23
10854,Wahlsten1,center,C58/J,m,33.3,MPP185,108,000669,28,1.88
10854,Wahlsten1,center,C58/J,m,12.9,MPP186,108,000669,28,-0.58
10854,Wahlsten1,center,C58/J,m,30.0,MPP80331,108,000669,28,1.48
10854,Wahlsten1,center,C58/J,m,16.8,MPP80332,108,000669,28,-0.11
10854,Wahlsten1,center,C58/J,m,12.8,MPP80751,108,000669,28,-0.59
10854,Wahlsten1,center,CAST/EiJ,f,17.8,MPP124,108,000928,2,-0.22
10854,Wahlsten1,center,CAST/EiJ,f,19.5,MPP80812,108,000928,2,0.29
10854,Wahlsten1,center,CAST/EiJ,f,21.3,MPP80811,108,000928,2,0.83
10854,Wahlsten1,center,CAST/EiJ,f,19.0,MPP123,108,000928,2,0.14
10854,Wahlsten1,center,CAST/EiJ,f,19.2,MPP122,108,000928,2,0.20
10854,Wahlsten1,center,CAST/EiJ,f,10.7,MPP121,108,000928,2,-2.34
10854,Wahlsten1,center,CAST/EiJ,f,20.0,MPP80102,108,000928,2,0.44
10854,Wahlsten1,center,CAST/EiJ,f,20.8,MPP80101,108,000928,2,0.68
10854,Wahlsten1,center,CAST/EiJ,m,25.6,MPP80621,108,000928,2,0.43
10854,Wahlsten1,center,CAST/EiJ,m,11.2,MPP80281,108,000928,2,-1.28
10854,Wahlsten1,center,CAST/EiJ,m,16.7,MPP80622,108,000928,2,-0.62
10854,Wahlsten1,center,CAST/EiJ,m,32.4,MPP109,108,000928,2,1.24
10854,Wahlsten1,center,CAST/EiJ,m,21.3,MPP020,108,000928,2,-0.08
10854,Wahlsten1,center,CAST/EiJ,m,13.6,MPP019,108,000928,2,-0.99
10854,Wahlsten1,center,CAST/EiJ,m,15.7,MPP110,108,000928,2,-0.74
10854,Wahlsten1,center,CAST/EiJ,m,35.3,MPP169,108,000928,2,1.58
10854,Wahlsten1,center,CAST/EiJ,m,25.8,MPP170,108,000928,2,0.46
10854,Wahlsten1,center,DBA/2J,f,12.3,MPP128,108,000671,8,0.75
10854,Wahlsten1,center,DBA/2J,f,11.2,MPP048,108,000671,8,0.42
10854,Wahlsten1,center,DBA/2J,f,9.82,MPP047,108,000671,8,-0.01
10854,Wahlsten1,center,DBA/2J,f,15.9,MPP80852,108,000671,8,1.86
10854,Wahlsten1,center,DBA/2J,f,7.43,MPP80851,108,000671,8,-0.75
10854,Wahlsten1,center,DBA/2J,f,5.50,MPP80112,108,000671,8,-1.34
10854,Wahlsten1,center,DBA/2J,f,8.29,MPP80111,108,000671,8,-0.48
10854,Wahlsten1,center,DBA/2J,f,8.36,MPP127,108,000671,8,-0.46
10854,Wahlsten1,center,DBA/2J,m,7.46,MPP021,108,000671,8,-0.55
10854,Wahlsten1,center,DBA/2J,m,5.20,MPP80592,108,000671,8,-0.91
10854,Wahlsten1,center,DBA/2J,m,8.13,MPP80591,108,000671,8,-0.44
10854,Wahlsten1,center,DBA/2J,m,24.6,MPP80262,108,000671,8,2.23
10854,Wahlsten1,center,DBA/2J,m,10.5,MPP80261,108,000671,8,-0.05
10854,Wahlsten1,center,DBA/2J,m,8.12,MPP106,108,000671,8,-0.44
10854,Wahlsten1,center,DBA/2J,m,14.4,MPP105,108,000671,8,0.58
10854,Wahlsten1,center,DBA/2J,m,8.22,MPP022,108,000671,8,-0.42
10854,Wahlsten1,center,FVB/NJ,f,15.5,MPP80582,108,001800,9,-0.73
10854,Wahlsten1,center,FVB/NJ,f,12.6,MPP80581,108,001800,9,-1.34
10854,Wahlsten1,center,FVB/NJ,f,17.5,MPP80272,108,001800,9,-0.31
10854,Wahlsten1,center,FVB/NJ,f,20.8,MPP80271,108,001800,9,0.38
10854,Wahlsten1,center,FVB/NJ,f,23.4,MPP180,108,001800,9,0.93
10854,Wahlsten1,center,FVB/NJ,f,23.9,MPP179,108,001800,9,1.03
10854,Wahlsten1,center,FVB/NJ,f,22.2,MPP097,108,001800,9,0.68
10854,Wahlsten1,center,FVB/NJ,f,25.6,MPP023,108,001800,9,1.39
10854,Wahlsten1,center,FVB/NJ,f,13.3,MPP024,108,001800,9,-1.19
10854,Wahlsten1,center,FVB/NJ,f,15.0,MPP098,108,001800,9,-0.84
10854,Wahlsten1,center,FVB/NJ,m,15.5,MPP80932,108,001800,9,-0.74
10854,Wahlsten1,center,FVB/NJ,m,17.7,MPP80931,108,001800,9,-0.10
10854,Wahlsten1,center,FVB/NJ,m,15.3,MPP80502,108,001800,9,-0.79
10854,Wahlsten1,center,FVB/NJ,m,16.1,MPP80501,108,001800,9,-0.56
10854,Wahlsten1,center,FVB/NJ,m,14.7,MPP80201,108,001800,9,-0.97
10854,Wahlsten1,center,FVB/NJ,m,19.0,MPP80122,108,001800,9,0.27
10854,Wahlsten1,center,FVB/NJ,m,19.8,MPP80121,108,001800,9,0.50
10854,Wahlsten1,center,FVB/NJ,m,18.8,MPP118,108,001800,9,0.22
10854,Wahlsten1,center,FVB/NJ,m,26.2,MPP117,108,001800,9,2.35
10854,Wahlsten1,center,FVB/NJ,m,14.6,MPP096,108,001800,9,-1.00
10854,Wahlsten1,center,FVB/NJ,m,20.9,MPP095,108,001800,9,0.82
10854,Wahlsten1,center,MOLF/EiJ,f,9.44,MPP80782,108,000550,40,-0.95
10854,Wahlsten1,center,MOLF/EiJ,f,12.0,MPP80781,108,000550,40,-0.24
10854,Wahlsten1,center,MOLF/EiJ,f,11.4,MPP80772,108,000550,40,-0.40
10854,Wahlsten1,center,MOLF/EiJ,f,7.09,MPP80771,108,000550,40,-1.61
10854,Wahlsten1,center,MOLF/EiJ,f,16.1,MPP198,108,000550,40,0.91
10854,Wahlsten1,center,MOLF/EiJ,f,13.8,MPP197,108,000550,40,0.27
10854,Wahlsten1,center,MOLF/EiJ,f,15,MPP040,108,000550,40,0.60
10854,Wahlsten1,center,MOLF/EiJ,f,17.9,MPP039,108,000550,40,1.42
10854,Wahlsten1,center,MOLF/EiJ,m,8.86,MPP80791,108,000550,40,-1.71
10854,Wahlsten1,center,MOLF/EiJ,m,14.7,MPP164,108,000550,40,0.27
10854,Wahlsten1,center,MOLF/EiJ,m,14.7,MPP114,108,000550,40,0.27
10854,Wahlsten1,center,MOLF/EiJ,m,18,MPP113,108,000550,40,1.39
10854,Wahlsten1,center,MOLF/EiJ,m,15.8,MPP074,108,000550,40,0.64
10854,Wahlsten1,center,MOLF/EiJ,m,13.6,MPP80792,108,000550,40,-0.10
10854,Wahlsten1,center,MOLF/EiJ,m,11.7,MPP80532,108,000550,40,-0.75
10854,Wahlsten1,center,NOD/ShiLtJ,f,27.9,MPP054,108,001976,13,0.78
10854,Wahlsten1,center,NOD/ShiLtJ,f,16.9,MPP80992,108,001976,13,-0.39
10854,Wahlsten1,center,NOD/ShiLtJ,f,29.8,MPP80991,108,001976,13,0.98
10854,Wahlsten1,center,NOD/ShiLtJ,f,18.6,MPP80492,108,001976,13,-0.21
10854,Wahlsten1,center,NOD/ShiLtJ,f,16.2,MPP80491,108,001976,13,-0.47
10854,Wahlsten1,center,NOD/ShiLtJ,f,26.1,MPP80142,108,001976,13,0.59
10854,Wahlsten1,center,NOD/ShiLtJ,f,36.4,MPP80141,108,001976,13,1.69
10854,Wahlsten1,center,NOD/ShiLtJ,f,14.6,MPP80132,108,001976,13,-0.64
10854,Wahlsten1,center,NOD/ShiLtJ,f,15.3,MPP80131,108,001976,13,-0.57
10854,Wahlsten1,center,NOD/ShiLtJ,f,25.2,MPP130,108,001976,13,0.49
10854,Wahlsten1,center,NOD/ShiLtJ,f,20.1,MPP053,108,001976,13,-0.05
10854,Wahlsten1,center,NOD/ShiLtJ,f,0,MPP129,108,001976,13,-2.20
10854,Wahlsten1,center,NOD/ShiLtJ,m,33.7,MPP80651,108,001976,13,0.87
10854,Wahlsten1,center,NOD/ShiLtJ,m,26.5,MPP025,108,001976,13,-0.45
10854,Wahlsten1,center,NOD/ShiLtJ,m,28.9,MPP026,108,001976,13,-0.01
10854,Wahlsten1,center,NOD/ShiLtJ,m,28.5,MPP027,108,001976,13,-0.08
10854,Wahlsten1,center,NOD/ShiLtJ,m,24.5,MPP028,108,001976,13,-0.82
10854,Wahlsten1,center,NOD/ShiLtJ,m,41.2,MPP083,108,001976,13,2.24
10854,Wahlsten1,center,NOD/ShiLtJ,m,25.7,MPP084,108,001976,13,-0.60
10854,Wahlsten1,center,NOD/ShiLtJ,m,27.0,MPP195,108,001976,13,-0.36
10854,Wahlsten1,center,NOD/ShiLtJ,m,26.2,MPP196,108,001976,13,-0.50
10854,Wahlsten1,center,NOD/ShiLtJ,m,27.9,MPP80321,108,001976,13,-0.19
10854,Wahlsten1,center,NOD/ShiLtJ,m,21.4,MPP80322,108,001976,13,-1.38
10854,Wahlsten1,center,NOD/ShiLtJ,m,36.0,MPP80652,108,001976,13,1.29
10854,Wahlsten1,center,NZB/BlNJ,f,2.44,MPP80732,108,000684,11,-1.39
10854,Wahlsten1,center,NZB/BlNJ,f,11.6,MPP087,108,000684,11,0.03
10854,Wahlsten1,center,NZB/BlNJ,f,9.26,MPP088,108,000684,11,-0.33
10854,Wahlsten1,center,NZB/BlNJ,f,22.3,MPP80631,108,000684,11,1.69
10854,Wahlsten1,center,NZB/BlNJ,f,13.0,MPP80632,108,000684,11,0.25
10854,Wahlsten1,center,NZB/BlNJ,f,9.83,MPP80731,108,000684,11,-0.24
10854,Wahlsten1,center,NZB/BlNJ,m,8.30,MPP030,108,000684,11,-0.14
10854,Wahlsten1,center,NZB/BlNJ,m,9.90,MPP80891,108,000684,11,0.36
10854,Wahlsten1,center,NZB/BlNJ,m,8.18,MPP80712,108,000684,11,-0.18
10854,Wahlsten1,center,NZB/BlNJ,m,10.2,MPP80711,108,000684,11,0.46
10854,Wahlsten1,center,NZB/BlNJ,m,15.9,MPP80292,108,000684,11,2.26
10854,Wahlsten1,center,NZB/BlNJ,m,9.01,MPP80291,108,000684,11,0.08
10854,Wahlsten1,center,NZB/BlNJ,m,5.38,MPP190,108,000684,11,-1.06
10854,Wahlsten1,center,NZB/BlNJ,m,2.68,MPP189,108,000684,11,-1.92
10854,Wahlsten1,center,NZB/BlNJ,m,7.98,MPP086,108,000684,11,-0.24
10854,Wahlsten1,center,NZB/BlNJ,m,7.56,MPP085,108,000684,11,-0.38
10854,Wahlsten1,center,NZB/BlNJ,m,11,MPP029,108,000684,11,0.71
10854,Wahlsten1,center,NZB/BlNJ,m,8.94,MPP80892,108,000684,11,0.06
10854,Wahlsten1,center,PERA/EiJ,f,16.5,MPP80572,108,000930,41,0.57
10854,Wahlsten1,center,PERA/EiJ,f,15.9,MPP041,108,000930,41,0.41
10854,Wahlsten1,center,PERA/EiJ,f,21.2,MPP042,108,000930,41,1.85
10854,Wahlsten1,center,PERA/EiJ,f,14.5,MPP161,108,000930,41,0.03
10854,Wahlsten1,center,PERA/EiJ,f,15.1,MPP162,108,000930,41,0.19
10854,Wahlsten1,center,PERA/EiJ,f,10.4,MPP80571,108,000930,41,-1.08
10854,Wahlsten1,center,PERA/EiJ,f,16.9,MPP80522,108,000930,41,0.68
10854,Wahlsten1,center,PERA/EiJ,f,14.2,MPP80521,108,000930,41,-0.05
10854,Wahlsten1,center,PERA/EiJ,f,9.84,MPP202,108,000930,41,-1.24
10854,Wahlsten1,center,PERA/EiJ,f,9.36,MPP201,108,000930,41,-1.37
10854,Wahlsten1,center,PERA/EiJ,m,21.2,MPP81012,108,000930,41,0.93
10854,Wahlsten1,center,PERA/EiJ,m,11.4,MPP071,108,000930,41,-0.40
10854,Wahlsten1,center,PERA/EiJ,m,23.1,MPP072,108,000930,41,1.18
10854,Wahlsten1,center,PERA/EiJ,m,9.24,MPP111,108,000930,41,-0.69
10854,Wahlsten1,center,PERA/EiJ,m,8.38,MPP112,108,000930,41,-0.81
10854,Wahlsten1,center,PERA/EiJ,m,0.160,MPP159,108,000930,41,-1.92
10854,Wahlsten1,center,PERA/EiJ,m,11.3,MPP80361,108,000930,41,-0.41
10854,Wahlsten1,center,PERA/EiJ,m,18.7,MPP80362,108,000930,41,0.59
10854,Wahlsten1,center,PERA/EiJ,m,16.1,MPP80551,108,000930,41,0.24
10854,Wahlsten1,center,PERA/EiJ,m,25.2,MPP80552,108,000930,41,1.47
10854,Wahlsten1,center,PERA/EiJ,m,13.1,MPP81011,108,000930,41,-0.17
10854,Wahlsten1,center,PL/J,f,11.9,MPP80821,108,000680,14,-0.56
10854,Wahlsten1,center,PL/J,f,13.7,MPP80682,108,000680,14,-0.17
10854,Wahlsten1,center,PL/J,f,21.0,MPP80611,108,000680,14,1.41
10854,Wahlsten1,center,PL/J,f,7.80,MPP188,108,000680,14,-1.44
10854,Wahlsten1,center,PL/J,f,16.9,MPP187,108,000680,14,0.52
10854,Wahlsten1,center,PL/J,f,11.1,MPP094,108,000680,14,-0.73
10854,Wahlsten1,center,PL/J,f,13.8,MPP093,108,000680,14,-0.15
10854,Wahlsten1,center,PL/J,f,14.0,MPP032,108,000680,14,-0.10
10854,Wahlsten1,center,PL/J,f,17.3,MPP031,108,000680,14,0.61
10854,Wahlsten1,center,PL/J,f,23.9,MPP80612,108,000680,14,2.03
10854,Wahlsten1,center,PL/J,f,9.56,MPP80681,108,000680,14,-1.06
10854,Wahlsten1,center,PL/J,f,12.8,MPP80822,108,000680,14,-0.36
10854,Wahlsten1,center,PL/J,m,17.9,MPP80941,108,000680,14,0.58
10854,Wahlsten1,center,PL/J,m,14.6,MPP80942,108,000680,14,-0.36
10854,Wahlsten1,center,PL/J,m,20.8,MPP147,108,000680,14,1.41
10854,Wahlsten1,center,PL/J,m,15,MPP148,108,000680,14,-0.25
10854,Wahlsten1,center,PL/J,m,11.5,MPP149,108,000680,14,-1.24
10854,Wahlsten1,center,PL/J,m,11.1,MPP150,108,000680,14,-1.36
10854,Wahlsten1,center,PL/J,m,19.5,MPP80151,108,000680,14,1.04
10854,Wahlsten1,center,PL/J,m,16.5,MPP80152,108,000680,14,0.18
10854,Wahlsten1,center,SJL/J,f,13.0,MPP034,108,000686,17,-0.23
10854,Wahlsten1,center,SJL/J,f,26.6,MPP033,108,000686,17,2.24
10854,Wahlsten1,center,SJL/J,f,13.9,MPP80341,108,000686,17,-0.06
10854,Wahlsten1,center,SJL/J,f,12.0,MPP80342,108,000686,17,-0.41
10854,Wahlsten1,center,SJL/J,f,14.8,MPP80691,108,000686,17,0.10
10854,Wahlsten1,center,SJL/J,f,15.3,MPP80692,108,000686,17,0.19
10854,Wahlsten1,center,SJL/J,f,9.28,MPP200,108,000686,17,-0.90
10854,Wahlsten1,center,SJL/J,f,9.04,MPP199,108,000686,17,-0.94
