measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50526,HMDPpheno10,glycylproline,129X1/SvJ,m,322915.9,119,501,000691,47,0.00
50526,HMDPpheno10,glycylproline,A/J,m,169668.6,35,501,000646,4,0.71
50526,HMDPpheno10,glycylproline,A/J,m,139865.0,120,501,000646,4,-0.71
50526,HMDPpheno10,glycylproline,AKR/J,m,129261.6,121,501,000648,15,0.00
50526,HMDPpheno10,glycylproline,AXB10/PgnJ,m,332546.3,9,501,001681,231,0.00
50526,HMDPpheno10,glycylproline,AXB12/PgnJ,m,170275.5,10,501,001683,232,0.00
50526,HMDPpheno10,glycylproline,AXB13/PgnJ,m,276427.7,11,501,001826,233,0.00
50526,HMDPpheno10,glycylproline,AXB15/PgnJ,m,201206.6,12,501,001685,234,0.00
50526,HMDPpheno10,glycylproline,AXB19a/PgnJ,m,330063.0,14,501,001686,235,0.00
50526,HMDPpheno10,glycylproline,AXB19b/PgnJ,m,567478.1,15,501,001688,238,0.71
50526,HMDPpheno10,glycylproline,AXB19b/PgnJ,m,389203.8,16,501,001688,238,-0.71
50526,HMDPpheno10,glycylproline,AXB19/PgnJ,m,396866.7,13,501,001687,236,0.00
50526,HMDPpheno10,glycylproline,AXB1/PgnJ,m,387780.0,8,501,001673,230,0.00
50526,HMDPpheno10,glycylproline,AXB23/PgnJ,m,148764.3,18,501,001690,239,0.00
50526,HMDPpheno10,glycylproline,AXB24/PgnJ,m,175329.9,20,501,001691,240,-0.71
50526,HMDPpheno10,glycylproline,AXB24/PgnJ,m,209893.4,19,501,001691,240,0.71
50526,HMDPpheno10,glycylproline,AXB2/PgnJ,m,113980.4,17,501,001674,237,0.00
50526,HMDPpheno10,glycylproline,AXB4/PgnJ,m,486866.0,21,501,001676,241,0.00
50526,HMDPpheno10,glycylproline,AXB5/PgnJ,m,261334.8,22,501,001677,242,0.00
50526,HMDPpheno10,glycylproline,AXB6/PgnJ,m,386277.2,23,501,001678,243,0.00
50526,HMDPpheno10,glycylproline,AXB8/PgnJ,m,213798.2,24,501,001679,244,0.00
50526,HMDPpheno10,glycylproline,BALB/cJ,m,175079.0,122,501,000651,5,0.07
50526,HMDPpheno10,glycylproline,BALB/cJ,m,190278.8,31,501,000651,5,0.96
50526,HMDPpheno10,glycylproline,BALB/cJ,m,156297.3,30,501,000651,5,-1.03
50526,HMDPpheno10,glycylproline,BTBR T<+> Itpr3<tf>/J,m,336859.4,123,501,002282,1,0.00
50526,HMDPpheno10,glycylproline,BUB/BnJ,m,266979.6,124,501,000653,24,0.00
50526,HMDPpheno10,glycylproline,BXA11/PgnJ,m,157887.2,37,501,001699,246,0.00
50526,HMDPpheno10,glycylproline,BXA12/PgnJ,m,161274.6,38,501,001700,247,0.00
50526,HMDPpheno10,glycylproline,BXA13/PgnJ,m,312029.5,39,501,001701,248,0.00
50526,HMDPpheno10,glycylproline,BXA14/PgnJ,m,573748.2,40,501,001702,249,0.00
50526,HMDPpheno10,glycylproline,BXA16/PgnJ,m,265839.6,42,501,001703,250,-0.71
50526,HMDPpheno10,glycylproline,BXA16/PgnJ,m,331281.5,41,501,001703,250,0.71
50526,HMDPpheno10,glycylproline,BXA1/PgnJ,m,243373.9,36,501,001692,245,0.00
50526,HMDPpheno10,glycylproline,BXA24/PgnJ,m,416223.8,44,501,001710,253,0.00
50526,HMDPpheno10,glycylproline,BXA25/PgnJ,m,161868.5,45,501,001711,254,0.00
50526,HMDPpheno10,glycylproline,BXA26/PgnJ,m,289591.3,46,501,001999,255,0.00
50526,HMDPpheno10,glycylproline,BXA2/PgnJ,m,299710.8,43,501,001693,252,0.00
50526,HMDPpheno10,glycylproline,BXA4/PgnJ,m,223684.9,47,501,001694,256,0.00
50526,HMDPpheno10,glycylproline,BXA7/PgnJ,m,341116.7,48,501,001696,257,0.00
50526,HMDPpheno10,glycylproline,BXA8/PgnJ,m,233682.4,49,501,001697,258,0.00
50526,HMDPpheno10,glycylproline,BXD11/TyJ,m,184947.9,51,501,000012,423,0.00
50526,HMDPpheno10,glycylproline,BXD12/TyJ,m,476868.6,52,501,000045,424,0.00
50526,HMDPpheno10,glycylproline,BXD13/TyJ,m,207033.9,53,501,000040,425,0.00
50526,HMDPpheno10,glycylproline,BXD14/TyJ,m,293222.2,54,501,000329,426,0.00
50526,HMDPpheno10,glycylproline,BXD15/TyJ,m,448161.4,55,501,000095,427,0.00
50526,HMDPpheno10,glycylproline,BXD18/TyJ,m,269430.7,56,501,000015,429,0.00
50526,HMDPpheno10,glycylproline,BXD19/TyJ,m,362467.3,58,501,000010,430,0.71
50526,HMDPpheno10,glycylproline,BXD19/TyJ,m,304519.4,57,501,000010,430,-0.71
50526,HMDPpheno10,glycylproline,BXD1/TyJ,m,389361.9,50,501,000036,422,0.00
50526,HMDPpheno10,glycylproline,BXD20/TyJ,m,492783.1,60,501,000330,432,0.00
50526,HMDPpheno10,glycylproline,BXD21/TyJ,m,238173.6,61,501,000077,433,0.00
50526,HMDPpheno10,glycylproline,BXD22/TyJ,m,376192.4,62,501,000043,434,0.00
50526,HMDPpheno10,glycylproline,BXD24/TyJ,m,243965.0,63,501,005243,458,0.00
50526,HMDPpheno10,glycylproline,BXD24/TyJ-Cep290<rd16>/J,m,280515.1,64,501,000031,436,0.00
50526,HMDPpheno10,glycylproline,BXD28/TyJ,m,179888.2,66,501,000047,439,-0.71
50526,HMDPpheno10,glycylproline,BXD28/TyJ,m,195181.3,65,501,000047,439,0.71
50526,HMDPpheno10,glycylproline,BXD29-Tlr4<lps-2J>/J,m,388609.9,67,501,000029,440,0.00
50526,HMDPpheno10,glycylproline,BXD2/TyJ,m,300103.0,59,501,000075,431,0.00
50526,HMDPpheno10,glycylproline,BXD32/TyJ,m,268237.3,68,501,000078,443,0.00
50526,HMDPpheno10,glycylproline,BXD33/TyJ,m,324923.6,69,501,003222,444,0.00
50526,HMDPpheno10,glycylproline,BXD34/TyJ,m,255335.8,70,501,003223,445,0.00
50526,HMDPpheno10,glycylproline,BXD36/TyJ,m,274122.7,71,501,003225,447,0.00
50526,HMDPpheno10,glycylproline,BXD38/TyJ,m,238675.0,72,501,003227,449,0.00
50526,HMDPpheno10,glycylproline,BXD39/TyJ,m,312735.7,73,501,003228,450,0.00
50526,HMDPpheno10,glycylproline,BXD40/TyJ,m,369593.0,74,501,003229,451,0.00
50526,HMDPpheno10,glycylproline,BXD42/TyJ,m,314896.3,75,501,003230,453,0.00
50526,HMDPpheno10,glycylproline,BXD5/TyJ,m,295449.0,76,501,000037,457,0.00
50526,HMDPpheno10,glycylproline,BXD6/TyJ,m,282748.2,77,501,000007,454,0.00
50526,HMDPpheno10,glycylproline,BXD8/TyJ,m,256211.8,78,501,000084,455,0.00
50526,HMDPpheno10,glycylproline,BXD9/TyJ,m,405122.9,79,501,000105,456,0.00
50526,HMDPpheno10,glycylproline,BXH10/TyJ,m,360811.5,80,501,000032,470,0.00
50526,HMDPpheno10,glycylproline,BXH19/TyJ,m,426210.8,81,501,000033,474,0.00
50526,HMDPpheno10,glycylproline,BXH20/KccJ,m,446094.5,83,501,003784,486,0.00
50526,HMDPpheno10,glycylproline,BXH22/KccJ,m,334624.2,84,501,003786,488,0.00
50526,HMDPpheno10,glycylproline,BXH2/TyJ,m,474698.1,82,501,000034,475,0.00
50526,HMDPpheno10,glycylproline,BXH4/TyJ,m,283562.3,85,501,000011,477,-0.71
50526,HMDPpheno10,glycylproline,BXH4/TyJ,m,360242.0,86,501,000011,477,0.71
50526,HMDPpheno10,glycylproline,BXH6/TyJ,m,354546.6,87,501,000038,478,0.00
50526,HMDPpheno10,glycylproline,BXH7/TyJ,m,323567.7,88,501,000014,479,0.00
50526,HMDPpheno10,glycylproline,BXH8/TyJ,m,272489.7,89,501,000076,480,0.00
50526,HMDPpheno10,glycylproline,BXH9/TyJ,m,212626.9,90,501,000008,481,0.00
50526,HMDPpheno10,glycylproline,C3H/HeJ,m,319005.8,125,501,000659,6,-0.71
50526,HMDPpheno10,glycylproline,C3H/HeJ,m,376099.7,34,501,000659,6,0.71
50526,HMDPpheno10,glycylproline,C57BL/6J,m,271675.6,26,501,000664,7,0.65
50526,HMDPpheno10,glycylproline,C57BL/6J,m,212529.2,25,501,000664,7,-0.61
50526,HMDPpheno10,glycylproline,C57BL/6J,m,296785.9,27,501,000664,7,1.18
50526,HMDPpheno10,glycylproline,C57BL/6J,m,178100.9,28,501,000664,7,-1.34
50526,HMDPpheno10,glycylproline,C57BL/6J,m,246648.8,29,501,000664,7,0.12
50526,HMDPpheno10,glycylproline,C57L/J,m,134690.1,126,501,000668,37,0.00
50526,HMDPpheno10,glycylproline,C58/J,m,1001953.9,127,501,000669,28,0.00
50526,HMDPpheno10,glycylproline,CAST/EiJ,m,471216.9,128,501,000928,2,0.00
50526,HMDPpheno10,glycylproline,CBA/J,m,241446.2,129,501,000656,16,0.00
50526,HMDPpheno10,glycylproline,CE/J,m,265801.3,130,501,000657,25,0.00
50526,HMDPpheno10,glycylproline,CXB11/HiAJ,m,286740.0,94,501,001632,402,0.71
50526,HMDPpheno10,glycylproline,CXB11/HiAJ,m,153265.6,95,501,001632,402,-0.71
50526,HMDPpheno10,glycylproline,CXB12/HiAJ,m,299341.4,96,501,001633,403,0.71
50526,HMDPpheno10,glycylproline,CXB12/HiAJ,m,274722.8,97,501,001633,403,-0.71
50526,HMDPpheno10,glycylproline,CXB13/HiAJ,m,424729.1,100,501,001634,404,1.11
50526,HMDPpheno10,glycylproline,CXB13/HiAJ,m,329344.2,99,501,001634,404,-0.30
50526,HMDPpheno10,glycylproline,CXB13/HiAJ,m,294114.5,98,501,001634,404,-0.82
50526,HMDPpheno10,glycylproline,CXB1/ByJ,m,163853.2,93,501,000351,400,-0.98
50526,HMDPpheno10,glycylproline,CXB1/ByJ,m,216280.0,91,501,000351,400,-0.05
50526,HMDPpheno10,glycylproline,CXB1/ByJ,m,276824.8,92,501,000351,400,1.02
50526,HMDPpheno10,glycylproline,CXB2/ByJ,m,262364.7,103,501,000352,413,0.38
50526,HMDPpheno10,glycylproline,CXB2/ByJ,m,278413.0,102,501,000352,413,0.75
50526,HMDPpheno10,glycylproline,CXB2/ByJ,m,196501.1,101,501,000352,413,-1.13
50526,HMDPpheno10,glycylproline,CXB3/ByJ,m,263728.7,104,501,000353,405,-0.71
50526,HMDPpheno10,glycylproline,CXB3/ByJ,m,304444.7,105,501,000353,405,0.71
50526,HMDPpheno10,glycylproline,CXB4/ByJ,m,254640.8,107,501,000354,414,-0.71
50526,HMDPpheno10,glycylproline,CXB4/ByJ,m,420534.3,106,501,000354,414,0.71
50526,HMDPpheno10,glycylproline,CXB6/ByJ,m,243121.0,109,501,000356,407,0.70
50526,HMDPpheno10,glycylproline,CXB6/ByJ,m,111715.0,108,501,000356,407,-1.15
50526,HMDPpheno10,glycylproline,CXB6/ByJ,m,225371.9,110,501,000356,407,0.45
50526,HMDPpheno10,glycylproline,CXB7/ByJ,m,304049.8,111,501,000357,408,0.71
50526,HMDPpheno10,glycylproline,CXB7/ByJ,m,253764.7,112,501,000357,408,-0.71
50526,HMDPpheno10,glycylproline,CXB8/HiAJ,m,464674.8,114,501,001629,409,0.85
50526,HMDPpheno10,glycylproline,CXB8/HiAJ,m,401719.5,113,501,001629,409,-1.10
50526,HMDPpheno10,glycylproline,CXB8/HiAJ,m,445118.5,115,501,001629,409,0.25
50526,HMDPpheno10,glycylproline,CXB9/HiAJ,m,226820.5,117,501,001630,410,0.36
50526,HMDPpheno10,glycylproline,CXB9/HiAJ,m,171780.3,116,501,001630,410,-1.13
50526,HMDPpheno10,glycylproline,CXB9/HiAJ,m,241656.8,118,501,001630,410,0.77
50526,HMDPpheno10,glycylproline,DBA/2J,m,292175.0,33,501,000671,8,0.15
50526,HMDPpheno10,glycylproline,DBA/2J,m,268497.8,131,501,000671,8,-1.29
50526,HMDPpheno10,glycylproline,DBA/2J,m,289719.3,132,501,000671,8,0.00
50526,HMDPpheno10,glycylproline,DBA/2J,m,308646.8,32,501,000671,8,1.15
50526,HMDPpheno10,glycylproline,FVB/NJ,m,250694.7,133,501,001800,9,0.00
50526,HMDPpheno10,glycylproline,I/LnJ,m,378834.9,134,501,000674,30,0.00
50526,HMDPpheno10,glycylproline,KK/HlJ,m,105645.1,135,501,002106,18,0.00
50526,HMDPpheno10,glycylproline,LG/J,m,234063.1,136,501,000675,78,0.00
50526,HMDPpheno10,glycylproline,LP/J,m,429956.7,137,501,000676,10,0.00
50526,HMDPpheno10,glycylproline,MA/MyJ,m,159486.9,138,501,000677,20,0.00
50526,HMDPpheno10,glycylproline,NOD/ShiLtJ,m,153203.5,139,501,001976,13,0.00
50526,HMDPpheno10,glycylproline,NON/ShiLtJ,m,286195.1,140,501,002423,34,0.00
50526,HMDPpheno10,glycylproline,NZW/LacJ,m,239852.5,141,501,001058,36,0.00
50526,HMDPpheno10,glycylproline,PL/J,m,352818.4,142,501,000680,14,0.00
50526,HMDPpheno10,glycylproline,RIIIS/J,m,134115.2,143,501,000683,26,0.00
50526,HMDPpheno10,glycylproline,SEA/GnJ,m,261304.8,144,501,000644,29,0.00
50526,HMDPpheno10,glycylproline,SJL/J,m,181142.0,145,501,000686,17,0.00
50526,HMDPpheno10,glycylproline,SM/J,m,421204.7,146,501,000687,31,0.00
50526,HMDPpheno10,glycylproline,SWR/J,m,443816.0,147,501,000689,12,0.00
